createdAt,value
2022-10-16T00:23:00.958Z,14.96
2022-10-16T00:51:21.345Z,14.82
2022-10-16T01:20:04.260Z,14.76
2022-10-16T01:48:35.711Z,14.59
2022-10-16T02:17:16.519Z,14.45
2022-10-16T02:45:48.612Z,14.29
2022-10-16T03:14:24.107Z,14.17
2022-10-16T03:42:57.833Z,14.22
2022-10-16T04:11:36.722Z,13.96
2022-10-16T04:40:22.957Z,13.73
2022-10-16T05:09:00.680Z,13.67
2022-10-16T05:37:24.839Z,13.53
2022-10-16T06:05:46.297Z,13.56
2022-10-16T06:34:07.428Z,13.79
2022-10-16T07:02:44.489Z,14.12
2022-10-16T07:31:26.294Z,14.42
2022-10-16T08:00:14.152Z,14.66
2022-10-16T08:28:58.113Z,15.68
2022-10-16T08:57:27.756Z,16.48
2022-10-16T09:26:08.769Z,17.96
2022-10-16T09:54:46.915Z,17.62
2022-10-16T10:51:45.467Z,18.88
2022-10-16T11:20:52.655Z,19.35
2022-10-16T11:49:14.794Z,19.85
2022-10-16T12:46:14.022Z,21.08
2022-10-16T13:14:57.115Z,21.84
2022-10-16T13:43:31.371Z,22.31
2022-10-16T14:12:06.863Z,22.35
2022-10-16T14:40:24.103Z,22.12
2022-10-16T15:09:06.279Z,21.71
2022-10-16T15:37:42.492Z,21.55
2022-10-16T16:06:16.662Z,20.52
2022-10-16T16:34:52.468Z,19.62
2022-10-16T17:03:17.882Z,18.54
2022-10-16T17:31:56.419Z,18.25
2022-10-16T18:00:29.351Z,17.51
2022-10-16T18:28:55.342Z,16.91
2022-10-16T18:57:23.785Z,16.28
2022-10-16T19:25:50.091Z,15.71
2022-10-16T19:54:20.308Z,15.44
2022-10-16T20:22:44.423Z,15.3
2022-10-16T20:51:07.888Z,15.11
2022-10-16T21:19:37.413Z,14.72
2022-10-16T21:48:13.624Z,14.51
2022-10-16T22:16:36.096Z,14.07
2022-10-16T22:45:15.256Z,13.77
2022-10-16T23:13:54.068Z,13.41
2022-10-16T23:42:32.806Z,13.36
