createdAt,value
2018-07-30T00:02:06.552Z,23.10
2018-07-30T00:04:34.756Z,23.00
2018-07-30T00:07:02.959Z,23.00
2018-07-30T00:09:31.159Z,23.00
2018-07-30T00:14:27.422Z,22.90
2018-07-30T00:16:55.636Z,22.90
2018-07-30T00:19:23.826Z,22.90
2018-07-30T00:21:52.061Z,22.80
2018-07-30T00:24:20.242Z,22.80
2018-07-30T00:26:48.462Z,22.70
2018-07-30T00:29:16.678Z,22.70
2018-07-30T00:31:44.878Z,22.60
2018-07-30T00:34:13.085Z,22.50
2018-07-30T00:36:41.281Z,22.50
2018-07-30T00:39:10.968Z,22.40
2018-07-30T00:41:39.338Z,22.30
2018-07-30T00:44:07.776Z,22.30
2018-07-30T00:46:36.530Z,22.30
2018-07-30T00:49:05.330Z,22.30
2018-07-30T00:51:33.536Z,22.20
2018-07-30T00:54:01.738Z,22.20
2018-07-30T00:56:30.023Z,22.20
2018-07-30T00:58:58.323Z,22.10
2018-07-30T01:01:26.542Z,22.10
2018-07-30T01:03:54.784Z,22.10
2018-07-30T01:06:22.992Z,22.10
2018-07-30T01:08:51.221Z,22.10
2018-07-30T01:13:47.422Z,22.10
2018-07-30T01:16:15.596Z,22.10
2018-07-30T01:18:44.089Z,22.10
2018-07-30T01:21:12.282Z,22.10
2018-07-30T01:23:40.508Z,22.10
2018-07-30T01:26:14.023Z,22.10
2018-07-30T01:31:10.688Z,22.00
2018-07-30T01:33:38.875Z,22.00
2018-07-30T01:36:07.275Z,21.90
2018-07-30T01:38:35.762Z,21.80
2018-07-30T01:41:03.954Z,21.70
2018-07-30T01:43:33.530Z,21.60
2018-07-30T01:46:02.545Z,21.60
2018-07-30T01:48:30.885Z,21.50
2018-07-30T01:50:59.264Z,21.60
2018-07-30T01:53:27.802Z,21.60
2018-07-30T01:55:56.097Z,21.60
2018-07-30T01:58:24.387Z,21.60
2018-07-30T02:00:52.603Z,21.60
2018-07-30T02:03:20.824Z,21.50
2018-07-30T02:05:49.020Z,21.50
2018-07-30T02:08:17.309Z,21.50
2018-07-30T02:10:45.525Z,21.40
2018-07-30T02:13:13.720Z,21.40
2018-07-30T02:15:41.932Z,21.40
2018-07-30T02:18:10.183Z,21.40
2018-07-30T02:20:38.367Z,21.40
2018-07-30T02:23:06.601Z,21.30
2018-07-30T02:25:34.827Z,21.30
2018-07-30T02:28:03.089Z,21.20
2018-07-30T02:32:59.410Z,21.10
2018-07-30T02:35:27.613Z,21.00
2018-07-30T02:37:56.085Z,21.00
2018-07-30T02:40:24.277Z,21.00
2018-07-30T02:42:52.482Z,20.90
2018-07-30T02:45:20.652Z,20.90
2018-07-30T02:50:17.145Z,21.00
2018-07-30T02:52:45.323Z,21.00
2018-07-30T02:55:13.541Z,21.00
2018-07-30T02:57:41.836Z,21.00
2018-07-30T03:00:09.970Z,21.00
2018-07-30T03:02:38.515Z,21.00
2018-07-30T03:05:06.729Z,21.00
2018-07-30T03:07:34.936Z,21.00
2018-07-30T03:10:03.158Z,21.00
2018-07-30T03:12:31.348Z,21.00
2018-07-30T03:14:59.517Z,21.00
2018-07-30T03:17:27.728Z,21.00
2018-07-30T03:19:55.924Z,21.00
2018-07-30T03:22:24.198Z,21.00
2018-07-30T03:24:52.676Z,21.00
2018-07-30T03:27:20.866Z,21.00
2018-07-30T03:29:49.089Z,21.00
2018-07-30T03:32:17.278Z,21.00
2018-07-30T03:34:45.488Z,21.00
2018-07-30T03:37:13.670Z,21.00
2018-07-30T03:39:41.934Z,21.00
2018-07-30T03:42:10.213Z,20.90
2018-07-30T03:44:38.387Z,20.90
2018-07-30T03:47:06.594Z,20.80
2018-07-30T03:49:34.857Z,20.80
2018-07-30T03:52:03.130Z,20.70
2018-07-30T03:54:31.330Z,20.60
2018-07-30T03:56:59.534Z,20.50
2018-07-30T03:59:27.740Z,20.40
2018-07-30T04:01:56.155Z,20.30
2018-07-30T04:04:24.378Z,20.30
2018-07-30T04:06:52.587Z,20.20
2018-07-30T04:09:20.769Z,20.10
2018-07-30T04:11:48.987Z,20.10
2018-07-30T04:14:17.172Z,20.10
2018-07-30T04:16:50.220Z,20.20
2018-07-30T04:19:18.848Z,20.20
2018-07-30T04:21:47.340Z,20.10
2018-07-30T04:24:15.540Z,20.20
2018-07-30T04:26:44.902Z,20.20
2018-07-30T04:29:13.482Z,20.20
2018-07-30T04:31:41.646Z,20.20
2018-07-30T04:34:09.840Z,20.10
2018-07-30T04:36:38.408Z,20.10
2018-07-30T04:39:09.416Z,20.10
2018-07-30T04:41:37.714Z,20.10
2018-07-30T04:44:06.044Z,20.10
2018-07-30T04:46:34.504Z,20.10
2018-07-30T04:49:02.761Z,20.20
2018-07-30T04:51:30.947Z,20.30
2018-07-30T04:53:59.142Z,20.30
2018-07-30T04:56:27.342Z,20.30
2018-07-30T05:01:23.696Z,20.40
2018-07-30T05:03:51.904Z,20.50
2018-07-30T05:06:20.059Z,20.50
2018-07-30T05:11:16.256Z,20.70
2018-07-30T05:13:44.427Z,20.80
2018-07-30T05:16:12.624Z,20.90
2018-07-30T05:18:40.829Z,20.90
2018-07-30T05:21:09.402Z,21.00
2018-07-30T05:23:37.606Z,21.10
2018-07-30T05:26:05.787Z,21.10
2018-07-30T05:28:33.955Z,21.20
2018-07-30T05:31:02.136Z,21.30
2018-07-30T05:33:30.309Z,21.30
2018-07-30T05:35:58.505Z,21.40
2018-07-30T05:38:26.707Z,21.50
2018-07-30T05:40:54.901Z,21.50
2018-07-30T05:43:23.111Z,21.60
2018-07-30T05:45:51.297Z,21.60
2018-07-30T05:48:19.561Z,21.70
2018-07-30T05:50:47.745Z,21.80
2018-07-30T05:53:15.948Z,21.90
2018-07-30T05:55:44.143Z,22.00
2018-07-30T05:58:12.358Z,22.10
2018-07-30T06:00:40.569Z,22.20
2018-07-30T06:03:08.779Z,22.30
2018-07-30T06:05:36.941Z,22.30
2018-07-30T06:08:05.271Z,22.40
2018-07-30T06:10:33.610Z,22.50
2018-07-30T06:13:01.789Z,22.70
2018-07-30T06:15:29.962Z,22.80
2018-07-30T06:17:58.449Z,22.90
2018-07-30T06:20:26.644Z,23.00
2018-07-30T06:22:54.857Z,23.00
2018-07-30T06:25:23.091Z,23.10
2018-07-30T06:30:19.309Z,23.30
2018-07-30T06:32:47.471Z,23.50
2018-07-30T06:35:15.693Z,23.60
2018-07-30T06:37:43.887Z,23.60
2018-07-30T06:40:12.211Z,23.70
2018-07-30T06:42:40.395Z,23.90
2018-07-30T06:45:08.619Z,24.00
2018-07-30T06:47:36.835Z,24.10
2018-07-30T06:50:05.066Z,24.10
2018-07-30T06:52:33.271Z,24.20
2018-07-30T06:57:29.470Z,24.30
2018-07-30T06:59:57.651Z,24.30
2018-07-30T07:02:25.847Z,24.40
2018-07-30T07:04:54.066Z,24.50
2018-07-30T07:07:22.255Z,24.60
2018-07-30T07:09:50.523Z,24.60
2018-07-30T07:12:18.711Z,24.70
2018-07-30T07:17:14.913Z,24.80
2018-07-30T07:19:43.134Z,24.90
2018-07-30T07:22:11.346Z,25.10
2018-07-30T07:24:39.527Z,25.20
2018-07-30T07:27:07.737Z,25.30
2018-07-30T07:29:35.937Z,25.40
2018-07-30T07:32:04.138Z,25.60
2018-07-30T07:37:00.498Z,25.90
2018-07-30T07:39:28.758Z,26.00
2018-07-30T07:41:56.956Z,26.10
2018-07-30T07:44:25.136Z,26.10
2018-07-30T07:49:21.986Z,26.30
2018-07-30T07:51:50.189Z,26.40
2018-07-30T07:54:18.373Z,26.50
2018-07-30T07:56:46.573Z,26.60
2018-07-30T07:59:14.760Z,26.70
2018-07-30T08:01:42.942Z,26.90
2018-07-30T08:04:11.167Z,27.00
2018-07-30T08:06:39.348Z,27.20
2018-07-30T08:09:09.783Z,27.40
2018-07-30T08:11:38.606Z,27.60
2018-07-30T08:14:06.875Z,27.70
2018-07-30T08:16:35.079Z,27.70
2018-07-30T08:19:03.294Z,27.80
2018-07-30T08:21:31.585Z,28.00
2018-07-30T08:23:59.868Z,28.00
2018-07-30T08:26:28.271Z,28.10
2018-07-30T08:28:56.505Z,28.20
2018-07-30T08:31:25.091Z,28.20
2018-07-30T08:33:53.707Z,28.30
2018-07-30T08:36:21.895Z,28.40
2018-07-30T08:38:50.088Z,28.50
2018-07-30T08:41:18.283Z,28.70
2018-07-30T08:43:46.483Z,28.90
2018-07-30T08:46:14.717Z,29.00
2018-07-30T08:48:43.019Z,29.20
2018-07-30T08:51:11.186Z,29.30
2018-07-30T08:56:07.525Z,29.70
2018-07-30T08:58:35.756Z,29.70
2018-07-30T09:01:03.959Z,29.90
2018-07-30T09:03:32.159Z,30.00
2018-07-30T09:06:00.343Z,30.10
2018-07-30T09:08:28.661Z,30.30
2018-07-30T09:10:56.849Z,30.50
2018-07-30T09:13:25.059Z,30.60
2018-07-30T09:15:53.271Z,30.70
2018-07-30T09:18:21.589Z,30.80
2018-07-30T09:20:49.719Z,30.90
2018-07-30T09:23:18.935Z,30.90
2018-07-30T09:28:15.629Z,30.90
2018-07-30T09:30:43.840Z,31.00
2018-07-30T09:33:12.064Z,31.20
2018-07-30T09:35:40.267Z,31.40
2018-07-30T09:38:08.819Z,31.80
2018-07-30T09:40:37.025Z,32.30
2018-07-30T09:43:05.368Z,32.80
2018-07-30T09:45:33.639Z,33.30
2018-07-30T09:48:01.901Z,33.80
2018-07-30T09:50:30.106Z,34.50
2018-07-30T09:52:58.283Z,35.20
2018-07-30T09:55:26.495Z,35.60
2018-07-30T10:00:28.110Z,36.90
2018-07-30T10:02:56.450Z,37.60
2018-07-30T10:05:24.671Z,38.00
2018-07-30T10:07:53.119Z,38.70
2018-07-30T10:10:21.383Z,39.30
2018-07-30T10:12:49.560Z,39.70
2018-07-30T10:15:17.739Z,40.30
2018-07-30T10:17:46.387Z,40.90
2018-07-30T10:20:14.550Z,41.40
2018-07-30T10:22:42.734Z,41.50
2018-07-30T10:25:10.951Z,41.20
2018-07-30T10:27:39.150Z,41.30
2018-07-30T10:32:36.232Z,41.80
2018-07-30T10:35:04.690Z,42.10
2018-07-30T10:37:32.920Z,42.30
2018-07-30T10:40:01.097Z,42.30
2018-07-30T10:42:29.278Z,42.50
2018-07-30T10:44:57.504Z,42.80
2018-07-30T10:47:25.696Z,43.20
2018-07-30T10:49:53.894Z,43.60
2018-07-30T10:52:22.100Z,43.40
2018-07-30T10:54:50.329Z,43.30
2018-07-30T10:57:18.528Z,43.30
2018-07-30T10:59:46.706Z,43.00
2018-07-30T11:02:14.922Z,42.90
2018-07-30T11:04:43.355Z,42.80
2018-07-30T11:07:12.060Z,42.00
2018-07-30T11:09:40.340Z,41.00
2018-07-30T11:12:08.524Z,40.80
2018-07-30T11:14:36.793Z,41.30
2018-07-30T11:17:04.950Z,41.60
2018-07-30T11:19:33.138Z,41.80
2018-07-30T11:22:01.664Z,42.10
2018-07-30T11:24:29.861Z,42.70
2018-07-30T11:26:58.052Z,43.10
2018-07-30T11:29:26.250Z,43.40
2018-07-30T11:31:54.509Z,43.60
2018-07-30T11:34:22.699Z,43.60
2018-07-30T11:36:50.895Z,43.90
2018-07-30T11:39:19.093Z,44.50
2018-07-30T11:41:47.316Z,45.00
2018-07-30T11:44:15.500Z,45.30
2018-07-30T11:46:43.709Z,45.30
2018-07-30T11:49:11.912Z,44.00
2018-07-30T11:51:40.096Z,42.60
2018-07-30T11:54:08.558Z,41.80
2018-07-30T11:56:36.705Z,42.10
2018-07-30T11:59:04.943Z,42.70
2018-07-30T12:01:33.143Z,42.90
2018-07-30T12:04:01.382Z,42.70
2018-07-30T12:06:29.768Z,42.80
2018-07-30T12:08:57.946Z,43.00
2018-07-30T12:11:26.184Z,42.60
2018-07-30T12:13:54.348Z,41.80
2018-07-30T12:16:22.535Z,41.00
2018-07-30T12:18:50.819Z,40.00
2018-07-30T12:21:19.025Z,39.50
2018-07-30T12:23:47.238Z,39.80
2018-07-30T12:26:15.424Z,39.90
2018-07-30T12:28:43.644Z,40.90
2018-07-30T12:31:11.843Z,42.50
2018-07-30T12:33:40.039Z,43.70
2018-07-30T12:36:08.292Z,44.50
2018-07-30T12:38:36.467Z,45.20
2018-07-30T12:41:04.738Z,45.30
2018-07-30T12:46:01.020Z,44.50
2018-07-30T12:48:29.225Z,43.90
2018-07-30T12:50:57.441Z,43.30
2018-07-30T12:55:53.618Z,42.10
2018-07-30T12:58:21.807Z,41.60
2018-07-30T13:00:50.002Z,41.00
2018-07-30T13:03:18.448Z,40.40
2018-07-30T13:05:46.561Z,40.00
2018-07-30T13:08:14.977Z,39.70
2018-07-30T13:10:43.358Z,39.50
2018-07-30T13:15:39.597Z,39.30
2018-07-30T13:18:07.840Z,39.10
2018-07-30T13:20:36.045Z,39.10
2018-07-30T13:23:04.229Z,39.30
2018-07-30T13:25:32.427Z,40.30
2018-07-30T13:28:00.737Z,41.50
2018-07-30T13:30:28.930Z,42.30
2018-07-30T13:32:57.120Z,43.10
2018-07-30T13:37:53.352Z,44.20
2018-07-30T13:40:21.556Z,44.30
2018-07-30T13:42:49.730Z,43.90
2018-07-30T13:45:17.949Z,43.80
2018-07-30T13:47:46.149Z,43.70
2018-07-30T13:50:14.347Z,43.30
2018-07-30T13:52:42.560Z,42.80
2018-07-30T13:55:10.730Z,42.50
2018-07-30T13:57:38.927Z,42.50
2018-07-30T14:00:08.514Z,42.40
2018-07-30T14:02:36.715Z,42.60
2018-07-30T14:05:05.159Z,43.30
2018-07-30T14:07:33.364Z,43.40
2018-07-30T14:10:01.545Z,43.50
2018-07-30T14:12:29.772Z,43.40
2018-07-30T14:14:57.975Z,42.60
2018-07-30T14:17:26.155Z,42.10
2018-07-30T14:19:54.387Z,42.10
2018-07-30T14:22:22.589Z,42.20
2018-07-30T14:24:51.189Z,42.40
2018-07-30T14:27:19.389Z,42.70
2018-07-30T14:29:47.563Z,43.30
2018-07-30T14:32:15.751Z,43.50
2018-07-30T14:34:43.927Z,43.20
2018-07-30T14:37:12.141Z,42.60
2018-07-30T14:39:40.325Z,42.40
2018-07-30T14:42:08.546Z,42.50
2018-07-30T14:44:36.725Z,42.60
2018-07-30T14:49:32.887Z,42.30
2018-07-30T14:54:29.039Z,41.00
2018-07-30T14:56:57.219Z,41.40
2018-07-30T14:59:25.513Z,41.90
2018-07-30T15:01:53.605Z,42.20
2018-07-30T15:04:21.840Z,42.10
2018-07-30T15:09:18.003Z,41.70
2018-07-30T15:11:46.235Z,41.50
2018-07-30T15:14:14.441Z,41.20
2018-07-30T15:16:42.637Z,40.80
2018-07-30T15:19:10.895Z,40.40
2018-07-30T15:21:39.041Z,39.90
2018-07-30T15:24:07.223Z,39.50
2018-07-30T15:26:35.427Z,39.20
2018-07-30T15:29:03.989Z,38.90
2018-07-30T15:31:32.431Z,38.60
2018-07-30T15:34:00.671Z,38.30
2018-07-30T15:36:28.871Z,38.10
2018-07-30T15:38:57.111Z,38.00
2018-07-30T15:41:25.311Z,37.80
2018-07-30T15:43:53.506Z,37.70
2018-07-30T15:46:21.699Z,37.60
2018-07-30T15:48:49.939Z,37.50
2018-07-30T15:51:18.123Z,37.40
2018-07-30T15:53:46.720Z,37.30
2018-07-30T15:56:14.925Z,37.30
2018-07-30T15:58:43.262Z,37.40
2018-07-30T16:01:11.470Z,37.50
2018-07-30T16:03:39.685Z,37.60
2018-07-30T16:06:07.916Z,37.80
2018-07-30T16:08:36.157Z,37.80
2018-07-30T16:11:04.374Z,37.80
2018-07-30T16:13:32.555Z,37.80
2018-07-30T16:16:00.762Z,37.70
2018-07-30T16:18:29.015Z,37.70
2018-07-30T16:20:57.273Z,37.80
2018-07-30T16:23:25.528Z,37.80
2018-07-30T16:25:54.529Z,37.80
2018-07-30T16:28:22.740Z,37.80
2018-07-30T16:30:50.977Z,37.80
2018-07-30T16:33:19.137Z,37.70
2018-07-30T16:35:47.375Z,37.70
2018-07-30T16:38:15.638Z,37.70
2018-07-30T16:40:43.837Z,37.80
2018-07-30T16:43:12.043Z,37.70
2018-07-30T16:45:40.251Z,37.60
2018-07-30T16:48:08.655Z,37.60
2018-07-30T16:50:36.855Z,37.70
2018-07-30T16:53:05.243Z,37.70
2018-07-30T16:55:33.507Z,37.60
2018-07-30T16:58:01.803Z,37.50
2018-07-30T17:00:30.001Z,37.30
2018-07-30T17:02:58.187Z,37.00
2018-07-30T17:05:26.417Z,36.90
2018-07-30T17:07:54.809Z,36.80
2018-07-30T17:12:51.158Z,36.70
2018-07-30T17:15:19.365Z,36.60
2018-07-30T17:17:47.625Z,36.50
2018-07-30T17:20:15.800Z,36.30
2018-07-30T17:25:12.132Z,36.00
2018-07-30T17:27:40.340Z,35.90
2018-07-30T17:30:09.551Z,35.70
2018-07-30T17:32:37.903Z,35.60
2018-07-30T17:35:06.515Z,35.50
2018-07-30T17:37:34.975Z,35.30
2018-07-30T17:40:03.382Z,35.20
2018-07-30T17:42:31.588Z,35.10
2018-07-30T17:44:59.762Z,35.10
2018-07-30T17:47:27.991Z,35.00
2018-07-30T17:49:56.175Z,35.10
2018-07-30T17:52:24.395Z,35.10
2018-07-30T17:54:52.689Z,35.10
2018-07-30T17:57:20.897Z,35.10
2018-07-30T17:59:49.162Z,35.10
2018-07-30T18:02:17.891Z,35.10
2018-07-30T18:04:46.097Z,35.10
2018-07-30T18:09:42.267Z,35.10
2018-07-30T18:12:10.483Z,35.10
2018-07-30T18:14:38.702Z,35.10
2018-07-30T18:17:07.270Z,35.10
2018-07-30T18:19:35.481Z,35.10
2018-07-30T18:22:03.679Z,35.10
2018-07-30T18:24:31.875Z,35.00
2018-07-30T18:27:00.062Z,34.90
2018-07-30T18:29:28.277Z,34.80
2018-07-30T18:31:56.486Z,34.70
2018-07-30T18:34:24.681Z,34.60
2018-07-30T18:36:52.898Z,34.50
2018-07-30T18:39:21.103Z,34.40
2018-07-30T18:41:49.301Z,34.30
2018-07-30T18:44:17.510Z,34.20
2018-07-30T18:46:45.720Z,34.10
2018-07-30T18:51:41.869Z,33.80
2018-07-30T18:54:10.096Z,33.70
2018-07-30T18:56:38.310Z,33.50
2018-07-30T18:59:06.620Z,33.40
2018-07-30T19:01:34.868Z,33.30
2018-07-30T19:04:03.038Z,33.20
2018-07-30T19:06:31.488Z,33.10
2018-07-30T19:11:27.638Z,32.80
2018-07-30T19:16:23.933Z,32.50
2018-07-30T19:18:52.226Z,32.30
2018-07-30T19:21:20.424Z,32.20
2018-07-30T19:23:48.634Z,32.00
2018-07-30T19:28:44.956Z,31.70
2018-07-30T19:31:13.160Z,31.60
2018-07-30T19:33:41.350Z,31.50
2018-07-30T19:38:37.537Z,31.30
2018-07-30T19:43:33.806Z,31.10
2018-07-30T19:46:02.020Z,30.90
2018-07-30T19:48:30.205Z,30.80
2018-07-30T19:50:58.381Z,30.60
2018-07-30T19:53:26.574Z,30.60
2018-07-30T19:55:54.798Z,30.50
2018-07-30T19:58:23.318Z,30.40
2018-07-30T20:00:51.324Z,30.40
2018-07-30T20:03:19.512Z,30.30
2018-07-30T20:05:47.714Z,30.20
2018-07-30T20:08:15.964Z,30.10
2018-07-30T20:10:44.121Z,29.90
2018-07-30T20:13:12.552Z,29.80
2018-07-30T20:15:40.749Z,29.70
2018-07-30T20:18:09.041Z,29.60
2018-07-30T20:20:37.241Z,29.50
2018-07-30T20:23:05.462Z,29.40
2018-07-30T20:25:33.752Z,29.30
2018-07-30T20:28:01.943Z,29.30
2018-07-30T20:30:30.164Z,29.20
2018-07-30T20:32:58.354Z,29.20
2018-07-30T20:35:26.555Z,29.10
2018-07-30T20:37:54.812Z,29.00
2018-07-30T20:40:23.047Z,28.80
2018-07-30T20:42:51.232Z,28.80
2018-07-30T20:45:19.453Z,28.70
2018-07-30T20:50:15.594Z,28.60
2018-07-30T20:52:43.778Z,28.50
2018-07-30T20:55:12.009Z,28.50
2018-07-30T20:57:40.218Z,28.50
2018-07-30T21:00:08.415Z,28.40
2018-07-30T21:02:36.606Z,28.30
2018-07-30T21:07:32.756Z,28.20
2018-07-30T21:12:29.155Z,28.00
2018-07-30T21:14:57.347Z,27.90
2018-07-30T21:17:25.579Z,27.80
2018-07-30T21:19:53.774Z,27.80
2018-07-30T21:24:49.901Z,27.70
2018-07-30T21:27:18.086Z,27.70
2018-07-30T21:29:46.485Z,27.60
2018-07-30T21:34:42.923Z,27.50
2018-07-30T21:37:11.128Z,27.50
2018-07-30T21:39:39.348Z,27.40
2018-07-30T21:42:07.561Z,27.40
2018-07-30T21:44:35.753Z,27.40
2018-07-30T21:49:31.902Z,27.20
2018-07-30T21:54:28.178Z,27.20
2018-07-30T21:56:56.328Z,27.20
2018-07-30T21:59:24.718Z,27.20
2018-07-30T22:01:52.947Z,27.10
2018-07-30T22:04:21.161Z,27.10
2018-07-30T22:06:49.375Z,27.10
2018-07-30T22:09:17.575Z,27.00
2018-07-30T22:11:45.827Z,27.00
2018-07-30T22:14:13.985Z,27.00
2018-07-30T22:16:42.183Z,26.90
2018-07-30T22:21:38.301Z,26.80
2018-07-30T22:25:35.997Z,26.70
2018-07-30T22:28:04.207Z,26.60
2018-07-30T22:30:32.433Z,26.50
2018-07-30T22:33:00.670Z,26.40
2018-07-30T22:35:28.968Z,26.40
2018-07-30T22:37:57.600Z,26.30
2018-07-30T22:40:25.784Z,26.30
2018-07-30T22:42:53.987Z,26.20
2018-07-30T22:45:22.264Z,26.20
2018-07-30T22:47:50.504Z,26.20
2018-07-30T22:50:18.718Z,26.10
2018-07-30T22:52:46.917Z,26.10
2018-07-30T22:55:15.289Z,26.10
2018-07-30T23:00:11.489Z,26.00
2018-07-30T23:02:39.704Z,26.00
2018-07-30T23:05:08.145Z,26.00
2018-07-30T23:07:36.355Z,25.90
2018-07-30T23:10:05.051Z,25.80
2018-07-30T23:12:33.245Z,25.70
2018-07-30T23:15:01.457Z,25.70
2018-07-30T23:17:29.648Z,25.60
2018-07-30T23:19:57.845Z,25.50
2018-07-30T23:22:26.046Z,25.40
2018-07-30T23:24:54.624Z,25.40
2018-07-30T23:27:22.807Z,25.30
2018-07-30T23:29:51.009Z,25.30
2018-07-30T23:32:19.206Z,25.20
2018-07-30T23:34:47.418Z,25.20
2018-07-30T23:37:15.750Z,25.20
2018-07-30T23:39:43.885Z,25.20
2018-07-30T23:42:12.128Z,25.10
2018-07-30T23:44:40.390Z,25.10
2018-07-30T23:47:08.599Z,25.00
2018-07-30T23:49:36.795Z,24.90
2018-07-30T23:52:05.024Z,24.80
2018-07-30T23:54:33.201Z,24.80
2018-07-30T23:57:01.827Z,24.70
2018-07-30T23:59:30.069Z,24.70
