createdAt,value
2023-04-10T00:00:31.528Z,4.44
2023-04-10T00:03:05.133Z,4.50
2023-04-10T00:05:38.508Z,4.48
2023-04-10T00:08:12.845Z,4.43
2023-04-10T00:10:45.880Z,4.44
2023-04-10T00:13:18.996Z,4.55
2023-04-10T00:15:52.014Z,4.57
2023-04-10T00:18:24.975Z,4.63
2023-04-10T00:20:57.924Z,4.68
2023-04-10T00:23:34.634Z,4.57
2023-04-10T00:26:07.674Z,4.56
2023-04-10T00:28:40.632Z,4.58
2023-04-10T00:31:13.633Z,4.57
2023-04-10T00:33:46.586Z,4.47
2023-04-10T00:36:20.713Z,4.47
2023-04-10T00:38:55.252Z,4.52
2023-04-10T00:41:29.440Z,4.50
2023-04-10T00:44:02.479Z,4.51
2023-04-10T00:46:37.269Z,4.47
2023-04-10T00:49:10.490Z,4.35
2023-04-10T00:51:43.724Z,4.41
2023-04-10T00:54:18.066Z,4.20
2023-04-10T00:56:51.476Z,4.11
2023-04-10T00:59:24.566Z,3.97
2023-04-10T01:01:57.982Z,3.99
2023-04-10T01:04:31.963Z,3.97
2023-04-10T01:07:12.872Z,3.97
2023-04-10T01:09:54.620Z,3.96
2023-04-10T01:12:45.662Z,3.92
2023-04-10T01:15:22.271Z,3.90
2023-04-10T01:18:03.198Z,3.81
2023-04-10T01:20:39.620Z,3.86
2023-04-10T01:23:56.368Z,3.86
2023-04-10T01:26:50.990Z,3.97
2023-04-10T01:29:29.440Z,3.97
2023-04-10T01:32:05.063Z,3.96
2023-04-10T01:34:43.115Z,3.90
2023-04-10T01:37:21.372Z,3.86
2023-04-10T01:40:03.145Z,3.82
2023-04-10T01:42:45.573Z,3.73
2023-04-10T01:45:24.161Z,3.81
2023-04-10T01:47:57.960Z,3.77
2023-04-10T01:50:33.000Z,3.70
2023-04-10T01:53:08.143Z,3.68
2023-04-10T01:55:42.041Z,3.50
2023-04-10T01:58:15.408Z,3.52
2023-04-10T02:00:50.377Z,3.47
2023-04-10T02:03:23.421Z,3.49
2023-04-10T02:06:11.912Z,3.47
2023-04-10T02:08:54.864Z,3.47
2023-04-10T02:11:36.766Z,3.44
2023-04-10T02:14:13.335Z,3.49
2023-04-10T02:16:48.230Z,3.52
2023-04-10T02:19:23.842Z,3.56
2023-04-10T02:21:58.075Z,3.58
2023-04-10T02:24:31.328Z,3.50
2023-04-10T02:27:04.376Z,3.42
2023-04-10T02:29:37.412Z,3.24
2023-04-10T02:32:11.867Z,3.10
2023-04-10T02:34:44.846Z,3.13
2023-04-10T02:37:17.892Z,3.08
2023-04-10T02:39:51.287Z,2.90
2023-04-10T02:42:24.489Z,2.83
2023-04-10T02:44:57.515Z,2.77
2023-04-10T02:47:32.219Z,2.77
2023-04-10T02:50:06.032Z,2.81
2023-04-10T02:52:39.010Z,2.85
2023-04-10T02:55:12.513Z,2.88
2023-04-10T02:57:45.471Z,2.89
2023-04-10T03:00:20.015Z,2.90
2023-04-10T03:02:54.634Z,3.03
2023-04-10T03:05:28.888Z,3.11
2023-04-10T03:08:01.838Z,3.23
2023-04-10T03:10:34.804Z,3.17
2023-04-10T03:13:08.462Z,3.12
2023-04-10T03:15:41.500Z,3.11
2023-04-10T03:18:16.046Z,3.03
2023-04-10T03:20:49.909Z,3.07
2023-04-10T03:23:22.972Z,3.11
2023-04-10T03:25:56.141Z,3.01
2023-04-10T03:28:29.712Z,3.12
2023-04-10T03:31:03.769Z,3.21
2023-04-10T03:33:38.129Z,3.29
2023-04-10T03:36:12.094Z,3.28
2023-04-10T03:38:45.056Z,3.35
2023-04-10T03:41:17.987Z,3.33
2023-04-10T03:43:50.946Z,3.33
2023-04-10T03:46:23.950Z,3.33
2023-04-10T03:48:58.249Z,3.26
2023-04-10T03:51:31.625Z,3.15
2023-04-10T03:54:04.746Z,3.06
2023-04-10T03:56:37.708Z,3.01
2023-04-10T03:59:10.737Z,2.93
2023-04-10T04:01:43.779Z,2.89
2023-04-10T04:04:18.248Z,2.84
2023-04-10T04:06:51.264Z,2.86
2023-04-10T04:09:24.168Z,2.83
2023-04-10T04:11:57.290Z,2.74
2023-04-10T04:14:30.254Z,2.73
2023-04-10T04:17:03.304Z,2.75
2023-04-10T04:19:37.600Z,2.69
2023-04-10T04:22:10.897Z,2.68
2023-04-10T04:24:43.823Z,2.64
2023-04-10T04:27:16.770Z,2.66
2023-04-10T04:29:49.721Z,2.63
2023-04-10T04:32:22.828Z,2.64
2023-04-10T04:34:57.233Z,2.67
2023-04-10T04:37:30.203Z,2.68
2023-04-10T04:40:03.656Z,2.45
2023-04-10T04:42:37.331Z,2.40
2023-04-10T04:45:11.534Z,2.43
2023-04-10T04:47:44.573Z,2.48
2023-04-10T04:50:19.104Z,2.54
2023-04-10T04:52:52.064Z,2.60
2023-04-10T04:55:24.962Z,2.65
2023-04-10T04:57:57.926Z,2.70
2023-04-10T05:00:31.021Z,2.66
2023-04-10T05:03:04.288Z,2.77
2023-04-10T05:05:38.722Z,2.74
2023-04-10T05:08:11.717Z,2.78
2023-04-10T05:10:44.673Z,2.86
2023-04-10T05:13:18.062Z,2.99
2023-04-10T05:15:51.169Z,2.97
2023-04-10T05:18:24.192Z,3.03
2023-04-10T05:20:58.520Z,3.17
2023-04-10T05:23:31.480Z,3.30
2023-04-10T05:26:06.033Z,3.55
2023-04-10T05:28:38.958Z,3.75
2023-04-10T05:31:12.115Z,3.95
2023-04-10T05:33:45.227Z,4.13
2023-04-10T05:36:19.641Z,4.32
2023-04-10T05:38:52.974Z,4.56
2023-04-10T05:41:26.160Z,4.73
2023-04-10T05:43:59.073Z,5.11
2023-04-10T05:46:32.046Z,5.52
2023-04-10T05:49:05.012Z,6.04
2023-04-10T05:51:39.280Z,6.33
2023-04-10T05:54:12.228Z,6.63
2023-04-10T05:56:45.190Z,6.82
2023-04-10T05:59:18.153Z,7.00
2023-04-10T06:01:51.656Z,7.02
2023-04-10T06:04:25.052Z,7.23
2023-04-10T06:06:59.766Z,7.52
2023-04-10T06:09:32.672Z,7.83
2023-04-10T06:12:05.959Z,8.02
2023-04-10T06:14:38.945Z,8.32
2023-04-10T06:17:11.868Z,8.47
2023-04-10T06:19:44.810Z,8.73
2023-04-10T06:22:19.099Z,8.91
2023-04-10T06:24:52.293Z,9.17
2023-04-10T06:27:25.232Z,9.46
2023-04-10T06:29:58.220Z,9.66
2023-04-10T06:32:31.650Z,10.28
2023-04-10T06:35:05.246Z,10.49
2023-04-10T06:37:39.539Z,10.79
2023-04-10T06:40:15.382Z,10.80
2023-04-10T06:42:48.308Z,10.99
2023-04-10T06:45:21.548Z,11.23
2023-04-10T06:47:54.964Z,11.54
2023-04-10T06:50:28.041Z,11.85
2023-04-10T06:53:02.419Z,12.13
2023-04-10T06:55:35.401Z,12.46
2023-04-10T06:58:08.317Z,12.79
2023-04-10T07:00:42.309Z,12.86
2023-04-10T07:03:15.504Z,12.98
2023-04-10T07:05:48.634Z,12.88
2023-04-10T07:08:22.912Z,13.37
2023-04-10T07:10:57.924Z,13.94
2023-04-10T07:13:31.672Z,14.28
2023-04-10T07:16:04.732Z,14.14
2023-04-10T07:18:38.521Z,14.08
2023-04-10T07:21:13.162Z,14.19
2023-04-10T07:23:47.826Z,14.48
2023-04-10T07:26:20.777Z,14.59
2023-04-10T07:28:53.928Z,14.69
2023-04-10T07:31:27.125Z,14.73
2023-04-10T07:34:00.068Z,14.75
2023-04-10T07:36:33.061Z,14.43
2023-04-10T07:39:07.488Z,14.31
2023-04-10T07:41:40.532Z,14.32
2023-04-10T07:44:14.400Z,14.25
2023-04-10T07:46:47.492Z,14.18
2023-04-10T07:49:20.442Z,14.10
2023-04-10T07:51:53.368Z,14.02
2023-04-10T07:54:27.650Z,14.00
2023-04-10T07:57:00.626Z,14.21
2023-04-10T07:59:33.573Z,14.19
2023-04-10T08:02:06.666Z,13.83
2023-04-10T08:04:39.725Z,13.74
2023-04-10T08:07:12.718Z,13.70
2023-04-10T08:09:46.970Z,13.67
2023-04-10T08:12:19.848Z,13.74
2023-04-10T08:14:52.751Z,13.86
2023-04-10T08:17:25.893Z,14.08
2023-04-10T08:19:58.805Z,14.00
2023-04-10T08:22:31.924Z,13.92
2023-04-10T08:25:07.268Z,13.88
2023-04-10T08:27:40.248Z,14.21
2023-04-10T08:30:13.948Z,14.18
2023-04-10T08:32:46.965Z,14.24
2023-04-10T08:35:20.480Z,14.34
2023-04-10T08:38:07.768Z,13.91
2023-04-10T08:40:47.913Z,14.13
2023-04-10T08:43:20.916Z,14.11
2023-04-10T08:45:54.428Z,14.29
2023-04-10T08:48:35.506Z,14.29
2023-04-10T08:51:18.677Z,14.36
2023-04-10T08:53:56.430Z,14.52
2023-04-10T08:56:32.229Z,14.86
2023-04-10T08:59:06.474Z,15.17
2023-04-10T09:01:41.562Z,15.02
2023-04-10T09:04:15.016Z,15.05
2023-04-10T09:06:48.429Z,14.81
2023-04-10T09:09:21.412Z,14.90
2023-04-10T09:12:04.049Z,14.68
2023-04-10T09:14:38.702Z,14.81
2023-04-10T09:17:15.791Z,14.99
2023-04-10T09:19:52.352Z,15.18
2023-04-10T09:22:32.408Z,15.17
2023-04-10T09:25:07.204Z,14.93
2023-04-10T09:27:42.364Z,15.23
2023-04-10T09:30:35.205Z,14.86
2023-04-10T09:33:27.420Z,15.36
2023-04-10T09:36:01.038Z,15.66
2023-04-10T09:38:35.301Z,15.39
2023-04-10T09:41:09.490Z,15.16
2023-04-10T09:43:45.750Z,14.91
2023-04-10T09:46:28.677Z,14.97
2023-04-10T09:49:05.185Z,15.00
2023-04-10T09:51:39.470Z,14.75
2023-04-10T09:54:12.464Z,15.10
2023-04-10T09:56:47.811Z,15.23
2023-04-10T09:59:22.141Z,15.55
2023-04-10T10:01:55.194Z,15.59
2023-04-10T10:04:29.275Z,15.67
2023-04-10T10:07:02.558Z,15.95
2023-04-10T10:09:38.586Z,16.13
2023-04-10T10:12:13.747Z,16.29
2023-04-10T10:14:56.377Z,16.36
2023-04-10T10:17:36.927Z,16.50
2023-04-10T10:20:11.698Z,16.57
2023-04-10T10:22:45.285Z,16.54
2023-04-10T10:25:20.523Z,16.78
2023-04-10T10:27:54.854Z,16.77
2023-04-10T10:30:30.657Z,16.74
2023-04-10T10:33:07.837Z,16.72
2023-04-10T10:35:41.855Z,16.55
2023-04-10T10:38:15.453Z,16.34
2023-04-10T10:40:56.099Z,16.17
2023-04-10T10:43:38.548Z,16.23
2023-04-10T10:46:18.876Z,16.34
2023-04-10T10:48:58.901Z,16.40
2023-04-10T10:51:45.488Z,16.50
2023-04-10T10:54:33.107Z,16.50
2023-04-10T10:57:47.592Z,16.60
2023-04-10T11:00:22.906Z,16.75
2023-04-10T11:03:34.275Z,16.72
2023-04-10T11:06:09.705Z,16.59
2023-04-10T11:08:47.677Z,16.77
2023-04-10T11:11:23.523Z,16.84
2023-04-10T11:14:18.178Z,16.97
2023-04-10T11:16:51.296Z,17.08
2023-04-10T11:19:26.189Z,17.10
2023-04-10T11:22:08.234Z,17.21
2023-04-10T11:25:00.564Z,17.29
2023-04-10T11:27:49.207Z,17.21
2023-04-10T11:30:34.505Z,17.20
2023-04-10T11:33:07.716Z,17.26
2023-04-10T11:35:42.467Z,17.36
2023-04-10T11:38:18.885Z,17.43
2023-04-10T11:41:01.620Z,17.34
2023-04-10T11:43:35.849Z,17.47
2023-04-10T11:46:09.145Z,17.41
2023-04-10T11:48:42.275Z,17.63
2023-04-10T11:51:16.610Z,17.75
2023-04-10T11:53:49.689Z,17.68
2023-04-10T11:56:22.872Z,17.84
2023-04-10T11:58:56.121Z,17.81
2023-04-10T12:01:29.357Z,17.70
2023-04-10T12:04:02.593Z,17.62
2023-04-10T12:06:37.444Z,17.61
2023-04-10T12:09:15.719Z,17.63
2023-04-10T12:11:53.445Z,17.55
2023-04-10T12:14:33.657Z,17.52
2023-04-10T12:17:08.738Z,17.50
2023-04-10T12:19:41.972Z,17.58
2023-04-10T12:22:16.948Z,17.69
2023-04-10T12:24:51.886Z,17.67
2023-04-10T12:27:27.040Z,17.71
2023-04-10T12:30:00.356Z,17.73
2023-04-10T12:32:33.408Z,17.73
2023-04-10T12:35:07.614Z,17.79
2023-04-10T12:37:54.591Z,17.73
2023-04-10T12:40:27.905Z,17.71
2023-04-10T12:43:00.967Z,17.65
2023-04-10T12:45:43.837Z,17.69
2023-04-10T12:48:24.491Z,17.75
2023-04-10T12:50:57.669Z,17.56
2023-04-10T12:53:32.864Z,17.61
2023-04-10T12:56:07.784Z,17.76
2023-04-10T12:58:42.600Z,17.84
2023-04-10T13:01:15.649Z,17.82
2023-04-10T13:03:49.069Z,17.75
2023-04-10T13:06:22.163Z,17.93
2023-04-10T13:08:56.733Z,17.90
2023-04-10T13:11:29.740Z,17.90
2023-04-10T13:14:02.725Z,17.82
2023-04-10T13:16:37.216Z,17.78
2023-04-10T13:19:10.244Z,17.66
2023-04-10T13:21:43.216Z,17.62
2023-04-10T13:24:17.513Z,17.57
2023-04-10T13:26:50.436Z,17.56
2023-04-10T13:29:23.388Z,17.58
2023-04-10T13:31:56.422Z,17.48
2023-04-10T13:34:29.477Z,17.56
2023-04-10T13:37:03.157Z,17.78
2023-04-10T13:39:37.515Z,17.90
2023-04-10T13:42:10.944Z,17.77
2023-04-10T13:44:43.971Z,18.00
2023-04-10T13:47:17.018Z,18.00
2023-04-10T13:49:50.226Z,18.02
2023-04-10T13:52:23.146Z,18.07
2023-04-10T13:54:57.488Z,18.14
2023-04-10T13:57:30.676Z,17.99
2023-04-10T14:00:04.658Z,18.15
2023-04-10T14:02:37.966Z,18.14
2023-04-10T14:05:11.996Z,18.17
2023-04-10T14:07:44.953Z,18.13
2023-04-10T14:10:20.251Z,18.26
2023-04-10T14:12:53.260Z,18.35
2023-04-10T14:15:26.238Z,18.27
2023-04-10T14:17:59.281Z,18.28
2023-04-10T14:20:32.658Z,18.28
2023-04-10T14:23:06.604Z,18.25
2023-04-10T14:25:41.602Z,18.43
2023-04-10T14:28:18.176Z,18.43
2023-04-10T14:30:53.042Z,18.23
2023-04-10T14:33:26.576Z,18.32
2023-04-10T14:36:00.275Z,18.23
2023-04-10T14:38:33.764Z,18.14
2023-04-10T14:41:09.263Z,18.33
2023-04-10T14:43:43.678Z,18.41
2023-04-10T14:46:18.628Z,18.49
2023-04-10T14:48:52.436Z,18.48
2023-04-10T14:51:26.263Z,18.23
2023-04-10T14:53:59.239Z,18.34
2023-04-10T14:56:33.542Z,18.35
2023-04-10T14:59:06.968Z,18.34
2023-04-10T15:01:40.073Z,18.32
2023-04-10T15:04:13.449Z,18.31
2023-04-10T15:06:46.688Z,18.32
2023-04-10T15:09:21.459Z,18.40
2023-04-10T15:11:56.638Z,18.10
2023-04-10T15:14:29.622Z,18.05
2023-04-10T15:17:02.823Z,18.22
2023-04-10T15:19:35.933Z,18.30
2023-04-10T15:22:08.891Z,18.23
2023-04-10T15:24:49.743Z,18.11
2023-04-10T15:27:25.081Z,18.04
2023-04-10T15:29:58.010Z,18.04
2023-04-10T15:32:31.091Z,17.83
2023-04-10T15:35:04.114Z,17.94
2023-04-10T15:37:37.514Z,17.99
2023-04-10T15:40:11.384Z,17.93
2023-04-10T15:42:45.708Z,18.04
2023-04-10T15:45:19.013Z,18.08
2023-04-10T15:47:52.029Z,17.95
2023-04-10T15:50:25.187Z,17.89
2023-04-10T15:52:58.151Z,17.88
2023-04-10T15:55:31.394Z,17.77
2023-04-10T15:58:05.744Z,17.81
2023-04-10T16:00:38.869Z,17.62
2023-04-10T16:03:11.990Z,17.66
2023-04-10T16:05:45.000Z,17.76
2023-04-10T16:08:18.054Z,17.69
2023-04-10T16:10:51.022Z,17.65
2023-04-10T16:13:25.385Z,17.70
2023-04-10T16:15:58.515Z,17.46
2023-04-10T16:18:31.533Z,17.64
2023-04-10T16:21:09.055Z,17.67
2023-04-10T16:23:42.034Z,17.48
2023-04-10T16:26:15.172Z,17.38
2023-04-10T16:28:49.546Z,17.61
2023-04-10T16:31:22.562Z,17.60
2023-04-10T16:33:56.418Z,17.56
2023-04-10T16:36:29.364Z,17.38
2023-04-10T16:39:02.368Z,17.29
2023-04-10T16:41:35.482Z,17.28
2023-04-10T16:44:09.801Z,17.01
2023-04-10T16:46:42.815Z,17.10
2023-04-10T16:49:16.305Z,17.26
2023-04-10T16:51:49.271Z,17.19
2023-04-10T16:54:22.300Z,17.33
2023-04-10T16:56:55.598Z,17.29
2023-04-10T16:59:29.906Z,17.10
2023-04-10T17:02:02.964Z,16.93
2023-04-10T17:04:35.970Z,17.10
2023-04-10T17:07:09.173Z,17.28
2023-04-10T17:09:42.291Z,17.13
2023-04-10T17:12:15.415Z,17.05
2023-04-10T17:14:49.762Z,16.90
2023-04-10T17:17:22.949Z,16.82
2023-04-10T17:19:56.050Z,16.89
2023-04-10T17:22:29.065Z,16.88
2023-04-10T17:25:02.332Z,16.77
2023-04-10T17:27:36.283Z,16.81
2023-04-10T17:30:15.088Z,16.55
2023-04-10T17:32:49.183Z,16.43
2023-04-10T17:35:22.228Z,16.60
2023-04-10T17:37:55.256Z,16.46
2023-04-10T17:40:28.976Z,16.49
2023-04-10T17:43:02.015Z,16.49
2023-04-10T17:45:38.890Z,16.47
2023-04-10T17:48:12.247Z,16.23
2023-04-10T17:50:45.327Z,16.21
2023-04-10T17:53:18.532Z,16.22
2023-04-10T17:55:51.716Z,16.12
2023-04-10T17:58:24.737Z,16.16
2023-04-10T18:00:59.083Z,16.19
2023-04-10T18:03:32.222Z,16.06
2023-04-10T18:06:05.702Z,15.87
2023-04-10T18:08:38.729Z,15.73
2023-04-10T18:11:11.746Z,15.59
2023-04-10T18:13:44.788Z,15.47
2023-04-10T18:16:19.308Z,15.35
2023-04-10T18:18:52.588Z,15.29
2023-04-10T18:21:27.184Z,15.26
2023-04-10T18:24:00.164Z,15.14
2023-04-10T18:26:34.828Z,15.10
2023-04-10T18:29:08.299Z,15.03
2023-04-10T18:31:43.648Z,14.97
2023-04-10T18:34:16.677Z,14.95
2023-04-10T18:36:49.689Z,15.00
2023-04-10T18:39:22.816Z,14.84
2023-04-10T18:41:57.276Z,14.74
2023-04-10T18:44:31.233Z,14.69
2023-04-10T18:47:06.799Z,14.70
2023-04-10T18:49:40.127Z,14.66
2023-04-10T18:52:13.061Z,14.77
2023-04-10T18:54:46.430Z,14.76
2023-04-10T18:57:19.502Z,14.91
2023-04-10T18:59:52.452Z,14.72
2023-04-10T19:02:28.419Z,14.57
2023-04-10T19:05:01.624Z,14.61
2023-04-10T19:07:34.586Z,14.47
2023-04-10T19:10:09.627Z,14.42
2023-04-10T19:12:42.636Z,14.38
2023-04-10T19:15:16.673Z,14.56
2023-04-10T19:17:54.020Z,14.37
2023-04-10T19:20:50.375Z,14.31
2023-04-10T19:23:20.544Z,14.23
2023-04-10T19:25:55.010Z,14.17
2023-04-10T19:28:28.213Z,14.13
2023-04-10T19:31:01.371Z,14.12
2023-04-10T19:33:35.719Z,14.07
2023-04-10T19:36:10.682Z,14.02
2023-04-10T19:38:44.915Z,13.96
2023-04-10T19:41:18.819Z,13.92
2023-04-10T19:43:53.945Z,13.84
2023-04-10T19:46:27.353Z,13.78
2023-04-10T19:49:01.713Z,13.70
2023-04-10T19:51:34.912Z,13.67
2023-04-10T19:54:07.995Z,13.56
2023-04-10T19:56:41.017Z,13.48
2023-04-10T19:59:13.944Z,13.44
2023-04-10T20:01:47.212Z,13.31
2023-04-10T20:04:21.808Z,13.40
2023-04-10T20:06:54.955Z,13.38
2023-04-10T20:09:27.991Z,13.29
2023-04-10T20:12:01.617Z,13.21
2023-04-10T20:14:34.603Z,13.24
2023-04-10T20:17:07.653Z,13.20
2023-04-10T20:19:41.965Z,13.21
2023-04-10T20:22:14.958Z,13.20
2023-04-10T20:24:47.955Z,13.17
2023-04-10T20:27:20.993Z,13.16
2023-04-10T20:29:53.964Z,13.17
2023-04-10T20:32:26.984Z,13.06
2023-04-10T20:35:01.338Z,12.99
2023-04-10T20:37:34.377Z,13.11
2023-04-10T20:40:09.486Z,13.11
2023-04-10T20:42:44.170Z,13.07
2023-04-10T20:45:17.428Z,13.02
2023-04-10T20:47:50.509Z,12.98
2023-04-10T20:50:24.911Z,12.94
2023-04-10T20:52:57.878Z,12.87
2023-04-10T20:55:30.833Z,12.81
2023-04-10T20:58:03.886Z,12.73
2023-04-10T21:00:37.407Z,12.66
2023-04-10T21:03:10.700Z,12.61
2023-04-10T21:05:45.247Z,12.51
2023-04-10T21:08:19.250Z,12.46
2023-04-10T21:10:52.265Z,12.48
2023-04-10T21:13:25.321Z,12.42
2023-04-10T21:15:58.306Z,12.42
2023-04-10T21:18:31.750Z,12.21
2023-04-10T21:21:06.827Z,12.24
2023-04-10T21:23:39.825Z,12.24
2023-04-10T21:26:12.780Z,12.24
2023-04-10T21:28:45.823Z,12.21
2023-04-10T21:31:18.791Z,12.29
2023-04-10T21:33:51.772Z,12.33
2023-04-10T21:36:26.446Z,12.33
2023-04-10T21:38:59.454Z,12.28
2023-04-10T21:41:32.424Z,12.11
2023-04-10T21:44:05.531Z,12.20
2023-04-10T21:46:38.512Z,12.37
2023-04-10T21:49:11.512Z,12.25
2023-04-10T21:51:45.941Z,12.25
2023-04-10T21:54:18.884Z,12.23
2023-04-10T21:56:51.845Z,12.18
2023-04-10T21:59:24.863Z,12.13
2023-04-10T22:01:57.850Z,12.05
2023-04-10T22:04:31.908Z,12.10
2023-04-10T22:07:07.418Z,12.01
2023-04-10T22:09:40.442Z,11.94
2023-04-10T22:12:13.517Z,11.94
2023-04-10T22:14:48.244Z,11.94
2023-04-10T22:17:21.344Z,11.86
2023-04-10T22:19:54.417Z,11.82
2023-04-10T22:22:28.758Z,11.69
2023-04-10T22:25:01.802Z,11.72
2023-04-10T22:27:34.966Z,11.76
2023-04-10T22:30:10.007Z,11.67
2023-04-10T22:32:43.153Z,11.68
2023-04-10T22:35:17.285Z,11.81
2023-04-10T22:37:51.952Z,11.87
2023-04-10T22:40:24.975Z,11.89
2023-04-10T22:42:57.911Z,11.94
2023-04-10T22:45:31.036Z,12.00
2023-04-10T22:48:04.207Z,11.88
2023-04-10T22:50:37.740Z,11.89
2023-04-10T22:53:12.438Z,11.95
2023-04-10T22:55:45.414Z,12.07
2023-04-10T22:58:18.382Z,12.03
2023-04-10T23:00:51.334Z,12.04
2023-04-10T23:03:24.547Z,12.08
2023-04-10T23:05:57.496Z,12.25
2023-04-10T23:08:32.027Z,12.28
2023-04-10T23:11:05.342Z,12.29
2023-04-10T23:13:38.323Z,12.25
2023-04-10T23:16:12.116Z,12.26
2023-04-10T23:18:45.241Z,12.27
2023-04-10T23:21:18.296Z,12.32
2023-04-10T23:23:52.638Z,12.31
2023-04-10T23:26:25.637Z,12.35
2023-04-10T23:28:58.651Z,12.32
2023-04-10T23:31:31.689Z,12.37
2023-04-10T23:34:04.845Z,12.42
2023-04-10T23:36:37.857Z,12.41
2023-04-10T23:39:12.585Z,12.47
2023-04-10T23:41:45.580Z,12.52
2023-04-10T23:44:18.562Z,12.52
2023-04-10T23:46:51.996Z,12.47
2023-04-10T23:49:25.017Z,12.43
2023-04-10T23:51:58.191Z,12.42
2023-04-10T23:54:32.500Z,12.42
2023-04-10T23:57:05.961Z,12.37
2023-04-10T23:59:39.064Z,12.37
