createdAt,value
2023-03-26T00:01:24.341Z,11.82
2023-03-26T00:06:28.833Z,6.93
2023-03-26T00:11:33.642Z,4.55
2023-03-26T00:16:37.207Z,8.45
2023-03-26T00:21:41.531Z,7.45
2023-03-26T00:26:53.347Z,10.10
2023-03-26T00:31:57.358Z,7.15
2023-03-26T00:37:02.608Z,8.75
2023-03-26T00:42:08.420Z,7.60
2023-03-26T00:47:11.827Z,8.75
2023-03-26T00:52:18.662Z,8.45
2023-03-26T00:57:35.062Z,8.10
2023-03-26T01:02:40.370Z,7.28
2023-03-26T01:07:45.032Z,7.25
2023-03-26T01:12:50.446Z,10.38
2023-03-26T01:17:57.927Z,9.48
2023-03-26T01:23:05.484Z,7.13
2023-03-26T01:28:13.688Z,6.93
2023-03-26T01:33:19.508Z,12.07
2023-03-26T01:38:26.160Z,9.57
2023-03-26T01:43:34.385Z,13.50
2023-03-26T01:48:39.710Z,9.25
2023-03-26T01:53:44.788Z,16.13
2023-03-26T01:58:56.821Z,12.30
2023-03-26T02:04:03.573Z,13.45
2023-03-26T02:09:08.469Z,7.90
2023-03-26T02:14:13.833Z,9.25
2023-03-26T02:19:21.388Z,8.10
2023-03-26T02:24:25.236Z,8.15
2023-03-26T02:29:37.705Z,9.18
2023-03-26T02:34:42.117Z,9.73
2023-03-26T02:39:46.527Z,6.45
2023-03-26T02:45:05.169Z,9.98
2023-03-26T02:50:43.860Z,10.25
2023-03-26T02:56:06.131Z,6.60
2023-03-26T03:01:21.567Z,11.45
2023-03-26T03:06:31.339Z,10.38
2023-03-26T03:11:36.452Z,8.32
2023-03-26T03:16:43.211Z,16.80
2023-03-26T03:21:47.266Z,9.35
2023-03-26T03:26:57.147Z,8.20
2023-03-26T03:32:22.885Z,11.32
2023-03-26T03:37:30.683Z,6.35
2023-03-26T03:42:35.658Z,6.28
2023-03-26T03:47:41.246Z,7.03
2023-03-26T03:52:45.156Z,11.73
2023-03-26T03:57:51.760Z,10.88
2023-03-26T04:03:00.063Z,7.60
2023-03-26T04:08:06.170Z,10.65
2023-03-26T04:13:22.670Z,13.00
2023-03-26T04:18:51.070Z,9.60
2023-03-26T04:23:56.395Z,7.68
2023-03-26T04:34:46.146Z,9.63
2023-03-26T04:39:50.580Z,15.07
2023-03-26T04:45:14.275Z,10.20
2023-03-26T04:50:22.604Z,11.23
2023-03-26T04:55:29.203Z,9.68
2023-03-26T05:00:41.943Z,10.05
2023-03-26T05:05:46.638Z,8.30
2023-03-26T05:10:49.822Z,13.73
2023-03-26T05:16:07.098Z,12.45
2023-03-26T05:21:31.872Z,16.05
2023-03-26T05:26:36.912Z,9.88
2023-03-26T05:31:42.904Z,12.38
2023-03-26T05:36:48.659Z,9.98
2023-03-26T05:42:13.033Z,13.20
2023-03-26T05:47:32.679Z,12.55
2023-03-26T05:52:38.093Z,17.15
2023-03-26T05:58:00.993Z,17.25
2023-03-26T06:03:28.033Z,7.95
2023-03-26T06:09:01.956Z,10.45
2023-03-26T06:14:07.592Z,7.18
2023-03-26T06:19:17.574Z,5.50
2023-03-26T06:24:48.293Z,6.75
2023-03-26T06:30:22.020Z,5.85
2023-03-26T06:35:48.850Z,11.80
2023-03-26T06:40:55.134Z,7.85
2023-03-26T06:46:01.650Z,9.27
2023-03-26T06:51:24.347Z,6.45
2023-03-26T06:56:47.403Z,7.25
2023-03-26T07:02:19.947Z,7.70
2023-03-26T07:07:46.331Z,11.25
2023-03-26T07:13:12.762Z,7.82
2023-03-26T07:23:24.343Z,6.18
2023-03-26T07:29:05.151Z,5.40
2023-03-26T07:34:36.115Z,5.43
2023-03-26T07:40:07.046Z,6.18
2023-03-26T07:45:44.605Z,2.30
2023-03-26T07:50:55.041Z,2.33
2023-03-26T07:56:11.719Z,10.00
2023-03-26T08:01:34.567Z,3.92
2023-03-26T08:06:39.572Z,5.15
2023-03-26T08:11:54.597Z,5.57
2023-03-26T08:17:02.530Z,4.30
2023-03-26T08:22:11.774Z,3.35
2023-03-26T08:27:23.002Z,4.93
2023-03-26T08:32:27.935Z,4.03
2023-03-26T08:37:31.673Z,4.97
2023-03-26T08:43:10.983Z,4.63
2023-03-26T08:48:48.220Z,5.72
2023-03-26T08:54:04.673Z,5.55
2023-03-26T08:59:55.889Z,3.17
2023-03-26T09:05:25.028Z,3.00
2023-03-26T09:10:54.973Z,1.40
2023-03-26T09:16:20.170Z,0.68
2023-03-26T09:21:55.411Z,1.30
2023-03-26T09:27:17.201Z,0.95
2023-03-26T09:32:51.681Z,3.60
2023-03-26T09:38:12.294Z,1.08
2023-03-26T09:43:43.622Z,1.20
2023-03-26T09:49:11.915Z,2.15
2023-03-26T09:54:35.445Z,1.98
2023-03-26T09:59:51.499Z,3.08
2023-03-26T10:05:10.589Z,1.92
2023-03-26T10:10:16.718Z,1.88
2023-03-26T10:15:28.968Z,0.85
2023-03-26T10:20:50.991Z,1.77
2023-03-26T10:26:11.537Z,2.55
2023-03-26T10:43:40.142Z,1.95
2023-03-26T10:49:25.362Z,2.33
2023-03-26T10:54:59.267Z,2.95
2023-03-26T11:00:48.840Z,1.35
2023-03-26T11:05:58.910Z,8.38
2023-03-26T11:11:15.976Z,3.60
2023-03-26T11:16:35.529Z,4.43
2023-03-26T11:21:49.978Z,1.63
2023-03-26T11:27:14.936Z,2.40
2023-03-26T11:32:50.600Z,1.52
2023-03-26T11:38:11.549Z,2.03
2023-03-26T11:43:58.070Z,2.25
2023-03-26T11:49:36.702Z,2.90
2023-03-26T12:00:54.909Z,2.72
2023-03-26T12:06:03.510Z,2.53
2023-03-26T12:11:23.903Z,0.70
2023-03-26T12:16:51.404Z,2.58
2023-03-26T12:22:52.523Z,1.30
2023-03-26T12:28:06.532Z,4.97
2023-03-26T12:33:28.956Z,1.60
2023-03-26T12:44:58.756Z,1.48
2023-03-26T12:49:51.608Z,1.80
2023-03-26T12:55:12.018Z,3.20
2023-03-26T13:00:28.211Z,3.72
2023-03-26T13:05:53.126Z,1.42
2023-03-26T13:11:00.232Z,0.68
2023-03-26T13:16:07.483Z,1.17
2023-03-26T13:21:19.650Z,3.15
2023-03-26T13:26:42.597Z,3.28
2023-03-26T13:31:48.158Z,6.43
2023-03-26T13:37:08.194Z,4.07
2023-03-26T13:42:28.944Z,2.05
2023-03-26T13:47:33.496Z,3.05
2023-03-26T13:52:42.612Z,3.63
2023-03-26T14:09:16.322Z,1.88
2023-03-26T14:14:20.909Z,5.22
2023-03-26T14:19:45.556Z,10.32
2023-03-26T14:25:15.026Z,4.93
2023-03-26T14:30:45.978Z,3.42
2023-03-26T14:35:53.456Z,3.00
2023-03-26T14:41:02.743Z,1.27
2023-03-26T14:46:15.959Z,1.15
2023-03-26T14:51:45.123Z,1.60
2023-03-26T14:57:05.096Z,3.35
2023-03-26T15:02:57.709Z,4.03
2023-03-26T15:08:23.108Z,1.45
2023-03-26T15:13:57.138Z,2.05
2023-03-26T15:19:32.804Z,3.38
2023-03-26T15:25:15.546Z,3.38
2023-03-26T15:30:54.440Z,1.95
2023-03-26T15:36:14.010Z,3.30
2023-03-26T15:41:18.516Z,2.63
2023-03-26T15:46:27.392Z,1.38
2023-03-26T15:51:47.459Z,2.42
2023-03-26T15:57:09.072Z,1.00
2023-03-26T16:02:19.090Z,2.88
2023-03-26T16:07:38.378Z,3.45
2023-03-26T16:12:51.305Z,3.40
2023-03-26T16:18:22.625Z,3.45
2023-03-26T16:23:29.596Z,2.28
2023-03-26T16:28:36.694Z,1.45
2023-03-26T16:33:40.493Z,0.65
2023-03-26T16:38:55.217Z,0.45
2023-03-26T16:44:13.881Z,2.08
2023-03-26T16:49:23.807Z,1.55
2023-03-26T16:54:37.976Z,1.98
2023-03-26T17:00:05.717Z,4.03
2023-03-26T17:05:19.620Z,0.35
2023-03-26T17:10:32.251Z,0.30
2023-03-26T17:15:41.233Z,0.40
2023-03-26T17:20:50.764Z,0.35
2023-03-26T17:26:02.205Z,1.65
2023-03-26T17:31:17.628Z,0.82
2023-03-26T17:36:41.175Z,1.27
2023-03-26T17:41:54.451Z,0.60
2023-03-26T17:46:58.026Z,0.45
2023-03-26T17:52:02.176Z,0.60
2023-03-26T17:57:09.063Z,1.55
2023-03-26T18:02:15.382Z,0.70
2023-03-26T18:07:41.999Z,0.82
2023-03-26T18:13:06.327Z,1.60
2023-03-26T18:18:12.281Z,2.15
2023-03-26T18:23:23.744Z,0.73
2023-03-26T18:28:32.813Z,0.45
2023-03-26T18:33:42.944Z,0.88
2023-03-26T18:38:47.165Z,0.93
2023-03-26T18:43:52.811Z,0.98
2023-03-26T18:48:56.925Z,1.58
2023-03-26T18:54:02.655Z,1.05
2023-03-26T18:59:41.263Z,1.63
2023-03-26T19:04:47.076Z,2.38
2023-03-26T19:09:57.949Z,0.63
2023-03-26T19:15:07.891Z,0.82
2023-03-26T19:20:16.759Z,0.98
2023-03-26T19:25:22.742Z,1.50
2023-03-26T19:30:30.378Z,1.27
2023-03-26T19:35:38.496Z,0.88
2023-03-26T19:40:42.418Z,1.08
2023-03-26T19:45:59.861Z,1.70
2023-03-26T19:51:07.008Z,2.63
2023-03-26T19:56:13.542Z,2.42
2023-03-26T20:01:21.408Z,2.53
2023-03-26T20:06:33.918Z,2.42
2023-03-26T20:11:41.738Z,3.20
2023-03-26T20:16:46.637Z,2.47
2023-03-26T20:21:50.024Z,3.28
2023-03-26T20:26:53.221Z,4.43
2023-03-26T20:31:58.132Z,3.22
2023-03-26T20:37:01.602Z,4.03
2023-03-26T20:42:04.904Z,4.97
2023-03-26T20:47:10.742Z,2.50
2023-03-26T20:52:15.439Z,2.75
2023-03-26T20:57:19.182Z,2.65
2023-03-26T21:02:24.882Z,2.97
2023-03-26T21:07:28.635Z,2.83
2023-03-26T21:12:33.454Z,2.20
2023-03-26T21:17:42.169Z,2.42
2023-03-26T21:22:47.608Z,2.33
2023-03-26T21:27:57.029Z,2.42
2023-03-26T21:33:02.345Z,2.45
2023-03-26T21:38:06.295Z,4.32
2023-03-26T21:43:12.741Z,7.28
2023-03-26T21:48:18.194Z,6.50
2023-03-26T21:53:22.686Z,10.18
2023-03-26T21:58:33.434Z,8.52
2023-03-26T22:03:42.252Z,8.70
2023-03-26T22:08:45.893Z,11.07
2023-03-26T22:13:49.399Z,21.15
2023-03-26T22:18:54.560Z,25.58
2023-03-26T22:23:57.973Z,25.52
2023-03-26T22:29:01.594Z,26.20
2023-03-26T22:34:06.433Z,23.13
2023-03-26T22:39:09.731Z,24.88
2023-03-26T22:44:20.295Z,25.52
2023-03-26T22:49:27.369Z,24.35
2023-03-26T22:54:31.235Z,23.83
2023-03-26T22:59:37.150Z,34.35
2023-03-26T23:04:42.796Z,30.10
2023-03-26T23:09:46.156Z,22.35
2023-03-26T23:14:52.323Z,23.90
2023-03-26T23:19:57.115Z,20.17
2023-03-26T23:25:01.119Z,16.98
2023-03-26T23:30:04.830Z,20.85
2023-03-26T23:35:10.346Z,13.35
2023-03-26T23:40:14.719Z,15.13
2023-03-26T23:45:21.438Z,10.82
2023-03-26T23:50:29.156Z,9.88
2023-03-26T23:55:35.554Z,8.85
