createdAt,value
2019-05-21T00:00:24.926Z,11.20
2019-05-21T00:02:56.203Z,11.30
2019-05-21T00:05:27.811Z,11.30
2019-05-21T00:07:59.059Z,11.30
2019-05-21T00:10:30.624Z,11.30
2019-05-21T00:13:01.676Z,11.20
2019-05-21T00:15:32.607Z,11.20
2019-05-21T00:18:03.563Z,11.20
2019-05-21T00:20:34.897Z,11.20
2019-05-21T00:23:06.162Z,11.20
2019-05-21T00:25:37.183Z,11.30
2019-05-21T00:28:42.242Z,11.20
2019-05-21T00:31:48.976Z,11.20
2019-05-21T00:34:55.964Z,11.30
2019-05-21T00:38:03.030Z,11.30
2019-05-21T00:41:10.079Z,11.20
2019-05-21T00:43:52.567Z,11.20
2019-05-21T00:46:23.607Z,11.20
2019-05-21T00:48:54.652Z,11.20
2019-05-21T00:51:25.619Z,11.20
2019-05-21T00:53:56.569Z,11.10
2019-05-21T00:56:28.769Z,11.20
2019-05-21T00:59:00.142Z,11.20
2019-05-21T01:01:31.220Z,11.20
2019-05-21T01:04:02.162Z,11.20
2019-05-21T01:06:33.841Z,11.20
2019-05-21T01:09:06.760Z,11.20
2019-05-21T01:11:38.178Z,11.30
2019-05-21T01:14:09.115Z,11.20
2019-05-21T01:16:41.186Z,11.30
2019-05-21T01:19:12.234Z,11.30
2019-05-21T01:21:43.227Z,11.30
2019-05-21T01:24:14.235Z,11.20
2019-05-21T01:26:45.191Z,11.20
2019-05-21T01:29:17.526Z,11.20
2019-05-21T01:31:49.257Z,11.30
2019-05-21T01:34:20.293Z,11.30
2019-05-21T01:36:52.300Z,11.30
2019-05-21T01:39:24.094Z,11.20
2019-05-21T01:41:55.062Z,11.30
2019-05-21T01:44:26.260Z,11.20
2019-05-21T01:46:58.125Z,11.20
2019-05-21T01:49:29.188Z,11.20
2019-05-21T01:52:00.212Z,11.10
2019-05-21T01:54:31.791Z,11.10
2019-05-21T01:57:03.124Z,11.20
2019-05-21T01:59:34.433Z,11.20
2019-05-21T02:02:05.886Z,11.00
2019-05-21T02:04:36.900Z,11.00
2019-05-21T02:07:08.672Z,11.10
2019-05-21T02:09:58.971Z,11.00
2019-05-21T02:12:29.924Z,11.00
2019-05-21T02:15:01.001Z,11.00
2019-05-21T02:17:31.927Z,11.00
2019-05-21T02:20:04.417Z,11.00
2019-05-21T02:22:35.700Z,10.90
2019-05-21T02:25:07.537Z,10.90
2019-05-21T02:27:38.830Z,10.90
2019-05-21T02:30:11.024Z,10.90
2019-05-21T02:32:43.114Z,10.90
2019-05-21T02:35:14.123Z,10.90
2019-05-21T02:37:45.349Z,10.90
2019-05-21T02:40:17.765Z,10.90
2019-05-21T02:42:49.187Z,10.90
2019-05-21T02:45:21.008Z,10.80
2019-05-21T02:47:52.072Z,10.90
2019-05-21T02:50:23.396Z,10.80
2019-05-21T02:52:54.433Z,10.80
2019-05-21T02:55:25.418Z,10.90
2019-05-21T02:57:56.440Z,10.90
2019-05-21T03:00:38.604Z,10.90
2019-05-21T03:03:08.651Z,10.90
2019-05-21T03:05:41.449Z,10.90
2019-05-21T03:08:12.775Z,10.90
2019-05-21T03:10:43.780Z,10.80
2019-05-21T03:13:14.744Z,10.70
2019-05-21T03:15:45.689Z,10.60
2019-05-21T03:18:16.718Z,10.70
2019-05-21T03:20:47.688Z,10.70
2019-05-21T03:23:18.610Z,10.60
2019-05-21T03:25:49.619Z,10.60
2019-05-21T03:28:20.901Z,10.70
2019-05-21T03:30:52.100Z,10.70
2019-05-21T03:33:23.123Z,10.70
2019-05-21T03:35:54.128Z,10.70
2019-05-21T03:38:25.227Z,10.60
2019-05-21T03:40:56.901Z,10.60
2019-05-21T03:43:28.177Z,10.60
2019-05-21T03:45:59.256Z,10.60
2019-05-21T03:48:30.395Z,10.50
2019-05-21T03:51:01.663Z,10.60
2019-05-21T03:53:32.727Z,10.60
2019-05-21T03:56:04.059Z,10.50
2019-05-21T03:58:35.117Z,10.50
2019-05-21T04:01:06.116Z,10.60
2019-05-21T04:03:37.048Z,10.60
2019-05-21T04:06:08.031Z,10.60
2019-05-21T04:08:39.411Z,10.60
2019-05-21T04:11:10.432Z,10.50
2019-05-21T04:13:41.399Z,10.50
2019-05-21T04:16:19.573Z,10.30
2019-05-21T04:18:55.226Z,10.40
2019-05-21T04:21:26.262Z,10.40
2019-05-21T04:23:57.206Z,10.40
2019-05-21T04:26:28.255Z,10.40
2019-05-21T04:28:59.303Z,10.40
2019-05-21T04:31:30.750Z,10.40
2019-05-21T04:34:01.734Z,10.40
2019-05-21T04:36:32.736Z,10.40
2019-05-21T04:39:05.838Z,10.30
2019-05-21T04:41:36.835Z,10.40
2019-05-21T04:44:07.939Z,10.40
2019-05-21T04:46:39.429Z,10.40
2019-05-21T04:49:10.444Z,10.40
2019-05-21T04:51:41.465Z,10.40
2019-05-21T04:54:12.775Z,10.40
2019-05-21T04:56:44.040Z,10.40
2019-05-21T04:59:15.119Z,10.40
2019-05-21T05:01:46.446Z,10.40
2019-05-21T05:04:21.948Z,10.40
2019-05-21T05:06:50.152Z,10.40
2019-05-21T05:09:21.215Z,10.40
2019-05-21T05:11:52.583Z,10.40
2019-05-21T05:14:23.789Z,10.40
2019-05-21T05:16:54.782Z,10.50
2019-05-21T05:19:25.801Z,10.50
2019-05-21T05:21:56.804Z,10.60
2019-05-21T05:24:28.305Z,10.50
2019-05-21T05:26:59.329Z,10.50
2019-05-21T05:29:30.271Z,10.50
2019-05-21T05:32:01.231Z,10.50
2019-05-21T05:34:32.192Z,10.50
2019-05-21T05:37:03.220Z,10.40
2019-05-21T05:39:34.235Z,10.40
2019-05-21T05:42:05.146Z,10.50
2019-05-21T05:44:36.083Z,10.60
2019-05-21T05:47:07.044Z,10.60
2019-05-21T05:49:42.572Z,10.60
2019-05-21T05:52:14.378Z,10.60
2019-05-21T05:54:45.375Z,10.60
2019-05-21T05:57:16.391Z,10.60
2019-05-21T05:59:47.699Z,10.60
2019-05-21T06:02:18.669Z,10.60
2019-05-21T06:04:49.613Z,10.70
2019-05-21T06:07:21.689Z,10.80
2019-05-21T06:09:53.088Z,10.80
2019-05-21T06:12:24.157Z,10.80
2019-05-21T06:14:55.172Z,10.90
2019-05-21T06:17:26.420Z,10.90
2019-05-21T06:20:09.159Z,10.90
2019-05-21T06:22:40.352Z,10.90
2019-05-21T06:25:12.210Z,10.90
2019-05-21T06:27:43.133Z,10.90
2019-05-21T06:30:14.466Z,10.90
2019-05-21T06:32:45.450Z,11.00
2019-05-21T06:35:16.665Z,11.00
2019-05-21T06:37:48.729Z,11.00
2019-05-21T06:40:20.439Z,11.00
2019-05-21T06:42:51.466Z,11.10
2019-05-21T06:45:24.415Z,11.10
2019-05-21T06:47:55.329Z,11.10
2019-05-21T06:50:26.572Z,11.10
2019-05-21T06:52:57.916Z,11.20
2019-05-21T06:55:28.908Z,11.20
2019-05-21T06:58:00.360Z,11.20
2019-05-21T07:00:31.736Z,11.20
2019-05-21T07:03:03.061Z,11.20
2019-05-21T07:05:34.025Z,11.20
2019-05-21T07:08:05.031Z,11.30
2019-05-21T07:10:36.514Z,11.30
2019-05-21T07:13:07.523Z,11.30
2019-05-21T07:15:38.626Z,11.30
2019-05-21T07:18:09.558Z,11.30
2019-05-21T07:20:40.875Z,11.30
2019-05-21T07:23:11.949Z,11.40
2019-05-21T07:25:42.888Z,11.40
2019-05-21T07:28:13.955Z,11.40
2019-05-21T07:30:44.945Z,11.50
2019-05-21T07:33:15.909Z,11.50
2019-05-21T07:35:47.658Z,11.50
2019-05-21T07:38:19.014Z,11.50
2019-05-21T07:40:50.335Z,11.60
2019-05-21T07:43:21.413Z,11.60
2019-05-21T07:45:53.127Z,11.70
2019-05-21T07:48:24.197Z,11.70
2019-05-21T07:50:55.617Z,11.70
2019-05-21T07:53:26.866Z,11.80
2019-05-21T07:55:58.422Z,11.80
2019-05-21T07:58:29.674Z,11.80
2019-05-21T08:01:01.622Z,11.80
2019-05-21T08:03:33.284Z,11.90
2019-05-21T08:06:04.585Z,11.90
2019-05-21T08:08:37.423Z,11.90
2019-05-21T08:11:08.528Z,12.00
2019-05-21T08:13:40.226Z,12.10
2019-05-21T08:16:11.333Z,12.10
2019-05-21T08:18:42.347Z,12.20
2019-05-21T08:21:13.572Z,12.30
2019-05-21T08:23:44.574Z,12.20
2019-05-21T08:26:16.569Z,12.20
2019-05-21T08:28:47.604Z,12.30
2019-05-21T08:31:19.215Z,12.30
2019-05-21T08:33:50.440Z,12.30
2019-05-21T08:36:22.246Z,12.40
2019-05-21T08:42:07.357Z,12.70
2019-05-21T08:44:38.714Z,12.80
2019-05-21T08:47:10.043Z,12.90
2019-05-21T08:49:44.103Z,12.80
2019-05-21T08:52:13.776Z,12.80
2019-05-21T08:54:49.374Z,12.90
2019-05-21T08:57:20.823Z,13.10
2019-05-21T08:59:52.234Z,13.30
2019-05-21T09:02:24.630Z,13.30
2019-05-21T09:04:55.642Z,13.30
2019-05-21T09:07:27.034Z,13.20
2019-05-21T09:09:57.966Z,13.30
2019-05-21T09:12:28.991Z,13.70
2019-05-21T09:15:00.455Z,13.70
2019-05-21T09:17:31.727Z,13.70
2019-05-21T09:20:02.925Z,13.70
2019-05-21T09:22:34.352Z,14.00
2019-05-21T09:25:06.108Z,14.00
2019-05-21T09:27:37.586Z,14.10
2019-05-21T09:30:09.838Z,14.20
2019-05-21T09:32:41.308Z,14.40
2019-05-21T09:35:12.534Z,14.40
2019-05-21T09:37:43.902Z,14.50
2019-05-21T09:40:16.911Z,14.60
2019-05-21T09:42:47.962Z,14.60
2019-05-21T09:45:19.295Z,14.70
2019-05-21T09:47:50.769Z,14.60
2019-05-21T09:50:22.589Z,14.50
2019-05-21T09:52:53.602Z,14.60
2019-05-21T09:55:24.951Z,14.80
2019-05-21T09:58:23.663Z,14.70
2019-05-21T10:01:16.424Z,14.80
2019-05-21T10:03:58.106Z,14.90
2019-05-21T10:06:29.109Z,15.00
2019-05-21T10:09:00.055Z,15.10
2019-05-21T10:11:32.605Z,15.40
2019-05-21T10:14:03.574Z,15.40
2019-05-21T10:16:35.925Z,15.60
2019-05-21T10:19:07.276Z,15.40
2019-05-21T10:21:38.341Z,15.30
2019-05-21T10:24:09.628Z,15.50
2019-05-21T10:26:40.704Z,15.50
2019-05-21T10:29:11.719Z,15.60
2019-05-21T10:31:42.738Z,15.80
2019-05-21T10:34:13.865Z,15.80
2019-05-21T10:36:44.819Z,15.80
2019-05-21T10:39:16.202Z,15.80
2019-05-21T10:41:47.565Z,15.70
2019-05-21T10:44:19.673Z,15.80
2019-05-21T10:46:50.719Z,15.90
2019-05-21T10:49:22.036Z,15.70
2019-05-21T10:51:53.009Z,15.70
2019-05-21T10:54:24.195Z,15.90
2019-05-21T10:56:55.296Z,16.10
2019-05-21T10:59:26.446Z,16.20
2019-05-21T11:02:07.899Z,16.30
2019-05-21T11:04:53.604Z,16.00
2019-05-21T11:07:25.140Z,16.00
2019-05-21T11:09:56.646Z,16.20
2019-05-21T11:12:27.564Z,16.20
2019-05-21T11:14:58.596Z,16.20
2019-05-21T11:17:29.882Z,16.50
2019-05-21T11:20:01.754Z,16.70
2019-05-21T11:22:32.859Z,16.70
2019-05-21T11:25:06.272Z,16.40
2019-05-21T11:27:37.229Z,16.40
2019-05-21T11:30:09.487Z,16.60
2019-05-21T11:32:48.042Z,16.60
2019-05-21T11:35:18.074Z,17.00
2019-05-21T11:37:49.173Z,17.20
2019-05-21T11:40:20.718Z,17.30
2019-05-21T11:42:53.181Z,17.40
2019-05-21T11:45:32.343Z,17.30
2019-05-21T11:47:57.548Z,17.20
2019-05-21T11:50:28.580Z,17.20
2019-05-21T11:52:59.850Z,17.10
2019-05-21T11:55:30.912Z,17.40
2019-05-21T11:58:02.852Z,17.30
2019-05-21T12:00:34.686Z,17.30
2019-05-21T12:03:05.768Z,17.30
2019-05-21T12:05:36.787Z,17.20
2019-05-21T12:08:07.722Z,17.30
2019-05-21T12:10:38.731Z,17.50
2019-05-21T12:13:10.144Z,17.60
2019-05-21T12:15:41.165Z,17.50
2019-05-21T12:18:12.541Z,17.50
2019-05-21T12:20:43.992Z,17.70
2019-05-21T12:23:15.091Z,17.60
2019-05-21T12:25:46.284Z,17.50
2019-05-21T12:28:17.195Z,17.40
2019-05-21T12:30:48.213Z,17.30
2019-05-21T12:33:19.559Z,17.40
2019-05-21T12:35:50.755Z,17.50
2019-05-21T12:38:21.792Z,17.50
2019-05-21T12:40:52.795Z,17.30
2019-05-21T12:43:23.713Z,17.30
2019-05-21T12:45:54.717Z,17.50
2019-05-21T12:48:25.640Z,17.70
2019-05-21T12:50:56.634Z,17.70
2019-05-21T12:53:27.641Z,17.70
2019-05-21T12:55:59.203Z,17.60
2019-05-21T12:58:30.134Z,17.50
2019-05-21T13:01:01.049Z,17.50
2019-05-21T13:03:32.521Z,17.60
2019-05-21T13:06:04.125Z,17.90
2019-05-21T13:08:35.075Z,17.90
2019-05-21T13:11:06.253Z,17.80
2019-05-21T13:13:37.180Z,18.00
2019-05-21T13:16:08.480Z,18.00
2019-05-21T13:18:39.442Z,18.10
2019-05-21T13:21:10.483Z,18.00
2019-05-21T13:23:41.475Z,18.10
2019-05-21T13:26:13.688Z,18.20
2019-05-21T13:28:44.702Z,18.50
2019-05-21T13:31:16.165Z,18.60
2019-05-21T13:33:47.224Z,18.50
2019-05-21T13:36:19.388Z,18.40
2019-05-21T13:38:50.309Z,18.40
2019-05-21T13:41:21.323Z,18.30
2019-05-21T13:43:52.306Z,18.20
2019-05-21T13:46:23.367Z,18.00
2019-05-21T13:48:54.370Z,18.00
2019-05-21T13:51:25.374Z,18.00
2019-05-21T13:53:56.307Z,18.10
2019-05-21T13:56:27.323Z,18.10
2019-05-21T13:58:58.417Z,18.00
2019-05-21T14:01:40.045Z,18.10
2019-05-21T14:04:02.683Z,18.20
2019-05-21T14:06:33.668Z,18.10
2019-05-21T14:09:06.268Z,18.10
2019-05-21T14:11:37.284Z,18.30
2019-05-21T14:14:08.541Z,18.50
2019-05-21T14:16:39.710Z,18.40
2019-05-21T14:19:10.907Z,18.30
2019-05-21T14:21:41.907Z,18.40
2019-05-21T14:24:13.276Z,18.20
2019-05-21T14:26:44.470Z,18.10
2019-05-21T14:29:15.709Z,18.10
2019-05-21T14:31:46.733Z,17.80
2019-05-21T14:34:17.769Z,17.60
2019-05-21T14:36:48.771Z,17.70
2019-05-21T14:39:20.133Z,17.60
2019-05-21T14:41:51.431Z,17.50
2019-05-21T14:44:22.521Z,17.50
2019-05-21T14:46:53.499Z,17.40
2019-05-21T14:49:24.472Z,17.30
2019-05-21T14:51:55.485Z,17.20
2019-05-21T14:54:27.236Z,17.20
2019-05-21T14:56:58.259Z,17.40
2019-05-21T14:59:29.242Z,17.40
2019-05-21T15:02:00.620Z,17.50
2019-05-21T15:04:31.926Z,17.50
2019-05-21T15:07:03.520Z,17.50
2019-05-21T15:09:34.553Z,17.50
2019-05-21T15:12:05.754Z,17.40
2019-05-21T15:14:36.753Z,17.30
2019-05-21T15:17:07.954Z,17.40
2019-05-21T15:19:40.154Z,17.20
2019-05-21T15:22:12.209Z,17.20
2019-05-21T15:24:43.308Z,17.30
2019-05-21T15:27:14.331Z,17.10
2019-05-21T15:29:45.427Z,17.20
2019-05-21T15:32:16.366Z,17.30
2019-05-21T15:34:47.412Z,17.30
2019-05-21T15:37:18.832Z,17.30
2019-05-21T15:39:49.826Z,17.30
2019-05-21T15:42:20.906Z,17.30
2019-05-21T15:44:51.942Z,17.20
2019-05-21T15:47:22.971Z,17.10
2019-05-21T15:49:55.033Z,17.10
2019-05-21T15:52:26.308Z,17.10
2019-05-21T15:54:59.844Z,17.20
2019-05-21T15:57:30.891Z,17.10
2019-05-21T16:00:01.806Z,17.10
2019-05-21T16:02:32.833Z,17.00
2019-05-21T16:05:03.938Z,16.90
2019-05-21T16:07:35.026Z,16.80
2019-05-21T16:10:06.754Z,16.80
2019-05-21T16:12:38.198Z,16.70
2019-05-21T16:15:09.371Z,16.60
2019-05-21T16:17:40.440Z,16.60
2019-05-21T16:20:12.322Z,16.60
2019-05-21T16:22:54.653Z,16.50
2019-05-21T16:25:26.075Z,16.50
2019-05-21T16:27:57.166Z,16.50
2019-05-21T16:30:28.107Z,16.40
2019-05-21T16:32:59.609Z,16.30
2019-05-21T16:35:30.969Z,16.30
2019-05-21T16:38:01.992Z,16.20
2019-05-21T16:40:33.398Z,16.20
2019-05-21T16:43:04.393Z,16.10
2019-05-21T16:45:35.398Z,16.10
2019-05-21T16:48:07.056Z,16.00
2019-05-21T16:50:38.087Z,16.00
2019-05-21T16:53:09.492Z,15.90
2019-05-21T16:55:40.488Z,15.80
2019-05-21T16:58:11.557Z,15.80
2019-05-21T17:00:42.679Z,15.90
2019-05-21T17:03:13.758Z,15.90
2019-05-21T17:05:44.778Z,15.90
2019-05-21T17:08:16.809Z,15.90
2019-05-21T17:10:47.765Z,15.80
2019-05-21T17:13:19.367Z,15.80
2019-05-21T17:15:50.715Z,15.70
2019-05-21T17:18:21.625Z,15.70
2019-05-21T17:20:52.701Z,15.70
2019-05-21T17:23:24.370Z,15.70
2019-05-21T17:25:56.564Z,15.70
2019-05-21T17:28:28.056Z,15.60
2019-05-21T17:30:59.459Z,15.70
2019-05-21T17:33:30.507Z,15.60
2019-05-21T17:36:01.635Z,15.60
2019-05-21T17:38:33.024Z,15.60
2019-05-21T17:41:04.139Z,15.60
2019-05-21T17:43:35.160Z,15.50
2019-05-21T17:46:06.763Z,15.50
2019-05-21T17:48:37.774Z,15.50
2019-05-21T17:51:09.368Z,15.50
2019-05-21T17:53:40.972Z,15.50
2019-05-21T17:56:12.085Z,15.50
2019-05-21T17:58:43.071Z,15.30
2019-05-21T18:01:16.255Z,15.30
2019-05-21T18:03:48.075Z,15.30
2019-05-21T18:06:19.684Z,15.30
2019-05-21T18:08:50.859Z,15.30
2019-05-21T18:11:22.250Z,15.20
2019-05-21T18:13:53.177Z,15.10
2019-05-21T18:16:24.611Z,15.10
2019-05-21T18:18:56.235Z,15.10
2019-05-21T18:21:39.564Z,15.00
2019-05-21T18:24:11.570Z,15.00
2019-05-21T18:26:43.123Z,15.00
2019-05-21T18:29:14.772Z,14.90
2019-05-21T18:31:46.649Z,14.90
2019-05-21T18:34:18.027Z,14.90
2019-05-21T18:36:49.527Z,14.80
2019-05-21T18:39:21.214Z,14.80
2019-05-21T18:41:52.312Z,14.80
2019-05-21T18:44:23.398Z,14.70
2019-05-21T18:46:54.482Z,14.60
2019-05-21T18:49:27.648Z,14.60
2019-05-21T18:51:59.486Z,14.60
2019-05-21T18:54:30.885Z,14.60
2019-05-21T18:57:01.815Z,14.60
2019-05-21T18:59:33.520Z,14.50
2019-05-21T19:02:05.916Z,14.50
2019-05-21T19:04:37.432Z,14.50
2019-05-21T19:07:10.806Z,14.40
2019-05-21T19:09:41.894Z,14.40
2019-05-21T19:12:13.460Z,14.40
2019-05-21T19:14:44.930Z,14.30
2019-05-21T19:17:16.376Z,14.30
2019-05-21T19:19:48.100Z,14.30
2019-05-21T19:22:19.118Z,14.10
2019-05-21T19:24:50.612Z,14.00
2019-05-21T19:27:22.025Z,13.90
2019-05-21T19:29:53.022Z,13.90
2019-05-21T19:32:24.077Z,13.90
2019-05-21T19:34:55.026Z,13.70
2019-05-21T19:37:26.140Z,13.70
2019-05-21T19:39:57.262Z,13.70
2019-05-21T19:42:29.082Z,13.70
2019-05-21T19:45:00.427Z,13.60
2019-05-21T19:47:31.565Z,13.60
2019-05-21T19:50:02.730Z,13.60
2019-05-21T19:52:33.827Z,13.60
2019-05-21T19:55:05.412Z,13.50
2019-05-21T19:57:48.910Z,13.50
2019-05-21T20:00:21.966Z,13.40
2019-05-21T20:02:54.289Z,13.50
2019-05-21T20:05:25.459Z,13.50
2019-05-21T20:07:56.492Z,13.30
2019-05-21T20:10:27.718Z,13.30
2019-05-21T20:12:58.735Z,13.20
2019-05-21T20:15:29.815Z,13.20
2019-05-21T20:18:07.301Z,13.20
2019-05-21T20:20:35.512Z,13.10
2019-05-21T20:23:08.630Z,13.10
2019-05-21T20:25:55.497Z,13.00
2019-05-21T20:28:13.556Z,13.10
2019-05-21T20:30:45.347Z,13.10
2019-05-21T20:33:17.459Z,13.00
2019-05-21T20:35:49.443Z,13.00
2019-05-21T20:38:21.363Z,12.90
2019-05-21T20:40:53.292Z,13.00
2019-05-21T20:43:24.458Z,12.90
2019-05-21T20:45:55.775Z,12.90
2019-05-21T20:48:31.979Z,12.80
2019-05-21T20:51:03.891Z,12.90
2019-05-21T20:53:35.346Z,12.90
2019-05-21T20:56:07.958Z,12.80
2019-05-21T20:58:38.915Z,12.50
2019-05-21T21:01:10.971Z,12.60
2019-05-21T21:03:42.541Z,12.60
2019-05-21T21:06:14.539Z,12.60
2019-05-21T21:08:46.512Z,12.60
2019-05-21T21:11:18.403Z,12.60
2019-05-21T21:13:49.899Z,12.60
2019-05-21T21:16:21.942Z,12.40
2019-05-21T21:18:54.091Z,12.20
2019-05-21T21:21:25.216Z,12.20
2019-05-21T21:23:56.783Z,12.20
2019-05-21T21:26:28.781Z,12.20
2019-05-21T21:28:59.904Z,12.20
2019-05-21T21:31:30.977Z,12.30
2019-05-21T21:34:01.903Z,12.20
2019-05-21T21:36:33.715Z,12.30
2019-05-21T21:39:07.761Z,12.30
2019-05-21T21:41:38.830Z,12.10
2019-05-21T21:44:10.128Z,12.00
2019-05-21T21:46:41.714Z,11.90
2019-05-21T21:49:13.172Z,11.90
2019-05-21T21:51:45.126Z,12.00
2019-05-21T21:54:16.313Z,11.90
2019-05-21T21:56:47.889Z,11.80
2019-05-21T21:59:18.933Z,11.60
2019-05-21T22:01:56.661Z,11.70
2019-05-21T22:04:40.316Z,11.70
2019-05-21T22:07:12.027Z,11.60
2019-05-21T22:09:43.808Z,11.50
2019-05-21T22:12:18.548Z,11.70
2019-05-21T22:14:57.517Z,11.70
2019-05-21T22:17:28.728Z,11.70
2019-05-21T22:20:00.330Z,11.70
2019-05-21T22:22:31.273Z,11.70
2019-05-21T22:25:02.957Z,11.80
2019-05-21T22:27:34.638Z,11.70
2019-05-21T22:30:07.290Z,11.80
2019-05-21T22:32:38.632Z,11.60
2019-05-21T22:35:09.683Z,11.70
2019-05-21T22:37:40.700Z,11.70
2019-05-21T22:40:11.852Z,11.60
2019-05-21T22:42:43.528Z,11.60
2019-05-21T22:45:15.119Z,11.60
2019-05-21T22:47:46.125Z,11.60
2019-05-21T22:50:18.136Z,11.60
2019-05-21T22:52:49.101Z,11.60
2019-05-21T22:55:20.230Z,11.50
2019-05-21T22:57:51.545Z,11.60
2019-05-21T23:00:23.249Z,11.60
2019-05-21T23:02:55.560Z,11.50
2019-05-21T23:05:26.795Z,11.30
2019-05-21T23:07:58.681Z,11.30
2019-05-21T23:10:29.783Z,11.30
2019-05-21T23:13:00.841Z,11.40
2019-05-21T23:15:32.345Z,11.40
2019-05-21T23:18:11.480Z,11.40
2019-05-21T23:20:44.156Z,11.50
2019-05-21T23:23:15.779Z,11.50
2019-05-21T23:25:49.418Z,11.60
2019-05-21T23:28:20.535Z,11.60
2019-05-21T23:30:52.907Z,11.70
2019-05-21T23:33:25.527Z,11.70
2019-05-21T23:35:56.975Z,11.70
2019-05-21T23:38:28.325Z,11.70
2019-05-21T23:41:00.502Z,11.60
2019-05-21T23:43:31.635Z,11.60
2019-05-21T23:46:02.708Z,11.60
2019-05-21T23:48:33.985Z,11.60
2019-05-21T23:51:05.118Z,11.50
2019-05-21T23:53:37.853Z,11.50
2019-05-21T23:56:08.936Z,11.50
2019-05-21T23:58:40.409Z,11.60
