createdAt,value
2022-11-08T00:00:44.174Z,12.58
2022-11-08T00:01:44.240Z,12.55
2022-11-08T00:02:44.333Z,12.55
2022-11-08T00:03:44.136Z,12.55
2022-11-08T00:04:44.106Z,12.54
2022-11-08T00:05:44.086Z,12.50
2022-11-08T00:06:44.076Z,12.50
2022-11-08T00:07:44.060Z,12.46
2022-11-08T00:08:44.078Z,12.43
2022-11-08T00:09:44.039Z,12.43
2022-11-08T00:10:44.059Z,12.40
2022-11-08T00:11:44.007Z,12.37
2022-11-08T00:12:44.008Z,12.36
2022-11-08T00:13:46.982Z,12.35
2022-11-08T00:14:46.979Z,12.37
2022-11-08T00:15:43.979Z,12.32
2022-11-08T00:16:43.939Z,12.28
2022-11-08T00:17:43.930Z,12.28
2022-11-08T00:18:43.919Z,12.27
2022-11-08T00:19:43.900Z,12.27
2022-11-08T00:20:43.928Z,12.25
2022-11-08T00:21:43.899Z,12.25
2022-11-08T00:22:43.882Z,12.24
2022-11-08T00:23:43.846Z,12.22
2022-11-08T00:24:43.832Z,12.22
2022-11-08T00:25:43.812Z,12.20
2022-11-08T00:26:43.805Z,12.18
2022-11-08T00:27:43.813Z,12.18
2022-11-08T00:28:43.804Z,12.18
2022-11-08T00:29:43.764Z,12.17
2022-11-08T00:30:43.763Z,12.17
2022-11-08T00:31:43.734Z,12.17
2022-11-08T00:32:43.724Z,12.13
2022-11-08T00:33:46.786Z,12.15
2022-11-08T00:34:46.708Z,12.17
2022-11-08T00:35:43.674Z,12.13
2022-11-08T00:36:43.677Z,12.12
2022-11-08T00:37:43.657Z,12.10
2022-11-08T00:38:43.639Z,12.10
2022-11-08T00:39:43.647Z,12.09
2022-11-08T00:40:43.617Z,12.04
2022-11-08T00:41:43.598Z,12.04
2022-11-08T00:42:43.588Z,12.04
2022-11-08T00:43:43.588Z,12.03
2022-11-08T00:44:43.589Z,12.02
2022-11-08T00:45:43.541Z,11.99
2022-11-08T00:46:43.528Z,11.95
2022-11-08T00:47:43.519Z,11.91
2022-11-08T00:48:43.508Z,11.91
2022-11-08T00:49:43.538Z,11.87
2022-11-08T00:50:43.481Z,11.87
2022-11-08T00:51:43.470Z,11.86
2022-11-08T00:52:43.454Z,11.86
2022-11-08T00:53:46.432Z,11.86
2022-11-08T00:54:46.463Z,11.86
2022-11-08T00:55:43.402Z,11.83
2022-11-08T00:56:43.392Z,11.86
2022-11-08T00:58:00.387Z,11.83
2022-11-08T00:58:44.392Z,11.84
2022-11-08T00:59:43.351Z,11.83
2022-11-08T01:00:43.414Z,11.84
2022-11-08T01:01:43.469Z,11.86
2022-11-08T01:02:43.316Z,11.86
2022-11-08T01:03:43.326Z,11.87
2022-11-08T01:04:43.285Z,11.87
2022-11-08T01:05:43.294Z,11.88
2022-11-08T01:06:43.254Z,11.90
2022-11-08T01:07:43.246Z,11.94
2022-11-08T01:08:43.258Z,11.91
2022-11-08T01:09:43.206Z,11.95
2022-11-08T01:10:43.216Z,11.97
2022-11-08T01:11:43.206Z,11.99
2022-11-08T01:12:43.175Z,12.03
2022-11-08T01:13:46.158Z,12.03
2022-11-08T01:14:46.166Z,12.07
2022-11-08T01:15:43.181Z,12.07
2022-11-08T01:16:43.169Z,12.10
2022-11-08T01:17:43.107Z,12.12
2022-11-08T01:18:43.088Z,12.13
2022-11-08T01:19:43.069Z,12.15
2022-11-08T01:20:43.065Z,12.17
2022-11-08T01:21:43.040Z,12.21
2022-11-08T01:22:43.059Z,12.21
2022-11-08T01:23:43.042Z,12.22
2022-11-08T01:24:43.008Z,12.25
2022-11-08T01:25:42.992Z,12.27
2022-11-08T01:26:42.982Z,12.28
2022-11-08T01:27:42.962Z,12.28
2022-11-08T01:28:42.973Z,12.32
2022-11-08T01:29:42.933Z,12.31
2022-11-08T01:30:42.931Z,12.31
2022-11-08T01:31:42.903Z,12.35
2022-11-08T01:32:42.894Z,12.37
2022-11-08T01:33:51.075Z,12.37
2022-11-08T01:34:46.886Z,12.40
2022-11-08T01:35:42.854Z,12.37
2022-11-08T01:36:42.850Z,12.40
2022-11-08T01:37:42.835Z,12.42
2022-11-08T01:38:42.815Z,12.40
2022-11-08T01:39:42.825Z,12.45
2022-11-08T01:40:42.785Z,12.45
2022-11-08T01:41:42.778Z,12.45
2022-11-08T01:42:42.760Z,12.46
2022-11-08T01:43:42.739Z,12.49
2022-11-08T01:44:42.791Z,12.49
2022-11-08T01:45:42.717Z,12.49
2022-11-08T01:46:42.708Z,12.47
2022-11-08T01:47:42.688Z,12.49
2022-11-08T01:48:42.678Z,12.47
2022-11-08T01:49:42.660Z,12.49
2022-11-08T01:50:42.679Z,12.49
2022-11-08T01:51:42.636Z,12.50
2022-11-08T01:52:42.628Z,12.50
2022-11-08T01:53:45.614Z,12.50
2022-11-08T01:54:45.637Z,12.50
2022-11-08T01:55:42.581Z,12.53
2022-11-08T01:56:42.574Z,12.50
2022-11-08T01:57:42.579Z,12.50
2022-11-08T01:58:42.541Z,12.47
2022-11-08T01:59:42.524Z,12.53
2022-11-08T02:00:42.521Z,12.49
2022-11-08T02:01:42.612Z,12.49
2022-11-08T02:02:42.547Z,12.50
2022-11-08T02:03:42.645Z,12.53
2022-11-08T02:04:42.466Z,12.53
2022-11-08T02:05:42.444Z,12.53
2022-11-08T02:06:42.437Z,12.53
2022-11-08T02:07:42.613Z,12.53
2022-11-08T02:08:42.417Z,12.55
2022-11-08T02:09:42.385Z,12.54
2022-11-08T02:10:42.388Z,12.55
2022-11-08T02:11:42.361Z,12.55
2022-11-08T02:12:42.345Z,12.57
2022-11-08T02:13:45.356Z,12.57
2022-11-08T02:14:45.364Z,12.58
2022-11-08T02:15:42.310Z,12.57
2022-11-08T02:16:42.297Z,12.55
2022-11-08T02:17:42.287Z,12.57
2022-11-08T02:18:42.267Z,12.58
2022-11-08T02:19:42.297Z,12.58
2022-11-08T02:20:42.249Z,12.60
2022-11-08T02:21:42.231Z,12.60
2022-11-08T02:22:42.217Z,12.61
2022-11-08T02:23:42.220Z,12.60
2022-11-08T02:24:42.194Z,12.60
2022-11-08T02:25:42.190Z,12.60
2022-11-08T02:26:42.191Z,12.58
2022-11-08T02:27:42.144Z,12.55
2022-11-08T02:28:42.134Z,12.57
2022-11-08T02:29:42.143Z,12.54
2022-11-08T02:30:42.115Z,12.53
2022-11-08T02:31:42.092Z,12.47
2022-11-08T02:32:42.071Z,12.47
2022-11-08T02:33:45.093Z,12.45
2022-11-08T02:34:45.082Z,12.45
2022-11-08T02:35:42.040Z,12.39
2022-11-08T02:36:42.020Z,12.37
2022-11-08T02:37:42.024Z,12.36
2022-11-08T02:38:41.993Z,12.32
2022-11-08T02:39:42.035Z,12.31
2022-11-08T02:40:41.977Z,12.28
2022-11-08T02:41:41.955Z,12.25
2022-11-08T02:42:41.936Z,12.22
2022-11-08T02:43:41.930Z,12.21
2022-11-08T02:44:41.905Z,12.20
2022-11-08T02:45:41.928Z,12.15
2022-11-08T02:46:41.887Z,12.13
2022-11-08T02:47:41.878Z,12.12
2022-11-08T02:48:41.858Z,12.09
2022-11-08T02:49:41.847Z,12.07
2022-11-08T02:50:41.889Z,12.04
2022-11-08T02:51:41.818Z,12.02
2022-11-08T02:52:41.799Z,12.02
2022-11-08T02:53:44.792Z,11.99
2022-11-08T02:54:44.789Z,11.99
2022-11-08T02:55:41.762Z,11.94
2022-11-08T02:56:41.789Z,11.90
2022-11-08T02:57:41.740Z,11.87
2022-11-08T02:58:41.720Z,11.84
2022-11-08T02:59:41.708Z,11.81
2022-11-08T03:00:41.701Z,11.81
2022-11-08T03:01:41.895Z,11.77
2022-11-08T03:02:41.758Z,11.77
2022-11-08T03:03:41.653Z,11.72
2022-11-08T03:04:41.634Z,11.70
2022-11-08T03:05:41.621Z,11.69
2022-11-08T03:06:41.622Z,11.68
2022-11-08T03:07:41.594Z,11.65
2022-11-08T03:08:41.602Z,11.62
2022-11-08T03:09:41.563Z,11.59
2022-11-08T03:10:41.542Z,11.55
2022-11-08T03:11:41.535Z,11.57
2022-11-08T03:12:41.514Z,11.57
2022-11-08T03:13:44.535Z,11.57
2022-11-08T03:14:44.536Z,11.59
2022-11-08T03:15:41.474Z,11.55
2022-11-08T03:16:41.456Z,11.54
2022-11-08T03:17:41.457Z,11.52
2022-11-08T03:18:41.434Z,11.51
2022-11-08T03:19:41.456Z,11.51
2022-11-08T03:20:41.408Z,11.50
2022-11-08T03:21:41.416Z,11.50
2022-11-08T03:22:41.376Z,11.48
2022-11-08T03:23:41.396Z,11.48
2022-11-08T03:24:41.377Z,11.45
2022-11-08T03:25:41.340Z,11.47
2022-11-08T03:26:41.367Z,11.44
2022-11-08T03:27:41.311Z,11.44
2022-11-08T03:28:41.296Z,11.43
2022-11-08T03:29:41.279Z,11.43
2022-11-08T03:30:41.269Z,11.41
2022-11-08T03:31:41.250Z,11.40
2022-11-08T03:32:41.259Z,11.36
2022-11-08T03:33:44.221Z,11.33
2022-11-08T03:34:44.221Z,11.36
2022-11-08T03:35:41.191Z,11.32
2022-11-08T03:36:41.200Z,11.29
2022-11-08T03:37:41.171Z,11.29
2022-11-08T03:38:41.157Z,11.30
2022-11-08T03:39:41.160Z,11.30
2022-11-08T03:40:41.139Z,11.30
2022-11-08T03:41:41.122Z,11.29
2022-11-08T03:42:41.089Z,11.26
2022-11-08T03:43:41.089Z,11.26
2022-11-08T03:44:41.096Z,11.25
2022-11-08T03:45:41.046Z,11.22
2022-11-08T03:46:41.026Z,11.22
2022-11-08T03:47:41.014Z,11.17
2022-11-08T03:48:40.994Z,11.19
2022-11-08T03:49:40.985Z,11.19
2022-11-08T03:50:41.008Z,11.19
2022-11-08T03:51:40.985Z,11.18
2022-11-08T03:52:40.944Z,11.19
2022-11-08T03:53:43.925Z,11.18
2022-11-08T03:54:43.927Z,11.18
2022-11-08T03:55:40.927Z,11.15
2022-11-08T03:56:40.906Z,11.14
2022-11-08T03:57:40.883Z,11.12
2022-11-08T03:58:40.857Z,11.11
2022-11-08T03:59:40.847Z,11.10
2022-11-08T04:00:40.838Z,11.07
2022-11-08T04:01:41.005Z,11.05
2022-11-08T04:02:40.872Z,11.05
2022-11-08T04:03:40.788Z,11.05
2022-11-08T04:04:40.768Z,11.04
2022-11-08T04:05:40.780Z,11.02
2022-11-08T04:06:40.741Z,10.99
2022-11-08T04:07:40.729Z,10.99
2022-11-08T04:08:40.710Z,10.99
2022-11-08T04:09:40.711Z,11.00
2022-11-08T04:10:40.715Z,11.00
2022-11-08T04:11:40.670Z,10.99
2022-11-08T04:12:40.651Z,10.99
2022-11-08T04:13:43.641Z,10.96
2022-11-08T04:14:43.648Z,10.96
2022-11-08T04:15:40.615Z,10.93
2022-11-08T04:16:40.648Z,10.92
2022-11-08T04:17:40.582Z,10.93
2022-11-08T04:18:40.564Z,10.92
2022-11-08T04:19:40.552Z,10.90
2022-11-08T04:20:40.578Z,10.89
2022-11-08T04:21:40.554Z,10.87
2022-11-08T04:22:40.505Z,10.84
2022-11-08T04:23:40.503Z,10.84
2022-11-08T04:24:40.476Z,10.84
2022-11-08T04:25:40.465Z,10.84
2022-11-08T04:26:40.475Z,10.82
2022-11-08T04:27:40.467Z,10.78
2022-11-08T04:28:40.416Z,10.79
2022-11-08T04:29:40.433Z,10.79
2022-11-08T04:30:40.387Z,10.81
2022-11-08T04:31:40.408Z,10.81
2022-11-08T04:32:40.357Z,10.78
2022-11-08T04:33:43.347Z,10.76
2022-11-08T04:34:43.347Z,10.78
2022-11-08T04:35:40.319Z,10.74
2022-11-08T04:36:40.348Z,10.74
2022-11-08T04:37:41.270Z,10.71
2022-11-08T04:38:40.270Z,10.69
2022-11-08T04:39:40.259Z,10.67
2022-11-08T04:40:40.239Z,10.64
2022-11-08T04:41:40.231Z,10.64
2022-11-08T04:42:40.280Z,10.64
2022-11-08T04:43:40.203Z,10.60
2022-11-08T04:44:40.189Z,10.60
2022-11-08T04:45:40.171Z,10.57
2022-11-08T04:46:40.152Z,10.56
2022-11-08T04:47:44.362Z,10.56
2022-11-08T04:48:41.152Z,10.54
2022-11-08T04:49:40.113Z,10.54
2022-11-08T04:50:40.104Z,10.54
2022-11-08T04:51:40.094Z,10.56
2022-11-08T04:52:40.091Z,10.54
2022-11-08T04:53:43.125Z,10.53
2022-11-08T04:54:43.044Z,10.54
2022-11-08T04:55:40.023Z,10.48
2022-11-08T04:56:40.005Z,10.46
2022-11-08T04:57:39.998Z,10.46
2022-11-08T04:58:39.975Z,10.44
2022-11-08T04:59:39.996Z,10.42
2022-11-08T05:00:39.955Z,10.41
2022-11-08T05:01:40.150Z,10.41
2022-11-08T05:02:40.027Z,10.40
2022-11-08T05:03:39.908Z,10.40
2022-11-08T05:04:39.919Z,10.41
2022-11-08T05:05:39.889Z,10.38
2022-11-08T05:06:39.866Z,10.38
2022-11-08T05:07:39.856Z,10.37
2022-11-08T05:08:39.838Z,10.35
2022-11-08T05:09:39.878Z,10.33
2022-11-08T05:10:39.809Z,10.30
2022-11-08T05:11:39.797Z,10.30
2022-11-08T05:12:39.779Z,10.28
2022-11-08T05:13:42.774Z,10.25
2022-11-08T05:14:42.789Z,10.26
2022-11-08T05:15:39.741Z,10.23
2022-11-08T05:16:39.720Z,10.23
2022-11-08T05:17:39.759Z,10.22
2022-11-08T05:18:41.853Z,10.23
2022-11-08T05:19:39.699Z,10.22
2022-11-08T05:20:39.670Z,10.19
2022-11-08T05:21:39.653Z,10.19
2022-11-08T05:22:39.640Z,10.19
2022-11-08T05:23:39.653Z,10.20
2022-11-08T05:24:39.644Z,10.22
2022-11-08T05:25:39.603Z,10.22
2022-11-08T05:26:39.582Z,10.22
2022-11-08T05:27:39.573Z,10.22
2022-11-08T05:28:39.555Z,10.19
2022-11-08T05:29:42.230Z,10.20
2022-11-08T05:30:39.542Z,10.19
2022-11-08T05:31:39.524Z,10.19
2022-11-08T05:32:39.506Z,10.20
2022-11-08T05:33:42.495Z,10.17
2022-11-08T05:34:42.537Z,10.17
2022-11-08T05:35:39.465Z,10.15
2022-11-08T05:36:39.455Z,10.13
2022-11-08T05:37:39.436Z,10.10
2022-11-08T05:38:39.418Z,10.10
2022-11-08T05:39:39.416Z,10.09
2022-11-08T05:40:39.453Z,10.05
2022-11-08T05:41:39.378Z,10.07
2022-11-08T05:42:39.366Z,10.04
2022-11-08T05:43:39.359Z,10.02
2022-11-08T05:44:39.340Z,9.99
2022-11-08T05:45:39.330Z,9.99
2022-11-08T05:46:39.339Z,9.99
2022-11-08T05:47:39.299Z,9.97
2022-11-08T05:48:39.279Z,9.94
2022-11-08T05:49:39.270Z,9.92
2022-11-08T05:50:39.311Z,9.94
2022-11-08T05:51:39.242Z,9.91
2022-11-08T05:52:39.222Z,9.89
2022-11-08T05:53:42.212Z,9.87
2022-11-08T05:54:42.202Z,9.89
2022-11-08T05:55:39.192Z,9.83
2022-11-08T05:56:39.202Z,9.82
2022-11-08T05:57:39.160Z,9.82
2022-11-08T05:58:39.146Z,9.79
2022-11-08T05:59:39.132Z,9.79
2022-11-08T06:00:39.114Z,9.77
2022-11-08T06:01:39.144Z,9.76
2022-11-08T06:02:39.183Z,9.74
2022-11-08T06:03:39.135Z,9.73
2022-11-08T06:04:39.058Z,9.73
2022-11-08T06:05:39.076Z,9.74
2022-11-08T06:06:39.033Z,9.69
2022-11-08T06:07:39.016Z,9.69
2022-11-08T06:08:39.034Z,9.69
2022-11-08T06:09:38.994Z,9.68
2022-11-08T06:10:38.987Z,9.68
2022-11-08T06:11:38.967Z,9.66
2022-11-08T06:12:38.957Z,9.66
2022-11-08T06:13:41.979Z,9.65
2022-11-08T06:14:41.938Z,9.68
2022-11-08T06:15:38.918Z,9.65
2022-11-08T06:16:38.896Z,9.64
2022-11-08T06:17:38.887Z,9.64
2022-11-08T06:18:38.868Z,9.62
2022-11-08T06:19:38.919Z,9.62
2022-11-08T06:20:38.850Z,9.62
2022-11-08T06:21:38.852Z,9.64
2022-11-08T06:22:38.825Z,9.64
2022-11-08T06:23:38.808Z,9.61
2022-11-08T06:24:38.804Z,9.62
2022-11-08T06:25:38.831Z,9.61
2022-11-08T06:26:38.762Z,9.61
2022-11-08T06:27:38.755Z,9.61
2022-11-08T06:28:38.747Z,9.61
2022-11-08T06:29:38.733Z,9.61
2022-11-08T06:30:38.712Z,9.62
2022-11-08T06:31:42.877Z,9.64
2022-11-08T06:32:38.682Z,9.64
2022-11-08T06:33:41.666Z,9.62
2022-11-08T06:34:41.666Z,9.65
2022-11-08T06:35:38.645Z,9.64
2022-11-08T06:36:38.623Z,9.64
2022-11-08T06:37:38.644Z,9.65
2022-11-08T06:38:38.664Z,9.68
2022-11-08T06:39:38.585Z,9.69
2022-11-08T06:40:38.576Z,9.73
2022-11-08T06:41:38.564Z,9.74
2022-11-08T06:42:38.545Z,9.74
2022-11-08T06:43:38.539Z,9.76
2022-11-08T06:44:38.545Z,9.76
2022-11-08T06:45:38.567Z,9.76
2022-11-08T06:46:38.495Z,9.74
2022-11-08T06:47:38.478Z,9.76
2022-11-08T06:48:38.469Z,9.76
2022-11-08T06:49:38.448Z,9.73
2022-11-08T06:50:38.453Z,9.74
2022-11-08T06:51:38.454Z,9.74
2022-11-08T06:52:38.408Z,9.76
2022-11-08T06:53:41.391Z,9.76
2022-11-08T06:54:41.451Z,9.77
2022-11-08T06:55:38.369Z,9.77
2022-11-08T06:56:38.360Z,9.77
2022-11-08T06:57:38.341Z,9.79
2022-11-08T06:58:38.330Z,9.79
2022-11-08T06:59:38.310Z,9.79
2022-11-08T07:00:38.380Z,9.82
2022-11-08T07:01:40.935Z,9.80
2022-11-08T07:02:39.399Z,9.80
2022-11-08T07:03:38.261Z,9.83
2022-11-08T07:04:38.253Z,9.80
2022-11-08T07:05:38.235Z,9.80
2022-11-08T07:06:38.253Z,9.79
2022-11-08T07:07:38.203Z,9.82
2022-11-08T07:08:38.195Z,9.83
2022-11-08T07:09:38.185Z,9.83
2022-11-08T07:10:38.209Z,9.84
2022-11-08T07:11:38.155Z,9.87
2022-11-08T07:12:38.144Z,9.91
2022-11-08T07:13:41.126Z,9.94
2022-11-08T07:14:41.131Z,9.95
2022-11-08T07:15:38.140Z,9.95
2022-11-08T07:16:38.095Z,9.98
2022-11-08T07:17:38.937Z,10.01
2022-11-08T07:18:38.145Z,10.02
2022-11-08T07:19:38.046Z,10.07
2022-11-08T07:20:38.146Z,10.12
2022-11-08T07:21:38.027Z,10.15
2022-11-08T07:22:38.023Z,10.16
2022-11-08T07:23:38.118Z,10.20
2022-11-08T07:24:37.988Z,10.25
2022-11-08T07:25:37.971Z,10.28
2022-11-08T07:26:37.960Z,10.30
2022-11-08T07:27:37.953Z,10.35
2022-11-08T07:28:37.931Z,10.38
2022-11-08T07:29:37.971Z,10.42
2022-11-08T07:30:37.918Z,10.48
2022-11-08T07:31:37.890Z,10.54
2022-11-08T07:32:37.915Z,10.59
2022-11-08T07:33:40.861Z,10.60
2022-11-08T07:34:41.003Z,10.67
2022-11-08T07:35:37.901Z,10.69
2022-11-08T07:36:37.833Z,10.72
2022-11-08T07:37:37.840Z,10.75
2022-11-08T07:38:37.802Z,10.79
2022-11-08T07:39:37.783Z,10.81
2022-11-08T07:40:37.823Z,10.86
2022-11-08T07:41:37.762Z,10.87
2022-11-08T07:43:04.784Z,10.90
2022-11-08T07:43:38.732Z,10.93
2022-11-08T07:44:37.777Z,10.99
2022-11-08T07:45:37.702Z,11.02
2022-11-08T07:46:37.685Z,11.05
2022-11-08T07:47:37.688Z,11.08
2022-11-08T07:48:37.735Z,11.10
2022-11-08T07:49:37.648Z,11.15
2022-11-08T07:50:37.872Z,11.18
2022-11-08T07:51:37.615Z,11.18
2022-11-08T07:52:37.606Z,11.19
2022-11-08T07:53:40.596Z,11.26
2022-11-08T07:54:40.601Z,11.30
2022-11-08T07:55:37.609Z,11.30
2022-11-08T07:56:37.578Z,11.35
2022-11-08T07:57:37.535Z,11.36
2022-11-08T07:58:37.577Z,11.37
2022-11-08T07:59:37.509Z,11.40
2022-11-08T08:00:37.495Z,11.40
2022-11-08T08:01:37.544Z,11.43
2022-11-08T08:02:37.496Z,11.44
2022-11-08T08:03:37.449Z,11.44
2022-11-08T08:04:37.491Z,11.47
2022-11-08T08:05:37.423Z,11.48
2022-11-08T08:06:37.420Z,11.51
2022-11-08T08:07:37.390Z,11.52
2022-11-08T08:08:37.384Z,11.55
2022-11-08T08:09:37.361Z,11.55
2022-11-08T08:10:37.397Z,11.59
2022-11-08T08:11:37.333Z,11.62
2022-11-08T08:12:37.322Z,11.62
2022-11-08T08:13:40.303Z,11.60
2022-11-08T08:14:40.305Z,11.65
2022-11-08T08:15:37.273Z,11.66
2022-11-08T08:16:37.310Z,11.68
2022-11-08T08:17:37.245Z,11.68
2022-11-08T08:18:37.234Z,11.69
2022-11-08T08:19:37.217Z,11.70
2022-11-08T08:20:37.212Z,11.72
2022-11-08T08:21:37.236Z,11.75
2022-11-08T08:22:37.175Z,11.78
2022-11-08T08:23:37.164Z,11.80
2022-11-08T08:24:37.147Z,11.84
2022-11-08T08:25:37.127Z,11.83
2022-11-08T08:26:37.117Z,11.86
2022-11-08T08:27:37.156Z,11.87
2022-11-08T08:28:37.098Z,11.91
2022-11-08T08:29:37.068Z,11.95
2022-11-08T08:30:37.060Z,11.99
2022-11-08T08:31:37.046Z,12.02
2022-11-08T08:32:37.031Z,12.03
2022-11-08T08:33:40.396Z,12.06
2022-11-08T08:34:40.021Z,12.10
2022-11-08T08:35:36.994Z,12.15
2022-11-08T08:36:36.985Z,12.18
2022-11-08T08:37:36.960Z,12.21
2022-11-08T08:38:43.139Z,12.25
2022-11-08T08:39:37.931Z,12.28
2022-11-08T08:40:36.930Z,12.31
2022-11-08T08:41:36.903Z,12.36
2022-11-08T08:42:36.892Z,12.37
2022-11-08T08:43:36.873Z,12.39
2022-11-08T08:44:36.903Z,12.40
2022-11-08T08:45:36.842Z,12.42
2022-11-08T08:46:36.844Z,12.40
2022-11-08T08:47:36.822Z,12.40
2022-11-08T08:48:36.811Z,12.45
2022-11-08T08:49:36.803Z,12.47
2022-11-08T08:50:36.835Z,12.53
2022-11-08T08:51:36.766Z,12.49
2022-11-08T08:52:36.755Z,12.47
2022-11-08T08:53:39.748Z,12.49
2022-11-08T08:54:39.751Z,12.54
2022-11-08T08:55:36.713Z,12.54
2022-11-08T08:56:36.725Z,12.58
2022-11-08T08:57:36.685Z,12.58
2022-11-08T08:58:36.851Z,12.58
2022-11-08T09:01:37.766Z,12.64
2022-11-08T09:02:39.854Z,12.70
2022-11-08T09:03:37.612Z,12.73
2022-11-08T09:04:36.592Z,12.78
2022-11-08T09:05:36.630Z,12.80
2022-11-08T09:06:36.660Z,12.80
2022-11-08T09:07:36.547Z,12.80
2022-11-08T09:08:36.530Z,12.79
2022-11-08T09:09:36.536Z,12.82
2022-11-08T09:10:36.510Z,12.83
2022-11-08T09:11:36.561Z,12.85
2022-11-08T09:12:36.480Z,12.87
2022-11-08T09:13:39.462Z,12.90
2022-11-08T09:14:39.465Z,12.93
2022-11-08T09:15:36.441Z,12.87
2022-11-08T09:16:36.432Z,12.90
2022-11-08T09:17:36.433Z,12.91
2022-11-08T09:18:36.455Z,12.93
2022-11-08T09:19:36.383Z,12.95
2022-11-08T09:20:36.397Z,12.95
2022-11-08T09:21:36.448Z,12.97
2022-11-08T09:22:36.343Z,12.98
2022-11-08T09:23:36.327Z,12.98
2022-11-08T09:24:36.317Z,13.03
2022-11-08T09:25:36.305Z,13.05
2022-11-08T09:26:36.284Z,13.05
2022-11-08T09:27:36.305Z,13.08
2022-11-08T09:28:36.264Z,13.09
2022-11-08T09:29:36.268Z,13.12
2022-11-08T09:30:36.239Z,13.13
2022-11-08T09:31:36.226Z,13.18
2022-11-08T09:32:59.100Z,13.22
2022-11-08T09:33:40.206Z,13.27
2022-11-08T09:34:39.249Z,13.31
2022-11-08T09:35:36.163Z,13.31
2022-11-08T09:36:36.151Z,13.33
2022-11-08T09:37:36.140Z,13.37
2022-11-08T09:38:36.128Z,13.38
2022-11-08T09:39:36.111Z,13.37
2022-11-08T09:40:36.159Z,13.37
2022-11-08T09:41:36.081Z,13.38
2022-11-08T09:42:36.071Z,13.37
2022-11-08T09:43:36.054Z,13.41
2022-11-08T09:44:36.041Z,13.44
2022-11-08T09:45:36.031Z,13.46
2022-11-08T09:46:36.072Z,13.47
2022-11-08T09:47:36.007Z,13.52
2022-11-08T09:48:35.999Z,13.53
2022-11-08T09:49:36.006Z,13.53
2022-11-08T09:50:35.973Z,13.56
2022-11-08T09:51:35.976Z,13.56
2022-11-08T09:52:35.996Z,13.60
2022-11-08T09:53:38.935Z,13.63
2022-11-08T09:54:38.985Z,13.65
2022-11-08T09:55:35.926Z,13.67
2022-11-08T09:56:35.879Z,13.65
2022-11-08T09:57:35.869Z,13.70
2022-11-08T09:58:35.975Z,13.72
2022-11-08T09:59:35.840Z,13.75
2022-11-08T10:00:35.829Z,13.79
2022-11-08T10:01:35.880Z,13.81
2022-11-08T10:02:35.822Z,13.86
2022-11-08T10:03:35.777Z,13.85
2022-11-08T10:04:35.818Z,13.90
2022-11-08T10:05:35.758Z,13.93
2022-11-08T10:06:35.764Z,13.95
2022-11-08T10:07:35.725Z,13.99
2022-11-08T10:08:35.720Z,13.97
2022-11-08T10:09:35.698Z,13.96
2022-11-08T10:10:35.740Z,13.99
2022-11-08T10:11:35.682Z,14.00
2022-11-08T10:12:35.662Z,14.05
2022-11-08T10:13:38.642Z,14.10
2022-11-08T10:14:48.997Z,14.17
2022-11-08T10:15:36.650Z,14.20
2022-11-08T10:16:35.601Z,14.25
2022-11-08T10:17:35.591Z,14.25
2022-11-08T10:18:35.613Z,14.18
2022-11-08T10:19:35.592Z,14.20
2022-11-08T10:20:35.573Z,14.23
2022-11-08T10:21:35.533Z,14.22
2022-11-08T10:22:35.527Z,14.17
2022-11-08T10:23:35.503Z,14.12
2022-11-08T10:24:35.533Z,14.17
2022-11-08T10:25:35.537Z,14.20
2022-11-08T10:26:35.474Z,14.23
2022-11-08T10:27:35.446Z,14.25
2022-11-08T10:28:35.437Z,14.28
2022-11-08T10:29:35.445Z,14.30
2022-11-08T10:30:35.447Z,14.32
2022-11-08T10:31:35.410Z,14.33
2022-11-08T10:32:35.435Z,14.33
2022-11-08T10:33:38.366Z,14.40
2022-11-08T10:34:38.369Z,14.45
2022-11-08T10:35:35.348Z,14.44
2022-11-08T10:36:35.330Z,14.44
2022-11-08T10:37:35.309Z,14.41
2022-11-08T10:38:35.328Z,14.44
2022-11-08T10:39:35.286Z,14.43
2022-11-08T10:40:35.300Z,14.50
2022-11-08T10:41:35.257Z,14.50
2022-11-08T10:42:35.299Z,14.50
2022-11-08T10:43:35.232Z,14.53
2022-11-08T10:44:35.221Z,14.53
2022-11-08T10:45:35.203Z,14.48
2022-11-08T10:46:35.195Z,14.50
2022-11-08T10:47:35.170Z,14.50
2022-11-08T10:48:35.182Z,14.54
2022-11-08T10:49:35.147Z,14.58
2022-11-08T10:50:35.135Z,14.60
2022-11-08T10:51:35.113Z,14.60
2022-11-08T10:52:35.113Z,14.63
2022-11-08T10:53:38.123Z,14.66
2022-11-08T10:54:38.106Z,14.70
2022-11-08T10:55:35.064Z,14.77
2022-11-08T10:56:37.702Z,14.81
2022-11-08T10:57:35.035Z,14.81
2022-11-08T10:58:35.024Z,14.81
2022-11-08T10:59:35.045Z,14.82
2022-11-08T11:00:35.002Z,14.85
2022-11-08T11:01:35.008Z,14.86
2022-11-08T11:02:34.969Z,14.82
2022-11-08T11:03:34.955Z,14.85
2022-11-08T11:04:34.952Z,14.86
2022-11-08T11:05:34.949Z,14.86
2022-11-08T11:06:34.935Z,14.84
2022-11-08T11:07:34.914Z,14.82
2022-11-08T11:08:34.887Z,14.82
2022-11-08T11:09:34.870Z,14.78
2022-11-08T11:10:34.911Z,14.77
2022-11-08T11:11:34.847Z,14.73
2022-11-08T11:12:34.821Z,14.77
2022-11-08T11:13:37.816Z,14.73
2022-11-08T11:14:37.811Z,14.79
2022-11-08T11:15:34.784Z,14.79
2022-11-08T11:16:34.804Z,14.78
2022-11-08T11:17:38.813Z,14.79
2022-11-08T11:18:35.754Z,14.78
2022-11-08T11:19:34.731Z,14.79
2022-11-08T11:20:34.714Z,14.78
2022-11-08T11:21:34.753Z,14.77
2022-11-08T11:22:34.689Z,14.78
2022-11-08T11:23:34.676Z,14.77
2022-11-08T11:24:34.665Z,14.78
2022-11-08T11:25:34.644Z,14.78
2022-11-08T11:26:34.649Z,14.79
2022-11-08T11:27:34.717Z,14.77
2022-11-08T11:28:34.606Z,14.72
2022-11-08T11:29:34.595Z,14.72
2022-11-08T11:30:34.577Z,14.77
2022-11-08T11:31:34.567Z,14.70
2022-11-08T11:32:34.568Z,14.70
2022-11-08T11:33:37.566Z,14.72
2022-11-08T11:34:37.536Z,14.73
2022-11-08T11:35:34.508Z,14.70
2022-11-08T11:36:34.517Z,14.69
2022-11-08T11:37:34.479Z,14.69
2022-11-08T11:38:34.469Z,14.68
2022-11-08T11:39:34.451Z,14.68
2022-11-08T11:40:34.439Z,14.69
2022-11-08T11:41:34.579Z,14.68
2022-11-08T11:42:49.873Z,14.68
2022-11-08T11:43:35.400Z,14.68
2022-11-08T11:44:34.393Z,14.70
2022-11-08T11:45:34.371Z,14.69
2022-11-08T11:46:38.711Z,14.68
2022-11-08T11:47:35.371Z,14.70
2022-11-08T11:48:34.324Z,14.72
2022-11-08T11:49:34.314Z,14.72
2022-11-08T11:50:34.303Z,14.73
2022-11-08T11:51:34.511Z,14.73
2022-11-08T11:52:34.273Z,14.77
2022-11-08T11:53:38.989Z,14.78
2022-11-08T11:54:37.268Z,14.81
2022-11-08T11:55:34.240Z,14.78
2022-11-08T11:56:34.214Z,14.81
2022-11-08T11:57:34.225Z,14.84
2022-11-08T11:58:34.186Z,14.86
2022-11-08T11:59:34.186Z,14.86
2022-11-08T12:00:34.157Z,14.88
2022-11-08T12:01:34.242Z,14.88
2022-11-08T12:02:34.247Z,14.91
2022-11-08T12:03:34.118Z,14.94
2022-11-08T12:04:34.105Z,14.99
2022-11-08T12:05:34.096Z,15.04
2022-11-08T12:06:34.122Z,15.07
2022-11-08T12:07:34.139Z,15.14
2022-11-08T12:08:34.100Z,15.14
2022-11-08T12:09:34.038Z,15.17
2022-11-08T12:10:34.019Z,15.21
2022-11-08T12:11:34.011Z,15.28
2022-11-08T12:12:33.990Z,15.36
2022-11-08T12:13:37.035Z,15.39
2022-11-08T12:14:36.987Z,15.43
2022-11-08T12:15:33.960Z,15.39
2022-11-08T12:16:33.940Z,15.43
2022-11-08T12:17:33.923Z,15.49
2022-11-08T12:18:49.693Z,15.51
2022-11-08T12:19:34.999Z,15.47
2022-11-08T12:20:33.893Z,15.49
2022-11-08T12:21:33.911Z,15.49
2022-11-08T12:22:33.862Z,15.54
2022-11-08T12:23:33.843Z,15.54
2022-11-08T12:24:33.896Z,15.55
2022-11-08T12:25:33.836Z,15.55
2022-11-08T12:26:33.798Z,15.55
2022-11-08T12:27:33.785Z,15.52
2022-11-08T12:28:36.419Z,15.54
2022-11-08T12:29:34.784Z,15.51
2022-11-08T12:30:33.746Z,15.52
2022-11-08T12:31:33.738Z,15.54
2022-11-08T12:32:33.769Z,15.47
2022-11-08T12:33:36.735Z,15.47
2022-11-08T12:34:36.733Z,15.47
2022-11-08T12:35:33.731Z,15.44
2022-11-08T12:36:33.690Z,15.46
2022-11-08T12:37:33.727Z,15.43
2022-11-08T12:38:33.669Z,15.44
2022-11-08T12:39:33.629Z,15.42
2022-11-08T12:40:33.633Z,15.37
2022-11-08T12:41:33.600Z,15.37
2022-11-08T12:42:33.579Z,15.39
2022-11-08T12:43:33.597Z,15.40
2022-11-08T12:44:33.549Z,15.44
2022-11-08T12:45:33.542Z,15.46
2022-11-08T12:46:33.556Z,15.47
2022-11-08T12:47:33.513Z,15.46
2022-11-08T12:48:33.495Z,15.47
2022-11-08T12:49:33.488Z,15.47
2022-11-08T12:50:33.466Z,15.47
2022-11-08T12:51:33.516Z,15.46
2022-11-08T12:52:33.435Z,15.47
2022-11-08T12:53:36.425Z,15.44
2022-11-08T12:54:36.435Z,15.43
2022-11-08T12:55:33.394Z,15.43
2022-11-08T12:56:34.581Z,15.44
2022-11-08T12:57:33.416Z,15.46