createdAt,value
2022-11-12T00:02:46.212Z,20.60
2022-11-12T00:05:33.649Z,23.20
2022-11-12T00:08:20.575Z,23.02
2022-11-12T00:11:07.416Z,24.02
2022-11-12T00:13:53.965Z,22.05
2022-11-12T00:16:40.683Z,35.13
2022-11-12T00:19:30.240Z,24.33
2022-11-12T00:22:16.754Z,31.13
2022-11-12T00:25:04.068Z,28.95
2022-11-12T00:27:50.671Z,33.33
2022-11-12T00:30:41.184Z,28.05
2022-11-12T00:33:27.608Z,32.53
2022-11-12T00:36:14.042Z,31.35
2022-11-12T00:39:00.557Z,29.92
2022-11-12T00:41:47.032Z,31.85
2022-11-12T00:44:33.717Z,35.50
2022-11-12T00:47:20.763Z,37.45
2022-11-12T00:50:07.719Z,34.25
2022-11-12T00:52:55.021Z,37.42
2022-11-12T00:55:41.961Z,30.88
2022-11-12T00:58:34.062Z,31.73
2022-11-12T01:01:21.295Z,31.05
2022-11-12T01:04:08.947Z,32.08
2022-11-12T01:06:55.762Z,26.27
2022-11-12T01:09:42.605Z,31.90
2022-11-12T01:12:32.408Z,27.23
2022-11-12T01:15:19.104Z,28.90
2022-11-12T01:18:05.405Z,23.73
2022-11-12T01:20:51.901Z,22.38
2022-11-12T01:23:41.740Z,24.20
2022-11-12T01:26:28.696Z,20.92
2022-11-12T01:29:15.370Z,20.42
2022-11-12T01:32:01.847Z,20.25
2022-11-12T01:34:50.220Z,20.83
2022-11-12T01:37:36.995Z,21.83
2022-11-12T01:40:23.379Z,17.83
2022-11-12T01:43:14.199Z,18.00
2022-11-12T01:46:04.623Z,16.40
2022-11-12T01:48:59.600Z,18.92
2022-11-12T01:51:50.338Z,14.88
2022-11-12T01:54:37.957Z,14.85
2022-11-12T01:57:37.143Z,15.05
2022-11-12T02:00:24.173Z,14.40
2022-11-12T02:03:16.321Z,16.73
2022-11-12T02:06:11.062Z,19.88
2022-11-12T02:08:58.535Z,16.33
2022-11-12T02:11:45.328Z,16.17
2022-11-12T02:14:35.139Z,13.82
2022-11-12T02:17:21.915Z,17.15
2022-11-12T02:20:13.285Z,12.27
2022-11-12T02:23:00.013Z,14.70
2022-11-12T02:25:47.606Z,14.80
2022-11-12T02:28:34.509Z,17.92
2022-11-12T02:31:21.155Z,17.30
2022-11-12T02:34:07.760Z,18.98
2022-11-12T02:36:54.189Z,20.35
2022-11-12T02:39:40.631Z,19.98
2022-11-12T02:42:27.227Z,21.63
2022-11-12T02:45:14.917Z,20.80
2022-11-12T02:48:01.783Z,21.33
2022-11-12T02:50:48.679Z,27.15
2022-11-12T02:53:35.320Z,22.80
2022-11-12T02:56:21.876Z,18.63
2022-11-12T02:59:08.433Z,19.85
2022-11-12T03:01:54.832Z,21.08
2022-11-12T03:04:44.340Z,20.92
2022-11-12T03:07:34.789Z,18.15
2022-11-12T03:10:21.311Z,15.68
2022-11-12T03:13:07.747Z,16.27
2022-11-12T03:16:02.919Z,20.90
2022-11-12T03:18:49.697Z,14.15
2022-11-12T03:21:38.979Z,16.88
2022-11-12T03:24:25.785Z,16.02
2022-11-12T03:27:12.503Z,17.35
2022-11-12T03:29:58.886Z,17.33
2022-11-12T03:32:45.355Z,17.58
2022-11-12T03:35:32.245Z,15.45
2022-11-12T03:38:21.501Z,21.20
2022-11-12T03:41:08.209Z,18.42
2022-11-12T03:43:54.810Z,19.60
2022-11-12T03:46:44.229Z,17.67
2022-11-12T03:49:31.080Z,16.75
2022-11-12T03:52:17.612Z,17.60
2022-11-12T03:55:05.540Z,17.95
2022-11-12T03:57:56.264Z,17.25
2022-11-12T04:00:43.272Z,17.90
2022-11-12T04:03:29.916Z,16.40
2022-11-12T04:06:35.534Z,17.25
2022-11-12T04:09:23.174Z,16.90
2022-11-12T04:12:28.459Z,17.33
2022-11-12T04:15:15.388Z,15.80
2022-11-12T04:18:20.680Z,17.48
2022-11-12T04:21:27.751Z,15.65
2022-11-12T04:24:34.548Z,17.67
2022-11-12T04:27:29.745Z,18.02
2022-11-12T04:30:16.619Z,16.85
2022-11-12T04:33:03.306Z,18.63
2022-11-12T04:35:49.712Z,16.75
2022-11-12T04:38:36.275Z,16.73
2022-11-12T04:41:41.441Z,18.55
2022-11-12T04:44:46.707Z,17.92
2022-11-12T04:47:37.211Z,20.55
2022-11-12T04:50:24.029Z,19.80
2022-11-12T04:53:10.851Z,21.33
2022-11-12T04:55:59.077Z,25.13
2022-11-12T04:58:45.832Z,22.48
2022-11-12T05:01:32.711Z,17.60
2022-11-12T05:04:19.570Z,18.83
2022-11-12T05:07:06.535Z,19.08
2022-11-12T05:09:53.020Z,18.33
2022-11-12T05:12:39.698Z,18.75
2022-11-12T05:15:26.481Z,16.77
2022-11-12T05:18:13.039Z,16.02
2022-11-12T05:21:19.448Z,11.38
2022-11-12T05:24:06.333Z,18.08
2022-11-12T05:26:53.502Z,19.45
2022-11-12T05:29:41.263Z,16.63
2022-11-12T05:32:27.925Z,21.02
2022-11-12T05:35:14.711Z,16.30
2022-11-12T05:38:01.333Z,18.08
2022-11-12T05:40:47.798Z,16.08
2022-11-12T05:43:34.320Z,13.18
2022-11-12T05:46:21.742Z,15.80
2022-11-12T05:49:10.635Z,15.77
2022-11-12T05:51:57.192Z,13.60
2022-11-12T05:54:43.582Z,13.73
2022-11-12T05:57:32.750Z,17.42
2022-11-12T06:00:19.576Z,14.25
2022-11-12T06:03:09.974Z,15.93
2022-11-12T06:05:56.646Z,16.35
2022-11-12T06:08:43.324Z,14.48
2022-11-12T06:11:29.977Z,17.30
2022-11-12T06:14:16.502Z,16.25
2022-11-12T06:17:03.003Z,13.30
2022-11-12T06:19:49.497Z,20.25
2022-11-12T06:22:36.064Z,17.15
2022-11-12T06:25:22.946Z,15.93
2022-11-12T06:28:09.284Z,16.77
2022-11-12T06:30:56.253Z,18.20
2022-11-12T06:33:44.717Z,18.48
2022-11-12T06:36:32.271Z,18.45
2022-11-12T06:39:18.728Z,13.90
2022-11-12T06:42:05.425Z,18.35
2022-11-12T06:44:51.940Z,18.85
2022-11-12T06:47:38.346Z,17.67
2022-11-12T06:50:25.277Z,16.45
2022-11-12T06:53:11.616Z,22.42
2022-11-12T06:56:03.490Z,29.17
2022-11-12T06:58:50.211Z,17.70
2022-11-12T07:01:36.723Z,13.32
2022-11-12T07:04:25.474Z,17.35
2022-11-12T07:07:13.340Z,18.08
2022-11-12T07:10:00.242Z,14.55
2022-11-12T07:12:53.040Z,17.10
2022-11-12T07:15:40.234Z,15.85
2022-11-12T07:18:28.108Z,18.13
2022-11-12T07:21:18.274Z,22.92
2022-11-12T07:24:05.027Z,15.30
2022-11-12T07:26:52.506Z,19.17
2022-11-12T07:29:48.546Z,18.50
2022-11-12T07:32:41.604Z,19.40
2022-11-12T07:35:30.239Z,17.52
2022-11-12T07:38:16.820Z,16.83
2022-11-12T07:41:08.802Z,19.90
2022-11-12T07:43:55.442Z,19.10
2022-11-12T07:46:42.167Z,15.65
2022-11-12T07:49:28.634Z,16.92
2022-11-12T07:52:15.162Z,18.73
2022-11-12T07:55:01.591Z,18.23
2022-11-12T07:57:48.098Z,17.17
2022-11-12T08:00:34.561Z,18.00
2022-11-12T08:03:21.691Z,20.20
2022-11-12T08:06:09.040Z,16.80
2022-11-12T08:08:57.176Z,22.45
2022-11-12T08:11:43.908Z,18.40
2022-11-12T08:14:30.531Z,16.88
2022-11-12T08:17:16.859Z,15.00
2022-11-12T08:20:03.481Z,24.13
2022-11-12T08:22:51.260Z,26.88
2022-11-12T08:25:40.163Z,20.77
2022-11-12T08:28:30.872Z,20.05
2022-11-12T08:31:22.756Z,24.10
2022-11-12T08:34:12.529Z,20.05
2022-11-12T08:36:59.113Z,20.60
2022-11-12T08:39:45.995Z,19.55
2022-11-12T08:42:32.401Z,17.73
2022-11-12T08:45:19.804Z,19.33
2022-11-12T08:48:09.245Z,20.83
2022-11-12T08:50:56.720Z,25.02
2022-11-12T08:53:43.265Z,20.48
2022-11-12T08:56:30.098Z,22.80
2022-11-12T08:59:16.889Z,22.65
2022-11-12T09:02:03.538Z,23.75
2022-11-12T09:04:50.135Z,23.38
2022-11-12T09:07:49.389Z,25.67
2022-11-12T09:10:39.615Z,20.90
2022-11-12T09:13:26.472Z,22.17
2022-11-12T09:16:13.431Z,25.17
2022-11-12T09:18:59.849Z,26.42
2022-11-12T09:21:46.694Z,20.73
2022-11-12T09:24:33.231Z,22.17
2022-11-12T09:27:19.711Z,22.65
2022-11-12T09:30:06.886Z,24.80
2022-11-12T09:32:58.506Z,25.15
2022-11-12T09:35:48.957Z,21.33
2022-11-12T09:38:35.719Z,25.02
2022-11-12T09:41:41.574Z,23.48
2022-11-12T09:44:32.898Z,28.38
2022-11-12T09:47:38.603Z,21.00
2022-11-12T09:50:28.507Z,22.90
2022-11-12T09:53:30.294Z,25.13
2022-11-12T09:56:19.569Z,24.98
2022-11-12T09:59:13.592Z,30.00
2022-11-12T10:02:18.148Z,30.77
2022-11-12T10:05:26.561Z,22.50
2022-11-12T10:08:32.640Z,27.20
2022-11-12T10:11:55.987Z,24.40
2022-11-12T10:15:20.745Z,23.48
2022-11-12T10:18:13.016Z,22.08
2022-11-12T10:21:27.735Z,25.58
2022-11-12T10:24:14.592Z,26.05
2022-11-12T10:27:03.073Z,24.85
2022-11-12T10:30:06.087Z,28.00
2022-11-12T10:32:53.636Z,26.02
2022-11-12T10:35:41.047Z,24.13
2022-11-12T10:38:29.081Z,23.55
2022-11-12T10:41:35.012Z,26.63
2022-11-12T10:44:27.870Z,24.65
2022-11-12T10:47:20.451Z,24.52
2022-11-12T10:50:10.313Z,26.80
2022-11-12T10:53:10.375Z,23.27
2022-11-12T10:56:04.031Z,20.20
2022-11-12T10:59:17.957Z,22.17
2022-11-12T11:02:15.411Z,24.85
2022-11-12T11:05:40.183Z,18.85
2022-11-12T11:11:32.082Z,18.25
2022-11-12T11:14:30.620Z,20.55
2022-11-12T11:17:19.207Z,21.10
2022-11-12T11:20:19.255Z,24.20
2022-11-12T11:23:46.759Z,24.58
2022-11-12T11:26:52.541Z,31.20
2022-11-12T11:30:03.282Z,27.83
2022-11-12T11:33:28.313Z,26.27
2022-11-12T11:36:47.711Z,24.35
2022-11-12T11:39:57.675Z,25.92
2022-11-12T11:43:05.293Z,26.48
2022-11-12T11:46:03.728Z,26.55
2022-11-12T11:49:02.157Z,25.27
2022-11-12T11:52:07.203Z,26.08
2022-11-12T11:55:18.799Z,27.52
2022-11-12T11:58:17.201Z,26.27
2022-11-12T12:01:26.473Z,31.33
2022-11-12T12:04:33.762Z,28.38
2022-11-12T12:07:41.981Z,31.70
2022-11-12T12:11:08.956Z,28.05
2022-11-12T12:14:02.256Z,27.25
2022-11-12T12:17:30.675Z,28.38
2022-11-12T12:20:27.030Z,27.38
2022-11-12T12:23:33.248Z,30.38
2022-11-12T12:26:36.051Z,26.58
2022-11-12T12:29:37.247Z,30.48
2022-11-12T12:32:36.091Z,31.60
2022-11-12T12:35:31.436Z,35.72
2022-11-12T12:38:38.625Z,30.10
2022-11-12T12:41:53.564Z,30.83
2022-11-12T12:45:05.870Z,29.42
2022-11-12T12:47:54.010Z,29.80
2022-11-12T12:50:42.826Z,34.17
2022-11-12T12:53:29.706Z,33.92
2022-11-12T12:56:23.662Z,39.63
2022-11-12T12:59:23.929Z,41.88
2022-11-12T13:02:24.479Z,35.97
2022-11-12T13:05:35.558Z,33.95
2022-11-12T13:08:26.598Z,36.17
2022-11-12T13:12:01.125Z,36.53
2022-11-12T13:15:10.621Z,42.92
2022-11-12T13:17:57.451Z,41.75
2022-11-12T13:21:12.336Z,37.28
2022-11-12T13:24:08.807Z,39.17
2022-11-12T13:27:01.466Z,36.58
2022-11-12T13:29:48.595Z,36.78
2022-11-12T13:32:49.686Z,35.13
2022-11-12T13:35:42.802Z,33.85
2022-11-12T13:38:29.871Z,29.93
2022-11-12T13:41:40.259Z,34.55
2022-11-12T13:44:28.853Z,37.80
2022-11-12T13:47:21.572Z,32.58
2022-11-12T13:50:13.552Z,29.60
2022-11-12T13:53:00.603Z,30.60
2022-11-12T13:55:52.192Z,32.90
2022-11-12T13:58:44.096Z,30.33
2022-11-12T14:01:32.547Z,33.15
2022-11-12T14:04:23.931Z,34.47
2022-11-12T14:07:25.314Z,32.90
2022-11-12T14:10:45.972Z,32.92
2022-11-12T14:13:54.186Z,28.75
2022-11-12T14:17:07.904Z,33.13
2022-11-12T14:20:18.783Z,36.97
2022-11-12T14:23:24.753Z,30.77
2022-11-12T14:26:13.273Z,29.52
2022-11-12T14:29:00.180Z,29.50
2022-11-12T14:31:47.235Z,32.35
2022-11-12T14:34:35.018Z,31.02
2022-11-12T14:37:43.070Z,36.90
2022-11-12T14:40:51.730Z,33.80
2022-11-12T14:43:47.101Z,36.28
2022-11-12T14:46:33.812Z,33.50
2022-11-12T14:49:39.393Z,40.83
2022-11-12T14:52:40.713Z,35.03
2022-11-12T14:55:32.480Z,34.78
2022-11-12T14:58:20.825Z,34.50
2022-11-12T15:02:03.782Z,29.05
2022-11-12T15:04:40.947Z,32.30
2022-11-12T15:07:34.291Z,36.05
2022-11-12T15:10:38.755Z,31.30
2022-11-12T15:16:30.426Z,29.05
2022-11-12T15:19:28.625Z,32.30
2022-11-12T15:22:22.116Z,30.50
2022-11-12T15:25:28.901Z,39.80
2022-11-12T15:28:23.721Z,34.17
2022-11-12T15:31:20.086Z,32.13
2022-11-12T15:34:31.417Z,35.30
2022-11-12T15:37:21.091Z,35.08
2022-11-12T15:40:18.967Z,31.98
2022-11-12T15:43:18.517Z,39.25
2022-11-12T15:46:05.380Z,36.67
2022-11-12T15:48:55.994Z,36.08
2022-11-12T15:51:43.047Z,38.45
2022-11-12T15:54:30.952Z,35.22
2022-11-12T15:57:25.029Z,40.88
2022-11-12T16:00:17.077Z,40.17
2022-11-12T16:03:17.276Z,37.63
2022-11-12T16:06:08.608Z,40.78
2022-11-12T16:08:55.665Z,36.00
2022-11-12T16:11:42.159Z,37.88
2022-11-12T16:14:29.164Z,41.05
2022-11-12T16:17:17.774Z,45.85
2022-11-12T16:20:21.432Z,39.53
2022-11-12T16:23:11.099Z,39.22
2022-11-12T16:25:57.631Z,36.53
2022-11-12T16:28:44.885Z,38.05
2022-11-12T16:31:31.394Z,40.08
2022-11-12T16:34:17.922Z,40.95
2022-11-12T16:37:04.723Z,35.58
2022-11-12T16:39:51.163Z,39.08
2022-11-12T16:42:37.548Z,39.80
2022-11-12T16:45:31.880Z,38.28
2022-11-12T16:48:21.353Z,40.17
2022-11-12T16:51:18.384Z,43.90
2022-11-12T16:54:05.268Z,45.08
2022-11-12T16:56:53.244Z,38.78
2022-11-12T16:59:39.810Z,43.17
2022-11-12T17:02:26.605Z,41.65
2022-11-12T17:05:18.247Z,43.85
2022-11-12T17:08:04.795Z,39.20
2022-11-12T17:10:51.337Z,42.60
2022-11-12T17:13:39.119Z,37.05
2022-11-12T17:16:25.938Z,40.65
2022-11-12T17:19:12.825Z,73.40
2022-11-12T17:21:59.616Z,68.85
2022-11-12T17:24:47.312Z,52.85
2022-11-12T17:27:34.057Z,44.75
2022-11-12T17:30:20.538Z,42.70
2022-11-12T17:33:06.970Z,45.13
2022-11-12T17:35:53.555Z,46.88
2022-11-12T17:38:44.509Z,42.30
2022-11-12T17:41:31.134Z,40.58
2022-11-12T17:44:21.563Z,36.95
2022-11-12T17:47:08.214Z,40.10
2022-11-12T17:49:54.755Z,40.92
2022-11-12T17:52:41.772Z,42.75
2022-11-12T17:55:29.101Z,39.78
2022-11-12T17:58:15.758Z,41.42
2022-11-12T18:01:12.723Z,41.35
2022-11-12T18:04:00.009Z,46.10
2022-11-12T18:06:46.597Z,44.63
2022-11-12T18:09:33.408Z,43.13
2022-11-12T18:12:20.098Z,40.30
2022-11-12T18:15:08.147Z,46.50
2022-11-12T18:17:54.970Z,42.08
2022-11-12T18:20:42.591Z,47.78
2022-11-12T18:23:29.738Z,44.85
2022-11-12T18:26:18.798Z,44.45
2022-11-12T18:29:07.374Z,45.88
2022-11-12T18:31:54.259Z,44.85
2022-11-12T18:34:45.005Z,50.03
2022-11-12T18:37:31.866Z,53.40
2022-11-12T18:40:19.683Z,51.28
2022-11-12T18:43:06.164Z,54.42
2022-11-12T18:45:59.147Z,63.72
2022-11-12T18:48:46.059Z,74.70
2022-11-12T18:51:32.970Z,59.10
2022-11-12T18:54:19.735Z,56.15
2022-11-12T18:57:06.424Z,54.20
2022-11-12T18:59:55.018Z,60.78
2022-11-12T19:02:41.934Z,54.17
2022-11-12T19:05:28.452Z,54.78
2022-11-12T19:08:15.352Z,57.55
2022-11-12T19:11:04.875Z,60.65
2022-11-12T19:13:53.333Z,55.33
2022-11-12T19:16:44.597Z,54.92
2022-11-12T19:19:31.565Z,54.08
2022-11-12T19:22:17.956Z,51.67
2022-11-12T19:25:04.577Z,52.55
2022-11-12T19:27:52.461Z,54.40
2022-11-12T19:30:39.215Z,55.75
2022-11-12T19:33:25.730Z,51.70
2022-11-12T19:36:26.053Z,58.85
2022-11-12T19:39:12.398Z,58.90
2022-11-12T19:41:58.915Z,49.65
2022-11-12T19:44:45.339Z,63.40
2022-11-12T19:47:31.952Z,56.28
2022-11-12T19:50:23.485Z,55.33
2022-11-12T19:53:11.182Z,49.80
2022-11-12T19:56:01.028Z,47.38
2022-11-12T19:58:48.952Z,44.05
2022-11-12T20:01:36.481Z,38.42
2022-11-12T20:04:24.457Z,36.10
2022-11-12T20:07:11.319Z,34.60
2022-11-12T20:10:01.088Z,34.83
2022-11-12T20:12:48.062Z,37.60
2022-11-12T20:15:37.439Z,45.15
2022-11-12T20:18:24.552Z,40.88
2022-11-12T20:21:11.518Z,40.67
2022-11-12T20:23:58.048Z,40.05
2022-11-12T20:26:44.709Z,48.20
2022-11-12T20:29:31.804Z,43.97
2022-11-12T20:32:19.210Z,35.33
2022-11-12T20:35:15.159Z,39.35
2022-11-12T20:38:05.312Z,40.22
2022-11-12T20:40:58.707Z,36.55
2022-11-12T20:43:45.968Z,36.17
2022-11-12T20:46:32.703Z,30.25
2022-11-12T20:49:19.274Z,34.28
2022-11-12T20:52:05.826Z,31.63
2022-11-12T20:54:52.377Z,31.40
2022-11-12T20:57:38.864Z,27.45
2022-11-12T21:00:25.531Z,25.77
2022-11-12T21:03:12.164Z,30.27
2022-11-12T21:06:03.681Z,28.60
2022-11-12T21:08:50.547Z,30.25
2022-11-12T21:11:37.339Z,26.33
2022-11-12T21:14:24.009Z,25.85
2022-11-12T21:17:10.519Z,32.80
2022-11-12T21:19:57.277Z,29.88
2022-11-12T21:22:44.653Z,30.30
2022-11-12T21:25:34.800Z,35.13
2022-11-12T21:28:21.250Z,35.83
2022-11-12T21:31:10.601Z,28.75
2022-11-12T21:34:04.341Z,39.72
2022-11-12T21:36:50.997Z,36.95
2022-11-12T21:39:37.499Z,41.30
2022-11-12T21:42:23.944Z,41.80
2022-11-12T21:45:11.216Z,35.08
2022-11-12T21:48:00.428Z,38.67
2022-11-12T21:50:47.111Z,33.22
2022-11-12T21:53:34.106Z,48.13
2022-11-12T21:56:20.844Z,51.38
2022-11-12T21:59:07.614Z,52.88
2022-11-12T22:01:54.044Z,44.65
2022-11-12T22:04:43.508Z,40.55
2022-11-12T22:07:31.111Z,39.80
2022-11-12T22:10:18.265Z,39.03
2022-11-12T22:13:25.788Z,38.47
2022-11-12T22:16:22.659Z,42.58
2022-11-12T22:19:09.731Z,42.08
2022-11-12T22:21:56.748Z,45.75
2022-11-12T22:24:43.433Z,43.20
2022-11-12T22:27:33.848Z,39.85
2022-11-12T22:30:20.264Z,53.75
2022-11-12T22:33:06.895Z,54.45
2022-11-12T22:35:53.687Z,50.58
2022-11-12T22:38:45.330Z,44.65
2022-11-12T22:41:32.635Z,45.22
2022-11-12T22:44:19.996Z,42.70
2022-11-12T22:47:06.544Z,42.17
2022-11-12T22:49:53.068Z,40.72
2022-11-12T22:52:39.780Z,37.90
2022-11-12T22:55:26.274Z,36.00
2022-11-12T22:58:13.779Z,34.25
2022-11-12T23:01:00.477Z,35.70
2022-11-12T23:03:47.796Z,35.25
2022-11-12T23:06:34.689Z,34.85
2022-11-12T23:09:21.273Z,36.15
2022-11-12T23:12:07.959Z,31.20
2022-11-12T23:14:54.497Z,36.22
2022-11-12T23:17:40.978Z,34.15
2022-11-12T23:20:27.607Z,37.08
2022-11-12T23:23:14.143Z,33.97
2022-11-12T23:26:08.185Z,32.90
2022-11-12T23:28:54.613Z,32.08
2022-11-12T23:31:41.484Z,30.00
2022-11-12T23:34:28.172Z,30.30
2022-11-12T23:37:14.613Z,29.42
2022-11-12T23:40:01.263Z,35.15
2022-11-12T23:42:47.941Z,29.92
2022-11-12T23:45:40.558Z,30.67
2022-11-12T23:48:27.805Z,24.40
2022-11-12T23:51:17.088Z,9.20
2022-11-12T23:54:03.746Z,4.45
2022-11-12T23:56:52.667Z,4.00
2022-11-12T23:59:39.263Z,1.33
