createdAt,value
2019-05-14T00:00:10.964Z,101577.94
2019-05-14T00:02:37.168Z,101574.50
2019-05-14T00:05:04.976Z,101573.64
2019-05-14T00:07:32.101Z,101571.00
2019-05-14T00:09:58.371Z,101572.45
2019-05-14T00:12:24.516Z,101561.25
2019-05-14T00:14:51.658Z,101558.39
2019-05-14T00:17:17.938Z,101557.19
2019-05-14T00:19:44.134Z,101555.97
2019-05-14T00:22:11.540Z,101557.99
2019-05-14T00:24:38.095Z,101554.91
2019-05-14T00:27:04.670Z,101554.58
2019-05-14T00:29:32.161Z,101554.88
2019-05-14T00:31:58.463Z,101554.64
2019-05-14T00:34:24.656Z,101550.42
2019-05-14T00:36:52.446Z,101550.73
2019-05-14T00:39:21.231Z,101549.19
2019-05-14T00:41:46.950Z,101554.20
2019-05-14T00:44:13.632Z,101555.48
2019-05-14T00:46:41.103Z,101559.70
2019-05-14T00:49:07.405Z,101553.08
2019-05-14T00:51:33.633Z,101557.50
2019-05-14T00:54:01.707Z,101557.02
2019-05-14T00:56:28.070Z,101556.89
2019-05-14T00:58:54.224Z,101556.70
2019-05-14T01:01:21.488Z,101552.22
2019-05-14T01:03:47.891Z,101552.76
2019-05-14T01:06:14.502Z,101551.81
2019-05-14T01:08:41.343Z,101550.98
2019-05-14T01:11:07.660Z,101552.42
2019-05-14T01:13:33.797Z,101546.33
2019-05-14T01:16:01.560Z,101550.53
2019-05-14T01:18:27.948Z,101548.08
2019-05-14T01:20:54.139Z,101546.53
2019-05-14T01:23:21.631Z,101552.92
2019-05-14T01:25:48.012Z,101556.01
2019-05-14T01:28:14.508Z,101551.19
2019-05-14T01:30:41.161Z,101555.77
2019-05-14T01:33:07.813Z,101554.25
2019-05-14T01:35:34.034Z,101548.69
2019-05-14T01:38:02.455Z,101543.22
2019-05-14T01:40:28.279Z,101553.45
2019-05-14T01:42:54.435Z,101551.89
2019-05-14T01:45:27.699Z,101556.55
2019-05-14T01:47:48.752Z,101555.91
2019-05-14T01:50:15.095Z,101562.70
2019-05-14T01:52:41.754Z,101556.77
2019-05-14T01:55:08.257Z,101555.55
2019-05-14T01:57:34.497Z,101552.22
2019-05-14T02:00:02.284Z,101559.89
2019-05-14T02:02:28.730Z,101552.95
2019-05-14T02:04:54.893Z,101560.45
2019-05-14T02:07:22.105Z,101550.12
2019-05-14T02:09:48.439Z,101549.77
2019-05-14T02:12:14.638Z,101551.73
2019-05-14T02:14:42.422Z,101545.95
2019-05-14T02:17:09.512Z,101547.48
2019-05-14T02:19:35.685Z,101553.70
2019-05-14T02:22:02.260Z,101549.52
2019-05-14T02:24:28.525Z,101550.20
2019-05-14T02:26:54.737Z,101550.08
2019-05-14T02:29:21.436Z,101551.33
2019-05-14T02:31:50.358Z,101554.30
2019-05-14T02:34:19.558Z,101553.61
2019-05-14T02:36:44.234Z,101550.89
2019-05-14T02:39:10.518Z,101544.91
2019-05-14T02:41:39.150Z,101545.38
2019-05-14T02:44:04.846Z,101542.77
2019-05-14T02:46:31.074Z,101545.06
2019-05-14T02:48:59.458Z,101543.83
2019-05-14T02:51:25.713Z,101542.37
2019-05-14T02:53:51.926Z,101542.59
2019-05-14T02:56:20.510Z,101544.11
2019-05-14T02:58:49.787Z,101543.75
2019-05-14T03:01:14.653Z,101544.62
2019-05-14T03:03:41.122Z,101547.61
2019-05-14T03:06:09.461Z,101551.33
2019-05-14T03:08:38.845Z,101546.55
2019-05-14T03:11:03.605Z,101541.42
2019-05-14T03:13:30.071Z,101547.57
2019-05-14T03:15:59.067Z,101542.78
2019-05-14T03:18:24.391Z,101543.18
2019-05-14T03:20:50.780Z,101540.84
2019-05-14T03:23:19.650Z,101544.71
2019-05-14T03:25:45.178Z,101543.27
2019-05-14T03:28:11.592Z,101546.53
2019-05-14T03:30:42.403Z,101549.91
2019-05-14T03:33:05.981Z,101546.38
2019-05-14T03:35:41.435Z,101543.31
2019-05-14T03:38:00.661Z,101540.69
2019-05-14T03:40:29.400Z,101548.97
2019-05-14T03:42:55.710Z,101540.16
2019-05-14T03:45:22.103Z,101545.31
2019-05-14T03:47:50.368Z,101541.98
2019-05-14T03:50:19.101Z,101545.17
2019-05-14T03:52:44.485Z,101541.44
2019-05-14T03:55:11.390Z,101543.75
2019-05-14T03:57:39.889Z,101546.58
2019-05-14T04:00:09.924Z,101541.44
2019-05-14T04:02:35.170Z,101542.80
2019-05-14T04:05:02.288Z,101539.88
2019-05-14T04:07:30.345Z,101537.17
2019-05-14T04:09:59.497Z,101536.95
2019-05-14T04:12:29.299Z,101537.45
2019-05-14T04:14:59.636Z,101538.39
2019-05-14T04:17:33.887Z,101535.50
2019-05-14T04:19:59.971Z,101542.40
2019-05-14T04:22:30.826Z,101539.48
2019-05-14T04:24:59.719Z,101536.83
2019-05-14T04:27:29.924Z,101538.45
2019-05-14T04:30:01.431Z,101550.29
2019-05-14T04:32:29.418Z,101538.95
2019-05-14T04:34:59.459Z,101541.92
2019-05-14T04:37:24.095Z,101537.58
2019-05-14T04:39:50.763Z,101541.37
2019-05-14T04:42:20.047Z,101542.06
2019-05-14T04:44:45.250Z,101538.26
2019-05-14T04:47:27.922Z,101538.27
2019-05-14T04:49:40.230Z,101537.91
2019-05-14T04:52:09.705Z,101540.84
2019-05-14T04:54:34.537Z,101541.67
2019-05-14T04:57:00.749Z,101540.75
2019-05-14T04:59:29.945Z,101542.06
2019-05-14T05:01:55.211Z,101535.31
2019-05-14T05:04:21.781Z,101538.77
2019-05-14T05:06:49.874Z,101537.04
2019-05-14T05:09:16.033Z,101534.47
2019-05-14T05:11:42.233Z,101539.59
2019-05-14T05:14:08.978Z,101541.18
2019-05-14T05:16:35.361Z,101538.89
2019-05-14T05:19:01.509Z,101539.38
2019-05-14T05:21:28.296Z,101539.23
2019-05-14T05:23:54.571Z,101546.63
2019-05-14T05:26:20.880Z,101545.21
2019-05-14T05:29:00.095Z,101544.53
2019-05-14T05:31:15.132Z,101542.55
2019-05-14T05:33:41.285Z,101539.55
2019-05-14T05:36:09.507Z,101534.63
2019-05-14T05:38:35.547Z,101537.13
2019-05-14T05:41:01.783Z,101533.97
2019-05-14T05:43:28.587Z,101527.81
2019-05-14T05:45:55.040Z,101527.07
2019-05-14T05:48:21.172Z,101534.30
2019-05-14T05:50:48.451Z,101526.23
2019-05-14T05:53:14.904Z,101528.27
2019-05-14T05:55:41.146Z,101527.89
2019-05-14T05:58:08.645Z,101536.71
2019-05-14T06:00:40.061Z,101531.90
2019-05-14T06:03:10.721Z,101538.19
2019-05-14T06:05:35.472Z,101532.99
2019-05-14T06:08:02.061Z,101528.52
2019-05-14T06:10:29.090Z,101520.06
2019-05-14T06:12:58.406Z,101518.28
2019-05-14T06:15:24.112Z,101524.59
2019-05-14T06:17:50.505Z,101517.23
2019-05-14T06:20:18.951Z,101515.09
2019-05-14T06:22:45.095Z,101510.69
2019-05-14T06:25:11.804Z,101508.52
2019-05-14T06:27:38.203Z,101513.72
2019-05-14T06:30:09.151Z,101512.89
2019-05-14T06:32:34.916Z,101505.80
2019-05-14T06:35:03.591Z,101501.12
2019-05-14T06:37:30.240Z,101501.87
2019-05-14T06:40:19.107Z,101500.40
2019-05-14T06:42:44.940Z,101490.97
2019-05-14T06:45:11.102Z,101493.45
2019-05-14T06:47:38.223Z,101489.53
2019-05-14T06:50:08.302Z,101487.03
2019-05-14T06:52:34.260Z,101489.53
2019-05-14T06:55:00.434Z,101495.84
2019-05-14T06:57:28.560Z,101487.14
2019-05-14T06:59:54.709Z,101483.75
2019-05-14T07:02:28.336Z,101479.06
2019-05-14T07:04:54.230Z,101477.97
2019-05-14T07:07:20.901Z,101470.28
2019-05-14T07:09:48.808Z,101475.58
2019-05-14T07:12:15.371Z,101478.45
2019-05-14T07:14:41.520Z,101479.98
2019-05-14T07:17:14.971Z,101470.58
2019-05-14T07:19:41.101Z,101471.78
2019-05-14T07:22:08.963Z,101457.78
2019-05-14T07:24:38.048Z,101459.27
2019-05-14T07:27:03.818Z,101458.40
2019-05-14T07:29:30.029Z,101464.80
2019-05-14T07:31:58.245Z,101464.75
2019-05-14T07:34:24.290Z,101457.39
2019-05-14T07:36:50.439Z,101460.80
2019-05-14T07:39:18.533Z,101464.59
2019-05-14T07:41:44.693Z,101461.32
2019-05-14T07:44:11.210Z,101453.23
2019-05-14T07:46:38.949Z,101447.89
2019-05-14T07:49:09.332Z,101452.33
2019-05-14T07:51:33.387Z,101447.53
2019-05-14T07:53:59.597Z,101453.33
2019-05-14T07:56:25.733Z,101450.69
2019-05-14T07:58:52.020Z,101449.89
2019-05-14T08:01:18.846Z,101453.10
2019-05-14T08:03:45.340Z,101447.10
2019-05-14T08:06:11.503Z,101444.36
2019-05-14T08:08:38.593Z,101444.84
2019-05-14T08:11:04.953Z,101445.25
2019-05-14T08:13:31.147Z,101444.73
2019-05-14T08:15:58.369Z,101436.63
2019-05-14T08:18:24.886Z,101437.25
2019-05-14T08:20:51.025Z,101441.50
2019-05-14T08:23:18.382Z,101432.41
2019-05-14T08:25:44.697Z,101436.17
2019-05-14T08:28:10.897Z,101428.06
2019-05-14T08:30:38.925Z,101438.78
2019-05-14T08:33:05.148Z,101439.84
2019-05-14T08:35:34.208Z,101440.84
2019-05-14T08:38:07.674Z,101437.44
2019-05-14T08:40:28.736Z,101443.13
2019-05-14T08:42:55.497Z,101442.41
2019-05-14T08:45:21.703Z,101442.44
2019-05-14T08:47:48.372Z,101440.29
2019-05-14T08:50:18.682Z,101441.13
2019-05-14T08:52:45.119Z,101448.29
2019-05-14T08:55:14.076Z,101442.80
2019-05-14T08:57:39.655Z,101441.66
2019-05-14T09:00:13.488Z,101436.95
2019-05-14T09:02:35.086Z,101440.55
2019-05-14T09:05:04.138Z,101439.83
2019-05-14T09:07:29.393Z,101435.88
2019-05-14T09:09:55.597Z,101433.62
2019-05-14T09:12:21.935Z,101432.99
2019-05-14T09:14:48.508Z,101432.32
2019-05-14T09:17:15.037Z,101425.69
2019-05-14T09:19:57.643Z,101418.21
2019-05-14T09:22:09.707Z,101420.01
2019-05-14T09:24:38.439Z,101425.03
2019-05-14T09:27:05.577Z,101411.02
2019-05-14T09:29:32.405Z,101401.23
2019-05-14T09:31:59.086Z,101411.08
2019-05-14T09:34:25.513Z,101397.08
2019-05-14T09:36:51.647Z,101398.98
2019-05-14T09:39:18.765Z,101399.26
2019-05-14T09:41:48.216Z,101395.22
2019-05-14T09:44:14.756Z,101396.88
2019-05-14T09:46:40.902Z,101396.16
2019-05-14T09:49:13.859Z,101409.53
2019-05-14T09:51:40.067Z,101398.61
2019-05-14T09:54:08.452Z,101402.13
2019-05-14T09:56:34.457Z,101397.00
2019-05-14T09:59:00.663Z,101400.16
2019-05-14T10:01:26.871Z,101388.04
2019-05-14T10:03:53.079Z,101386.39
2019-05-14T10:06:20.566Z,101379.05
2019-05-14T10:08:48.528Z,101372.30
2019-05-14T10:11:15.237Z,101376.84
2019-05-14T10:13:41.388Z,101369.69
2019-05-14T10:16:09.461Z,101364.10
2019-05-14T10:18:37.871Z,101351.86
2019-05-14T10:21:03.779Z,101355.70
2019-05-14T10:23:29.925Z,101346.98
2019-05-14T10:25:58.087Z,101342.61
2019-05-14T10:28:24.193Z,101351.63
2019-05-14T10:30:50.431Z,101340.79
2019-05-14T10:33:18.103Z,101343.06
2019-05-14T10:35:44.455Z,101331.63
2019-05-14T10:38:10.598Z,101344.30
2019-05-14T10:40:38.545Z,101341.58
2019-05-14T10:43:04.971Z,101344.25
2019-05-14T10:45:31.164Z,101333.67
2019-05-14T10:47:58.583Z,101330.72
2019-05-14T10:50:25.018Z,101323.69
2019-05-14T10:52:51.158Z,101334.64
2019-05-14T10:55:18.583Z,101326.14
2019-05-14T10:57:44.908Z,101323.62
2019-05-14T11:00:11.711Z,101334.40
2019-05-14T11:02:38.847Z,101324.78
2019-05-14T11:05:06.350Z,101316.97
2019-05-14T11:07:32.476Z,101316.00
2019-05-14T11:09:58.664Z,101317.62
2019-05-14T11:12:24.826Z,101310.70
2019-05-14T11:14:50.964Z,101316.47
2019-05-14T11:17:19.687Z,101311.00
2019-05-14T11:19:47.736Z,101306.58
2019-05-14T11:22:13.948Z,101305.30
2019-05-14T11:24:40.096Z,101315.94
2019-05-14T11:27:06.852Z,101344.44
2019-05-14T11:29:32.988Z,101345.95
2019-05-14T11:31:59.203Z,101328.67
2019-05-14T11:34:25.328Z,101335.13
2019-05-14T11:36:51.531Z,101323.39
2019-05-14T11:39:18.158Z,101321.61
2019-05-14T11:41:44.430Z,101317.90
2019-05-14T11:44:10.582Z,101311.59
2019-05-14T11:46:47.619Z,101311.00
2019-05-14T11:49:05.243Z,101304.30
2019-05-14T11:51:58.717Z,101299.31
2019-05-14T11:53:59.504Z,101293.81
2019-05-14T11:56:25.729Z,101278.22
2019-05-14T11:58:51.876Z,101276.09
2019-05-14T12:01:19.079Z,101266.20
2019-05-14T12:03:45.495Z,101263.31
2019-05-14T12:06:11.721Z,101264.91
2019-05-14T12:08:41.498Z,101266.25
2019-05-14T12:11:08.643Z,101263.58
2019-05-14T12:13:34.036Z,101260.97
2019-05-14T12:16:00.182Z,101260.23
2019-05-14T12:18:29.004Z,101284.63
2019-05-14T12:20:54.510Z,101318.91
2019-05-14T12:23:20.750Z,101340.80
2019-05-14T12:25:49.149Z,101319.44
2019-05-14T12:28:15.288Z,101325.04
2019-05-14T12:30:41.423Z,101314.06
2019-05-14T12:33:07.630Z,101305.02
2019-05-14T12:35:33.783Z,101307.80
2019-05-14T12:37:59.982Z,101305.25
2019-05-14T12:40:28.682Z,101302.38
2019-05-14T12:42:54.955Z,101299.16
2019-05-14T12:45:21.183Z,101303.58
2019-05-14T12:47:49.861Z,101310.84
2019-05-14T12:50:15.938Z,101308.50
2019-05-14T12:52:42.582Z,101305.45
2019-05-14T12:55:09.501Z,101306.67
2019-05-14T12:57:38.999Z,101306.84
2019-05-14T13:00:06.141Z,101297.20
2019-05-14T13:02:32.419Z,101293.99
2019-05-14T13:05:00.128Z,101290.60
2019-05-14T13:07:26.663Z,101286.51
2019-05-14T13:09:53.154Z,101283.35
2019-05-14T13:12:19.478Z,101289.17
2019-05-14T13:14:45.625Z,101288.38
2019-05-14T13:17:11.827Z,101292.23
2019-05-14T13:19:38.103Z,101284.16
2019-05-14T13:22:13.287Z,101274.80
2019-05-14T13:24:32.471Z,101272.66
2019-05-14T13:26:58.956Z,101270.34
2019-05-14T13:29:25.215Z,101272.91
2019-05-14T13:31:51.351Z,101262.31
2019-05-14T13:34:19.511Z,101260.77
2019-05-14T13:36:45.600Z,101257.74
2019-05-14T13:39:11.810Z,101257.47
2019-05-14T13:41:41.615Z,101251.63
2019-05-14T13:44:18.731Z,101245.73
2019-05-14T13:46:34.146Z,101247.53
2019-05-14T13:49:00.371Z,101236.55
2019-05-14T13:51:30.416Z,101240.33
2019-05-14T13:53:54.638Z,101234.53
2019-05-14T13:56:20.769Z,101238.36
2019-05-14T13:58:48.912Z,101231.19
2019-05-14T14:01:15.319Z,101231.53
2019-05-14T14:03:48.131Z,101226.80
2019-05-14T14:06:10.615Z,101226.59
2019-05-14T14:08:41.954Z,101225.59
2019-05-14T14:11:05.606Z,101220.25
2019-05-14T14:13:31.856Z,101221.89
2019-05-14T14:15:58.801Z,101210.42
2019-05-14T14:18:26.377Z,101214.53
2019-05-14T14:20:52.689Z,101201.54
2019-05-14T14:23:25.643Z,101196.79
2019-05-14T14:25:53.641Z,101198.06
2019-05-14T14:28:15.078Z,101197.29
2019-05-14T14:30:41.215Z,101200.19
2019-05-14T14:33:07.754Z,101198.97
2019-05-14T14:35:33.983Z,101195.20
2019-05-14T14:38:00.189Z,101184.23
2019-05-14T14:40:26.333Z,101181.64
2019-05-14T14:42:52.454Z,101178.86
2019-05-14T14:45:21.770Z,101177.36
2019-05-14T14:47:49.698Z,101175.33
2019-05-14T14:50:15.490Z,101161.70
2019-05-14T14:52:41.654Z,101156.67
2019-05-14T14:55:08.148Z,101156.28
2019-05-14T14:57:34.818Z,101149.52
2019-05-14T15:00:03.813Z,101157.27
2019-05-14T15:02:29.956Z,101154.42
2019-05-14T15:04:59.358Z,101157.23
2019-05-14T15:07:24.306Z,101154.95
2019-05-14T15:09:50.503Z,101150.33
2019-05-14T15:12:16.652Z,101153.20
2019-05-14T15:14:42.869Z,101151.22
2019-05-14T15:17:09.837Z,101144.52
2019-05-14T15:19:39.298Z,101139.49
2019-05-14T15:22:04.337Z,101141.25
2019-05-14T15:24:30.548Z,101135.98
2019-05-14T15:27:06.935Z,101132.12
2019-05-14T15:29:25.006Z,101125.38
2019-05-14T15:31:51.511Z,101125.64
2019-05-14T15:34:18.987Z,101115.46
2019-05-14T15:36:45.312Z,101111.19
2019-05-14T15:39:11.510Z,101109.63
2019-05-14T15:41:39.423Z,101111.67
2019-05-14T15:44:08.817Z,101103.69
2019-05-14T15:46:33.900Z,101096.70
2019-05-14T15:49:00.493Z,101098.98
2019-05-14T15:51:28.630Z,101099.57
2019-05-14T15:54:07.261Z,101100.52
2019-05-14T15:56:23.184Z,101103.73
2019-05-14T15:58:49.323Z,101097.61
2019-05-14T16:01:15.553Z,101098.15
2019-05-14T16:03:41.956Z,101093.69
2019-05-14T16:06:08.924Z,101086.37
2019-05-14T16:08:35.326Z,101089.86
2019-05-14T16:11:05.212Z,101082.53
2019-05-14T16:13:29.588Z,101074.55
2019-05-14T16:15:55.790Z,101075.88
2019-05-14T16:18:22.553Z,101068.69
2019-05-14T16:20:49.986Z,101068.02
2019-05-14T16:23:18.625Z,101067.27
2019-05-14T16:25:44.446Z,101060.04
2019-05-14T16:28:10.581Z,101063.13
2019-05-14T16:30:39.446Z,101060.42
2019-05-14T16:33:04.839Z,101057.02
2019-05-14T16:35:31.097Z,101057.22
2019-05-14T16:37:59.142Z,101051.45
2019-05-14T16:40:25.367Z,101054.86
2019-05-14T16:42:51.506Z,101046.50
2019-05-14T16:45:18.616Z,101052.95
2019-05-14T16:47:44.974Z,101057.19
2019-05-14T16:50:11.674Z,101050.03
2019-05-14T16:52:42.461Z,101041.84
2019-05-14T16:55:20.195Z,101038.69
2019-05-14T16:57:34.818Z,101036.56
2019-05-14T17:00:00.943Z,101037.44
2019-05-14T17:02:29.646Z,101035.98
2019-05-14T17:04:55.547Z,101044.67
2019-05-14T17:07:21.747Z,101046.30
2019-05-14T17:09:49.400Z,101034.86
2019-05-14T17:12:20.079Z,101035.02
2019-05-14T17:14:43.826Z,101037.35
2019-05-14T17:17:10.028Z,101030.23
2019-05-14T17:19:38.434Z,101021.45
2019-05-14T17:22:20.165Z,101024.25
2019-05-14T17:24:32.325Z,101024.20
2019-05-14T17:26:58.537Z,101027.30
2019-05-14T17:29:24.670Z,101028.08
2019-05-14T17:31:50.901Z,101025.42
2019-05-14T17:34:18.624Z,101028.88
2019-05-14T17:36:44.947Z,101028.16
2019-05-14T17:39:11.108Z,101026.34
2019-05-14T17:41:41.650Z,101032.91
2019-05-14T17:44:05.390Z,101035.10
2019-05-14T17:46:31.963Z,101035.63
2019-05-14T17:48:59.123Z,101036.45
2019-05-14T17:51:25.537Z,101037.64
2019-05-14T17:53:51.674Z,101037.98
2019-05-14T17:56:19.076Z,101036.02
2019-05-14T17:58:45.918Z,101040.48
2019-05-14T18:01:12.055Z,101038.32
2019-05-14T18:03:40.116Z,101038.20
2019-05-14T18:06:08.989Z,101038.39
2019-05-14T18:08:34.743Z,101035.54
2019-05-14T18:11:01.832Z,101035.22
2019-05-14T18:13:28.312Z,101035.61
2019-05-14T18:15:54.454Z,101038.45
2019-05-14T18:18:20.877Z,101042.16
2019-05-14T18:20:48.870Z,101046.69
2019-05-14T18:23:15.258Z,101039.89
2019-05-14T18:25:41.677Z,101040.06
2019-05-14T18:28:09.302Z,101041.23
2019-05-14T18:30:35.729Z,101037.25
2019-05-14T18:33:01.902Z,101040.77
2019-05-14T18:35:29.447Z,101046.26
2019-05-14T18:37:55.978Z,101047.47
2019-05-14T18:40:22.142Z,101052.45
2019-05-14T18:42:48.371Z,101049.56
2019-05-14T18:45:15.186Z,101050.94
2019-05-14T18:47:41.379Z,101044.97
2019-05-14T18:50:08.982Z,101046.61
2019-05-14T18:52:39.861Z,101045.59
2019-05-14T18:55:08.359Z,101050.34
2019-05-14T18:57:34.535Z,101054.46
2019-05-14T19:00:01.045Z,101052.95
2019-05-14T19:02:29.278Z,101060.92
2019-05-14T19:04:57.790Z,101059.92
2019-05-14T19:07:23.622Z,101059.94
2019-05-14T19:09:49.864Z,101060.41
2019-05-14T19:12:18.947Z,101057.94
2019-05-14T19:14:44.831Z,101057.59
2019-05-14T19:17:10.967Z,101059.22
2019-05-14T19:19:38.673Z,101060.50
2019-05-14T19:22:04.949Z,101060.31
2019-05-14T19:24:31.170Z,101057.48
2019-05-14T19:26:59.532Z,101056.69
2019-05-14T19:29:25.438Z,101050.68
2019-05-14T19:31:51.585Z,101055.66
2019-05-14T19:34:19.248Z,101055.83
2019-05-14T19:36:45.543Z,101054.37
2019-05-14T19:39:11.756Z,101054.67
2019-05-14T19:41:38.932Z,101050.87
2019-05-14T19:44:05.339Z,101050.17
2019-05-14T19:46:31.483Z,101047.39
2019-05-14T19:48:59.095Z,101047.41
2019-05-14T19:51:27.760Z,101047.06
2019-05-14T19:53:53.513Z,101052.82
2019-05-14T19:56:19.690Z,101049.02
2019-05-14T19:58:45.846Z,101054.01
2019-05-14T20:01:11.988Z,101055.50
2019-05-14T20:03:38.191Z,101060.98
2019-05-14T20:06:04.427Z,101063.47
2019-05-14T20:08:30.547Z,101067.34
2019-05-14T20:10:59.064Z,101065.64
2019-05-14T20:13:25.272Z,101064.05
2019-05-14T20:15:51.465Z,101063.30
2019-05-14T20:18:17.623Z,101061.92
2019-05-14T20:20:43.839Z,101063.79
2019-05-14T20:23:10.023Z,101059.17
2019-05-14T20:25:38.574Z,101064.33
2019-05-14T20:28:04.259Z,101062.89
2019-05-14T20:30:30.743Z,101058.94
2019-05-14T20:32:59.281Z,101059.12
2019-05-14T20:35:31.530Z,101062.16
2019-05-14T20:37:53.352Z,101062.94
2019-05-14T20:40:19.658Z,101060.86
2019-05-14T20:42:45.796Z,101062.18
2019-05-14T20:45:12.321Z,101056.06
2019-05-14T20:47:39.242Z,101056.64
2019-05-14T20:50:08.974Z,101057.79
2019-05-14T20:52:35.310Z,101056.14
2019-05-14T20:55:02.970Z,101058.34
2019-05-14T20:57:33.295Z,101059.34
2019-05-14T20:59:58.875Z,101054.22
2019-05-14T21:02:25.141Z,101055.04
2019-05-14T21:04:54.403Z,101052.97
2019-05-14T21:07:19.563Z,101051.14
2019-05-14T21:09:45.687Z,101054.77
2019-05-14T21:12:11.881Z,101052.52
2019-05-14T21:14:41.123Z,101047.88
2019-05-14T21:17:08.362Z,101046.06
2019-05-14T21:19:34.308Z,101049.28
2019-05-14T21:22:08.385Z,101041.59
2019-05-14T21:24:34.698Z,101045.98
2019-05-14T21:27:00.911Z,101044.20
2019-05-14T21:29:30.364Z,101048.97
2019-05-14T21:31:55.182Z,101052.72
2019-05-14T21:34:21.329Z,101049.00
2019-05-14T21:36:47.525Z,101053.13
2019-05-14T21:39:13.684Z,101049.30
2019-05-14T21:41:39.953Z,101046.15
2019-05-14T21:44:08.073Z,101048.75
2019-05-14T21:46:34.623Z,101044.20
2019-05-14T21:49:01.066Z,101041.56
2019-05-14T21:51:28.352Z,101044.25
2019-05-14T21:53:54.713Z,101039.44
2019-05-14T21:56:21.874Z,101034.45
2019-05-14T21:58:48.249Z,101034.00
2019-05-14T22:01:14.765Z,101032.56
2019-05-14T22:03:40.986Z,101029.89
2019-05-14T22:06:08.858Z,101031.19
2019-05-14T22:08:35.168Z,101030.02
2019-05-14T22:11:01.311Z,101026.44
2019-05-14T22:13:28.400Z,101022.47
2019-05-14T22:15:54.694Z,101023.83
2019-05-14T22:18:21.066Z,101019.95
2019-05-14T22:20:48.258Z,101013.51
2019-05-14T22:23:14.697Z,101016.05
2019-05-14T22:25:40.858Z,101017.28
2019-05-14T22:28:14.214Z,101006.20
2019-05-14T22:30:35.118Z,101009.27
2019-05-14T22:33:01.420Z,101007.59
2019-05-14T22:35:30.816Z,101000.86
2019-05-14T22:37:55.717Z,101000.68
2019-05-14T22:40:21.861Z,101000.63
2019-05-14T22:42:48.077Z,101002.38
2019-05-14T22:45:15.122Z,100998.19
2019-05-14T22:47:41.808Z,101001.08
2019-05-14T22:50:08.956Z,101002.64
2019-05-14T22:52:35.325Z,100999.25
2019-05-14T22:55:01.587Z,101002.00
2019-05-14T22:57:30.860Z,101000.59
2019-05-14T22:59:57.995Z,100998.82
2019-05-14T23:02:23.947Z,100997.94
2019-05-14T23:04:50.144Z,100988.44
2019-05-14T23:07:18.848Z,100989.19
2019-05-14T23:09:44.823Z,100986.60
2019-05-14T23:12:12.268Z,100988.83
2019-05-14T23:14:39.092Z,100985.61
2019-05-14T23:17:07.933Z,100991.31
2019-05-14T23:19:33.550Z,100990.64
2019-05-14T23:22:00.470Z,100985.73
2019-05-14T23:24:28.413Z,100984.08
2019-05-14T23:26:54.899Z,100981.80
2019-05-14T23:29:21.099Z,100977.19
2019-05-14T23:31:48.859Z,100982.46
2019-05-14T23:34:21.365Z,100976.29
2019-05-14T23:36:48.359Z,100975.51
2019-05-14T23:39:14.939Z,100971.09
2019-05-14T23:41:41.449Z,100969.17
2019-05-14T23:44:08.472Z,100974.56
2019-05-14T23:46:34.828Z,100970.72
2019-05-14T23:49:01.088Z,100971.70
2019-05-14T23:51:29.019Z,100971.38
2019-05-14T23:53:55.355Z,100976.70
2019-05-14T23:56:21.487Z,100972.63
2019-05-14T23:58:57.745Z,100967.44
