createdAt,value
2022-09-28T00:00:11.985Z,98447.31
2022-09-28T00:02:40.699Z,98447.13
2022-09-28T00:05:09.508Z,98451.84
2022-09-28T00:07:37.845Z,98453.09
2022-09-28T00:10:06.516Z,98447.97
2022-09-28T00:12:35.328Z,98452.47
2022-09-28T00:15:03.893Z,98450.63
2022-09-28T00:17:32.258Z,98444.91
2022-09-28T00:20:00.560Z,98447.78
2022-09-28T00:22:29.648Z,98443.72
2022-09-28T00:24:57.984Z,98446.56
2022-09-28T00:27:25.898Z,98441.50
2022-09-28T00:29:54.556Z,98449.84
2022-09-28T00:32:24.610Z,98444.34
2022-09-28T00:34:53.801Z,98439.19
2022-09-28T00:37:22.274Z,98439.59
2022-09-28T00:39:50.953Z,98442.66
2022-09-28T00:42:26.198Z,98437.72
2022-09-28T00:44:58.693Z,98425.84
2022-09-28T00:47:43.936Z,98426.47
2022-09-28T00:54:44.236Z,98429.75
2022-09-28T00:57:13.110Z,98427.50
2022-09-28T00:59:41.757Z,98428.53
2022-09-28T01:02:10.577Z,98422.63
2022-09-28T01:04:40.166Z,98423.44
2022-09-28T01:07:10.003Z,98431.41
2022-09-28T01:09:40.705Z,98427.13
2022-09-28T01:12:09.344Z,98425.50
2022-09-28T01:14:37.792Z,98423.88
2022-09-28T01:17:58.089Z,98422.03
2022-09-28T01:20:47.481Z,98414.25
2022-09-28T01:23:56.327Z,98418.34
2022-09-28T01:26:43.382Z,98412.44
2022-09-28T01:29:56.430Z,98406.53
2022-09-28T01:32:43.348Z,98404.50
2022-09-28T01:35:16.139Z,98408.41
2022-09-28T01:38:07.984Z,98403.28
2022-09-28T01:40:38.064Z,98401.28
2022-09-28T01:43:16.798Z,98392.25
2022-09-28T01:45:52.474Z,98386.16
2022-09-28T01:48:46.632Z,98387.38
2022-09-28T01:51:33.474Z,98377.16
2022-09-28T01:54:12.171Z,98366.16
2022-09-28T01:56:48.863Z,98364.53
2022-09-28T01:59:26.169Z,98363.91
2022-09-28T02:02:01.078Z,98357.41
2022-09-28T02:04:39.575Z,98353.31
2022-09-28T02:07:39.898Z,98358.84
2022-09-28T02:10:24.754Z,98354.78
2022-09-28T02:13:22.258Z,98344.34
2022-09-28T02:16:02.017Z,98344.78
2022-09-28T02:18:30.483Z,98344.22
2022-09-28T02:21:26.996Z,98341.78
2022-09-28T02:24:05.406Z,98332.81
2022-09-28T02:26:37.997Z,98335.69
2022-09-28T02:29:06.438Z,98340.59
2022-09-28T02:31:34.904Z,98326.72
2022-09-28T02:34:03.251Z,98329.56
2022-09-28T02:36:31.803Z,98328.38
2022-09-28T02:39:01.538Z,98338.75
2022-09-28T02:41:54.008Z,98338.56
2022-09-28T02:44:50.132Z,98333.03
2022-09-28T02:47:48.448Z,98330.22
2022-09-28T02:50:42.282Z,98333.88
2022-09-28T02:53:56.566Z,98334.09
2022-09-28T02:57:13.323Z,98339.44
2022-09-28T03:00:12.243Z,98336.97
2022-09-28T03:02:40.551Z,98335.97
2022-09-28T03:05:33.259Z,98327.38
2022-09-28T03:08:31.200Z,98329.66
2022-09-28T03:11:20.083Z,98325.16
2022-09-28T03:13:48.974Z,98324.56
2022-09-28T03:16:20.778Z,98328.63
2022-09-28T03:18:49.015Z,98324.16
2022-09-28T03:21:17.609Z,98320.91
2022-09-28T03:23:47.357Z,98315.78
2022-09-28T03:26:16.893Z,98323.53
2022-09-28T03:28:45.154Z,98309.00
2022-09-28T03:31:13.220Z,98308.78
2022-09-28T03:33:41.257Z,98302.63
2022-09-28T03:36:10.241Z,98297.53
2022-09-28T03:38:38.628Z,98300.16
2022-09-28T03:41:07.644Z,98300.97
2022-09-28T03:43:35.734Z,98301.34
2022-09-28T03:46:04.135Z,98305.19
2022-09-28T03:48:36.511Z,98303.75
2022-09-28T03:51:09.235Z,98300.69
2022-09-28T03:53:38.071Z,98300.06
2022-09-28T03:56:14.636Z,98292.69
2022-09-28T03:58:43.521Z,98287.75
2022-09-28T04:01:17.621Z,98276.50
2022-09-28T04:03:46.930Z,98269.38
2022-09-28T04:06:15.894Z,98263.81
2022-09-28T04:08:44.424Z,98270.97
2022-09-28T04:11:12.783Z,98260.97
2022-09-28T04:13:40.920Z,98260.75
2022-09-28T04:16:10.986Z,98259.91
2022-09-28T04:18:39.938Z,98250.94
2022-09-28T04:21:12.242Z,98257.66
2022-09-28T04:23:41.247Z,98236.63
2022-09-28T04:26:19.209Z,98231.91
2022-09-28T04:29:06.848Z,98234.56
2022-09-28T04:31:41.599Z,98240.91
2022-09-28T04:34:10.191Z,98230.06
2022-09-28T04:36:38.661Z,98227.19
2022-09-28T04:39:07.104Z,98223.94
2022-09-28T04:41:35.091Z,98223.75
2022-09-28T04:44:03.643Z,98223.31
2022-09-28T04:46:35.953Z,98226.78
2022-09-28T04:49:04.724Z,98228.38
2022-09-28T04:51:33.439Z,98219.41
2022-09-28T04:54:01.806Z,98220.22
2022-09-28T04:56:29.774Z,98207.97
2022-09-28T04:58:57.960Z,98212.84
2022-09-28T05:01:26.550Z,98212.41
2022-09-28T05:03:54.881Z,98215.44
2022-09-28T05:06:28.017Z,98207.03
2022-09-28T05:08:57.372Z,98215.84
2022-09-28T05:11:25.685Z,98206.84
2022-09-28T05:13:53.682Z,98196.78
2022-09-28T05:16:21.986Z,98197.19
2022-09-28T05:18:50.375Z,98192.69
2022-09-28T05:21:20.136Z,98195.09
2022-09-28T05:23:49.155Z,98190.41
2022-09-28T05:26:17.541Z,98185.72
2022-09-28T05:28:45.892Z,98181.88
2022-09-28T05:31:14.630Z,98181.28
2022-09-28T05:33:42.693Z,98176.56
2022-09-28T05:36:12.324Z,98179.00
2022-09-28T05:38:40.317Z,98175.34
2022-09-28T05:41:08.431Z,98174.28
2022-09-28T05:43:36.572Z,98177.19
2022-09-28T05:46:05.843Z,98170.22
2022-09-28T05:48:34.337Z,98173.91
2022-09-28T05:51:02.316Z,98166.53
2022-09-28T05:53:30.852Z,98167.94
2022-09-28T05:56:00.354Z,98165.44
2022-09-28T05:58:29.753Z,98162.97
2022-09-28T06:00:58.850Z,98164.59
2022-09-28T06:03:28.731Z,98167.03
2022-09-28T06:05:57.144Z,98164.78
2022-09-28T06:08:25.632Z,98156.00
2022-09-28T06:10:53.548Z,98164.78
2022-09-28T06:13:21.504Z,98161.56
2022-09-28T06:15:49.877Z,98162.19
2022-09-28T06:18:17.881Z,98156.72
2022-09-28T06:20:45.973Z,98170.03
2022-09-28T06:23:15.326Z,98158.34
2022-09-28T06:25:43.589Z,98160.19
2022-09-28T06:28:15.003Z,98160.41
2022-09-28T06:30:45.164Z,98168.81
2022-09-28T06:33:15.225Z,98159.22
2022-09-28T06:35:43.677Z,98161.50
2022-09-28T06:38:12.647Z,98167.03
2022-09-28T06:40:41.274Z,98159.75
2022-09-28T06:43:15.179Z,98161.00
2022-09-28T06:45:44.892Z,98157.16
2022-09-28T06:48:13.515Z,98171.09
2022-09-28T06:50:42.517Z,98161.69
2022-09-28T06:53:14.775Z,98161.88
2022-09-28T06:55:46.153Z,98167.78
2022-09-28T06:58:20.193Z,98162.03
2022-09-28T07:00:51.197Z,98157.75
2022-09-28T07:03:22.875Z,98173.25
2022-09-28T07:05:54.982Z,98172.22
2022-09-28T07:08:28.811Z,98162.03
2022-09-28T07:10:57.478Z,98169.66
2022-09-28T07:13:49.178Z,98169.22
2022-09-28T07:16:20.616Z,98168.88
2022-09-28T07:18:52.917Z,98164.13
2022-09-28T07:21:29.208Z,98163.31
2022-09-28T07:23:58.407Z,98168.63
2022-09-28T07:26:27.136Z,98168.44
2022-09-28T07:28:55.900Z,98171.88
2022-09-28T07:31:25.626Z,98173.09
2022-09-28T07:33:54.133Z,98175.53
2022-09-28T07:36:22.870Z,98168.00
2022-09-28T07:38:51.204Z,98169.41
2022-09-28T07:41:32.505Z,98178.41
2022-09-28T07:44:06.245Z,98175.34
2022-09-28T07:46:38.256Z,98170.22
2022-09-28T07:51:59.763Z,98180.38
2022-09-28T07:54:28.220Z,98182.34
2022-09-28T07:56:56.760Z,98178.47
2022-09-28T07:59:25.139Z,98177.03
2022-09-28T08:01:53.723Z,98179.28
2022-09-28T08:04:23.884Z,98171.28
2022-09-28T08:06:52.302Z,98173.56
2022-09-28T08:09:20.274Z,98180.28
2022-09-28T08:11:49.789Z,98180.84
2022-09-28T08:14:18.738Z,98179.41
2022-09-28T08:16:49.559Z,98180.22
2022-09-28T08:19:20.068Z,98187.75
2022-09-28T08:21:47.167Z,98185.69
2022-09-28T08:24:17.746Z,98184.88
2022-09-28T08:26:46.064Z,98185.69
2022-09-28T08:29:14.739Z,98194.47
2022-09-28T08:31:43.247Z,98193.66
2022-09-28T08:34:11.188Z,98197.56
2022-09-28T08:36:39.466Z,98192.69
2022-09-28T08:39:07.472Z,98196.59
2022-09-28T08:42:12.922Z,98195.97
2022-09-28T08:44:49.665Z,98192.16
2022-09-28T08:47:55.573Z,98191.97
2022-09-28T08:50:29.992Z,98191.19
2022-09-28T08:53:16.954Z,98194.09
2022-09-28T08:55:46.090Z,98197.81
2022-09-28T08:58:23.795Z,98194.28
2022-09-28T09:00:54.432Z,98180.38
2022-09-28T09:03:39.762Z,98195.94
2022-09-28T09:06:08.195Z,98190.44
2022-09-28T09:09:06.460Z,98196.75
2022-09-28T09:12:20.091Z,98190.75
2022-09-28T09:15:03.899Z,98195.88
2022-09-28T09:18:08.919Z,98203.72
2022-09-28T09:20:48.686Z,98201.81
2022-09-28T09:23:31.639Z,98204.03
2022-09-28T09:26:24.629Z,98205.06
2022-09-28T09:29:36.468Z,98201.13
2022-09-28T09:32:05.029Z,98199.25
2022-09-28T09:35:22.860Z,98202.25
2022-09-28T09:38:00.649Z,98201.50
2022-09-28T09:40:47.559Z,98204.28
2022-09-28T09:43:42.171Z,98201.72
2022-09-28T09:47:08.116Z,98209.56
2022-09-28T09:50:05.437Z,98206.06
2022-09-28T09:53:00.930Z,98208.44
2022-09-28T09:55:51.738Z,98209.16
2022-09-28T09:58:27.543Z,98204.06
2022-09-28T10:01:02.145Z,98203.41
2022-09-28T10:03:34.074Z,98199.50
2022-09-28T10:06:08.274Z,98203.13
2022-09-28T10:08:43.157Z,98208.28
2022-09-28T10:11:37.050Z,98205.81
2022-09-28T10:14:08.299Z,98204.63
2022-09-28T10:16:37.174Z,98199.72
2022-09-28T10:19:05.595Z,98210.19
2022-09-28T10:21:37.676Z,98200.59
2022-09-28T10:24:07.608Z,98211.38
2022-09-28T10:26:48.449Z,98205.84
2022-09-28T10:29:23.385Z,98207.31
2022-09-28T10:31:56.275Z,98209.16
2022-09-28T10:34:31.805Z,98218.34
2022-09-28T10:37:04.257Z,98227.91
2022-09-28T10:39:33.968Z,98229.84
2022-09-28T10:42:07.635Z,98234.88
2022-09-28T10:44:54.222Z,98237.84
2022-09-28T10:47:26.330Z,98245.25
2022-09-28T10:49:56.165Z,98238.59
2022-09-28T10:52:37.623Z,98237.34
2022-09-28T10:55:32.803Z,98238.38
2022-09-28T10:58:01.695Z,98244.16
2022-09-28T11:00:41.864Z,98238.47
2022-09-28T11:03:30.918Z,98242.13
2022-09-28T11:06:09.857Z,98249.09
2022-09-28T11:08:44.381Z,98243.34
2022-09-28T11:11:19.921Z,98244.91
2022-09-28T11:13:48.487Z,98247.13
2022-09-28T11:16:21.024Z,98244.00
2022-09-28T11:18:49.261Z,98241.91
2022-09-28T11:21:32.149Z,98254.56
2022-09-28T11:24:06.492Z,98246.13
2022-09-28T11:26:49.070Z,98249.75
2022-09-28T11:29:34.378Z,98249.91
2022-09-28T11:32:07.252Z,98252.13
2022-09-28T11:34:58.645Z,98258.41
2022-09-28T11:38:04.972Z,98252.09
2022-09-28T11:40:36.271Z,98261.75
2022-09-28T11:43:16.896Z,98267.44
2022-09-28T11:46:14.006Z,98261.19
2022-09-28T11:49:00.896Z,98265.03
2022-09-28T11:51:42.365Z,98262.75
2022-09-28T11:54:49.413Z,98265.53
2022-09-28T11:57:25.250Z,98268.72
2022-09-28T12:00:15.050Z,98276.00
2022-09-28T12:03:10.427Z,98274.41
2022-09-28T12:06:05.246Z,98272.88
2022-09-28T12:08:42.477Z,98277.41
2022-09-28T12:11:18.575Z,98280.88
2022-09-28T12:13:51.541Z,98279.84
2022-09-28T12:17:01.021Z,98273.03
2022-09-28T12:20:07.115Z,98276.97
2022-09-28T12:22:47.335Z,98281.13
2022-09-28T12:25:20.909Z,98280.75
2022-09-28T12:28:00.624Z,98272.31
2022-09-28T12:30:37.423Z,98278.00
2022-09-28T12:33:16.345Z,98281.03
2022-09-28T12:35:46.857Z,98289.59
2022-09-28T12:38:29.565Z,98288.13
2022-09-28T12:41:36.219Z,98290.47
2022-09-28T12:44:14.452Z,98293.94
2022-09-28T12:46:58.393Z,98295.22
2022-09-28T12:50:36.971Z,98303.22
2022-09-28T12:53:15.679Z,98312.56
2022-09-28T12:56:11.828Z,98321.94
2022-09-28T12:59:07.382Z,98324.34
2022-09-28T13:02:04.902Z,98331.59
2022-09-28T13:04:32.918Z,98337.66
2022-09-28T13:07:39.859Z,98347.84
2022-09-28T13:10:34.344Z,98334.00
2022-09-28T13:13:17.270Z,98329.78
2022-09-28T13:16:21.462Z,98329.41
2022-09-28T13:19:07.238Z,98327.28
2022-09-28T13:21:55.558Z,98321.44
2022-09-28T13:24:33.759Z,98324.75
2022-09-28T13:27:14.688Z,98326.28
2022-09-28T13:29:44.415Z,98338.38
2022-09-28T13:32:13.062Z,98345.91
2022-09-28T13:34:41.791Z,98347.31
2022-09-28T13:37:16.850Z,98343.81
2022-09-28T13:39:52.168Z,98340.34
2022-09-28T13:43:00.324Z,98342.63
2022-09-28T13:45:49.994Z,98342.97
2022-09-28T13:48:48.523Z,98349.69
2022-09-28T13:51:36.600Z,98351.09
2022-09-28T13:54:21.889Z,98345.66
2022-09-28T13:57:25.381Z,98356.25
2022-09-28T14:00:03.914Z,98349.69
2022-09-28T14:02:56.330Z,98352.09
2022-09-28T14:05:25.080Z,98347.72
2022-09-28T14:08:09.490Z,98341.47
2022-09-28T14:10:55.157Z,98348.69
2022-09-28T14:13:44.939Z,98347.81
2022-09-28T14:16:32.339Z,98347.97
2022-09-28T14:19:32.767Z,98346.19
2022-09-28T14:22:53.294Z,98354.97
2022-09-28T14:25:27.872Z,98346.72
2022-09-28T14:28:06.752Z,98350.38
2022-09-28T14:30:43.776Z,98363.16
2022-09-28T14:33:27.940Z,98362.94
2022-09-28T14:36:02.177Z,98364.56
2022-09-28T14:38:51.942Z,98358.88
2022-09-28T14:41:38.701Z,98355.25
2022-09-28T14:44:12.546Z,98357.38
2022-09-28T14:46:47.091Z,98355.03
2022-09-28T14:49:23.277Z,98365.75
2022-09-28T14:51:54.177Z,98375.66
2022-09-28T14:54:28.635Z,98376.94
2022-09-28T14:57:08.079Z,98375.94
2022-09-28T14:59:44.386Z,98376.19
2022-09-28T15:02:13.445Z,98378.03
2022-09-28T15:04:55.706Z,98382.91
2022-09-28T15:07:47.504Z,98387.59
2022-09-28T15:10:49.894Z,98384.84
2022-09-28T15:13:28.362Z,98390.09
2022-09-28T15:16:00.233Z,98389.22
2022-09-28T15:19:18.698Z,98398.53
2022-09-28T15:21:48.746Z,98388.47
2022-09-28T15:24:35.355Z,98405.72
2022-09-28T15:27:15.821Z,98401.28
2022-09-28T15:30:01.250Z,98403.44
2022-09-28T15:32:32.139Z,98404.16
2022-09-28T15:35:17.297Z,98404.00
2022-09-28T15:37:45.937Z,98407.91
2022-09-28T15:40:19.712Z,98399.13
2022-09-28T15:42:48.220Z,98410.78
2022-09-28T15:45:27.749Z,98417.16
2022-09-28T15:48:18.750Z,98412.84
2022-09-28T15:51:11.897Z,98415.81
2022-09-28T15:53:59.042Z,98411.94
2022-09-28T15:56:27.827Z,98414.47
2022-09-28T15:59:38.238Z,98419.84
2022-09-28T16:02:20.930Z,98423.13
2022-09-28T16:05:04.791Z,98428.31
2022-09-28T16:07:39.994Z,98434.25
2022-09-28T16:10:14.093Z,98430.63
2022-09-28T16:12:48.650Z,98434.75
2022-09-28T16:15:26.571Z,98435.19
2022-09-28T16:18:02.756Z,98448.31
2022-09-28T16:20:53.399Z,98442.19
2022-09-28T16:23:31.414Z,98440.75
2022-09-28T16:26:05.569Z,98449.34
2022-09-28T16:28:39.341Z,98460.44
2022-09-28T16:31:08.846Z,98454.72
2022-09-28T16:33:55.257Z,98450.41
2022-09-28T16:36:24.367Z,98452.69
2022-09-28T16:38:54.455Z,98461.28
2022-09-28T16:41:27.714Z,98466.81
2022-09-28T16:44:01.076Z,98467.66
2022-09-28T16:46:39.094Z,98463.59
2022-09-28T16:49:08.383Z,98468.53
2022-09-28T16:51:40.106Z,98467.09
2022-09-28T16:54:43.546Z,98473.00
2022-09-28T16:57:14.562Z,98474.66
2022-09-28T16:59:42.706Z,98473.41
2022-09-28T17:02:45.634Z,98477.88
2022-09-28T17:05:16.228Z,98482.56
2022-09-28T17:07:45.978Z,98478.44
2022-09-28T17:10:41.195Z,98481.28
2022-09-28T17:13:31.508Z,98489.47
2022-09-28T17:16:06.270Z,98485.34
2022-09-28T17:18:37.420Z,98488.25
2022-09-28T17:21:07.762Z,98492.50
2022-09-28T17:23:36.310Z,98494.97
2022-09-28T17:26:04.963Z,98494.09
2022-09-28T17:28:36.510Z,98494.88
2022-09-28T17:31:05.905Z,98497.50
2022-09-28T17:33:33.966Z,98498.72
2022-09-28T17:36:04.777Z,98498.09
2022-09-28T17:38:34.640Z,98500.75
2022-09-28T17:41:02.727Z,98505.25
2022-09-28T17:43:31.186Z,98509.38
2022-09-28T17:45:59.615Z,98508.41
2022-09-28T17:48:28.199Z,98509.66
2022-09-28T17:50:56.753Z,98521.75
2022-09-28T17:53:25.102Z,98513.59
2022-09-28T17:55:53.500Z,98510.53
2022-09-28T17:58:23.933Z,98517.50
2022-09-28T18:00:53.149Z,98514.06
2022-09-28T18:03:25.475Z,98530.03
2022-09-28T18:06:07.842Z,98540.84
2022-09-28T18:08:36.587Z,98540.72
2022-09-28T18:11:04.984Z,98537.47
2022-09-28T18:13:33.467Z,98540.75
2022-09-28T18:16:01.994Z,98538.31
2022-09-28T18:18:31.074Z,98545.25
2022-09-28T18:20:59.476Z,98538.94
2022-09-28T18:23:27.966Z,98556.50
2022-09-28T18:25:56.422Z,98547.69
2022-09-28T18:28:24.989Z,98545.09
2022-09-28T18:30:53.434Z,98553.06
2022-09-28T18:33:21.937Z,98550.19
2022-09-28T18:35:56.655Z,98547.97
2022-09-28T18:38:25.062Z,98558.00
2022-09-28T18:40:56.585Z,98556.94
2022-09-28T18:43:25.572Z,98560.25
2022-09-28T18:45:55.225Z,98558.78
2022-09-28T18:48:27.741Z,98565.16
2022-09-28T18:50:56.246Z,98566.00
2022-09-28T18:53:24.873Z,98568.44
2022-09-28T18:55:53.229Z,98566.00
2022-09-28T18:58:21.907Z,98574.59
2022-09-28T19:01:08.477Z,98574.59
2022-09-28T19:03:45.746Z,98572.34
2022-09-28T19:06:16.958Z,98582.16
2022-09-28T19:08:45.608Z,98579.09
2022-09-28T19:11:17.021Z,98585.25
2022-09-28T19:13:48.132Z,98578.69
2022-09-28T19:16:22.697Z,98582.59
2022-09-28T19:18:55.951Z,98576.03
2022-09-28T19:21:25.098Z,98585.47
2022-09-28T19:23:55.723Z,98580.56
2022-09-28T19:26:31.730Z,98577.91
2022-09-28T19:29:01.306Z,98587.47
2022-09-28T19:31:30.941Z,98588.72
2022-09-28T19:33:59.611Z,98587.88
2022-09-28T19:36:29.323Z,98585.63
2022-09-28T19:39:02.937Z,98587.69
2022-09-28T19:41:44.551Z,98579.09
2022-09-28T19:44:27.307Z,98598.72
2022-09-28T19:47:04.349Z,98597.50
2022-09-28T19:49:36.908Z,98599.31
2022-09-28T19:52:17.982Z,98595.25
2022-09-28T19:54:59.300Z,98606.88
2022-09-28T19:57:31.002Z,98599.72
2022-09-28T20:00:08.544Z,98604.22
2022-09-28T20:02:37.282Z,98597.50
2022-09-28T20:05:06.487Z,98600.75
2022-09-28T20:07:36.291Z,98602.41
2022-09-28T20:10:05.279Z,98606.88
2022-09-28T20:12:33.777Z,98612.19
2022-09-28T20:15:02.239Z,98615.69
2022-09-28T20:17:30.685Z,98623.25
2022-09-28T20:19:59.264Z,98616.69
2022-09-28T20:22:34.197Z,98622.84
2022-09-28T20:25:03.297Z,98620.41
2022-09-28T20:27:34.671Z,98624.06
2022-09-28T20:30:04.889Z,98629.78
2022-09-28T20:32:35.303Z,98634.06
2022-09-28T20:35:03.843Z,98630.16
2022-09-28T20:37:33.025Z,98639.34
2022-09-28T20:40:02.256Z,98631.75
2022-09-28T20:42:32.136Z,98632.38
2022-09-28T20:45:00.908Z,98643.19
2022-09-28T20:47:29.396Z,98637.06
2022-09-28T20:49:58.380Z,98639.91
2022-09-28T20:52:27.113Z,98648.84
2022-09-28T20:54:55.995Z,98640.25
2022-09-28T20:57:26.755Z,98640.03
2022-09-28T20:59:55.369Z,98652.47
2022-09-28T21:02:23.951Z,98647.91
2022-09-28T21:04:52.106Z,98648.69
2022-09-28T21:07:20.536Z,98647.06
2022-09-28T21:09:49.024Z,98649.28
2022-09-28T21:12:18.161Z,98651.31
2022-09-28T21:14:46.805Z,98649.72
2022-09-28T21:17:17.011Z,98652.53
2022-09-28T21:19:45.492Z,98658.25
2022-09-28T21:22:14.105Z,98660.47
2022-09-28T21:24:42.840Z,98663.94
2022-09-28T21:27:11.341Z,98669.25
2022-09-28T21:29:39.954Z,98678.63
2022-09-28T21:32:09.224Z,98679.03
2022-09-28T21:34:37.736Z,98670.63
2022-09-28T21:37:06.260Z,98674.94
2022-09-28T21:39:34.926Z,98677.41
2022-09-28T21:42:03.342Z,98679.03
2022-09-28T21:44:31.785Z,98677.03
2022-09-28T21:47:00.335Z,98674.75
2022-09-28T21:49:28.831Z,98684.13
2022-09-28T21:51:57.374Z,98686.50
2022-09-28T21:54:26.114Z,98686.47
2022-09-28T21:56:54.785Z,98690.13
2022-09-28T21:59:23.254Z,98695.16
2022-09-28T22:01:52.706Z,98701.06
2022-09-28T22:04:21.214Z,98703.88
2022-09-28T22:06:50.008Z,98710.19
2022-09-28T22:09:18.550Z,98693.69
2022-09-28T22:11:49.109Z,98698.16
2022-09-28T22:14:17.578Z,98698.16
2022-09-28T22:16:46.350Z,98706.31
2022-09-28T22:19:14.887Z,98701.00
2022-09-28T22:21:43.478Z,98702.44
2022-09-28T22:24:12.007Z,98700.03
2022-09-28T22:26:40.672Z,98705.59
2022-09-28T22:29:10.886Z,98706.03
2022-09-28T22:31:41.602Z,98699.28
2022-09-28T22:34:10.627Z,98700.16
2022-09-28T22:36:39.181Z,98702.84
2022-09-28T22:39:08.084Z,98699.00
2022-09-28T22:41:36.544Z,98701.47
2022-09-28T22:44:05.135Z,98705.94
2022-09-28T22:46:33.771Z,98702.06
2022-09-28T22:49:02.665Z,98702.72
2022-09-28T22:51:32.136Z,98705.78
2022-09-28T22:54:01.224Z,98707.22
2022-09-28T22:56:30.084Z,98708.47
2022-09-28T22:58:58.688Z,98709.91
2022-09-28T23:01:30.712Z,98703.22
2022-09-28T23:03:59.714Z,98706.34
2022-09-28T23:06:30.400Z,98708.59
2022-09-28T23:08:59.294Z,98709.19
2022-09-28T23:11:28.151Z,98705.16
2022-09-28T23:13:59.539Z,98711.31
2022-09-28T23:16:28.470Z,98700.69
2022-09-28T23:18:57.811Z,98697.00
2022-09-28T23:21:29.327Z,98707.66
2022-09-28T23:24:01.078Z,98702.75
2022-09-28T23:26:32.292Z,98696.44
2022-09-28T23:29:01.474Z,98706.25
2022-09-28T23:31:32.498Z,98701.13
2022-09-28T23:34:07.059Z,98693.97
2022-09-28T23:36:35.909Z,98703.78
2022-09-28T23:39:04.792Z,98709.06
2022-09-28T23:41:33.124Z,98709.06
2022-09-28T23:44:01.480Z,98706.25
2022-09-28T23:46:29.855Z,98705.41
2022-09-28T23:48:58.401Z,98704.81
2022-09-28T23:51:26.937Z,98692.75
2022-09-28T23:53:55.486Z,98706.03
2022-09-28T23:56:23.826Z,98705.19
2022-09-28T23:58:52.249Z,98699.91
