createdAt,value
2023-03-22T00:01:11.639Z,9.1
2023-03-22T00:06:11.659Z,9.1
2023-03-22T00:11:11.639Z,9.0
2023-03-22T00:16:11.662Z,9.0
2023-03-22T00:21:11.642Z,9.2
2023-03-22T00:26:11.642Z,9.1
2023-03-22T00:31:11.714Z,9.1
2023-03-22T00:36:11.693Z,9.0
2023-03-22T00:41:11.676Z,9.0
2023-03-22T00:46:11.701Z,9.0
2023-03-22T00:51:11.673Z,9.0
2023-03-22T00:56:11.665Z,8.9
2023-03-22T01:01:11.695Z,8.8
2023-03-22T01:06:11.713Z,8.9
2023-03-22T01:11:11.682Z,8.8
2023-03-22T01:16:11.760Z,8.8
2023-03-22T01:21:11.671Z,9.0
2023-03-22T01:26:11.676Z,9.1
2023-03-22T01:31:11.703Z,9.1
2023-03-22T01:36:11.705Z,9.0
2023-03-22T01:41:11.696Z,9.1
2023-03-22T01:46:11.725Z,9.1
2023-03-22T01:51:11.695Z,9.1
2023-03-22T01:56:11.699Z,9.1
2023-03-22T02:01:11.773Z,9.1
2023-03-22T02:06:11.735Z,9.1
2023-03-22T02:11:11.708Z,9.1
2023-03-22T02:16:11.746Z,9.1
2023-03-22T02:21:11.711Z,9.1
2023-03-22T02:26:11.718Z,9.1
2023-03-22T02:31:11.800Z,9.1
2023-03-22T02:36:11.761Z,9.1
2023-03-22T02:41:11.727Z,9.2
2023-03-22T02:46:11.797Z,9.2
2023-03-22T02:51:11.728Z,9.1
2023-03-22T02:56:11.728Z,9.1
2023-03-22T03:01:11.792Z,9.1
2023-03-22T03:06:11.763Z,9.1
2023-03-22T03:11:11.745Z,9.1
2023-03-22T03:16:11.782Z,9.2
2023-03-22T03:21:11.747Z,9.3
2023-03-22T03:26:11.749Z,9.4
2023-03-22T03:31:11.796Z,9.5
2023-03-22T03:36:11.789Z,9.7
2023-03-22T03:41:11.771Z,9.8
2023-03-22T03:46:11.798Z,9.9
2023-03-22T03:51:11.776Z,9.9
2023-03-22T03:56:11.773Z,9.9
2023-03-22T04:01:11.772Z,10.0
2023-03-22T04:06:11.821Z,9.8
2023-03-22T04:11:11.777Z,9.8
2023-03-22T04:16:11.896Z,9.7
2023-03-22T04:21:11.798Z,9.8
2023-03-22T04:26:11.786Z,9.8
2023-03-22T04:31:11.839Z,9.7
2023-03-22T04:36:11.826Z,9.7
2023-03-22T04:41:11.793Z,9.7
2023-03-22T04:46:11.883Z,9.7
2023-03-22T04:51:11.803Z,9.7
2023-03-22T04:56:11.803Z,9.7
2023-03-22T05:01:11.857Z,9.7
2023-03-22T05:06:11.839Z,9.6
2023-03-22T05:11:11.830Z,9.7
2023-03-22T05:16:11.869Z,9.7
2023-03-22T05:21:11.837Z,9.7
2023-03-22T05:26:11.820Z,9.7
2023-03-22T05:31:11.994Z,9.7
2023-03-22T05:36:11.852Z,9.7
2023-03-22T05:41:11.830Z,9.7
2023-03-22T05:46:11.843Z,9.6
2023-03-22T05:51:11.840Z,9.6
2023-03-22T05:56:11.839Z,9.6
2023-03-22T06:01:11.880Z,9.5
2023-03-22T06:06:11.876Z,9.4
2023-03-22T06:11:11.849Z,9.3
2023-03-22T06:16:11.959Z,9.4
2023-03-22T06:21:11.879Z,9.4
2023-03-22T06:26:11.884Z,9.4
2023-03-22T06:31:11.931Z,9.4
2023-03-22T06:36:11.899Z,9.5
2023-03-22T06:41:11.908Z,9.5
2023-03-22T06:45:47.756Z,9.6
2023-03-22T06:50:21.342Z,9.7
2023-03-22T06:55:21.363Z,9.7
2023-03-22T07:00:21.355Z,9.8
2023-03-22T07:05:21.372Z,9.9
2023-03-22T07:10:21.392Z,10.2
2023-03-22T07:15:21.383Z,10.5
2023-03-22T07:20:21.385Z,10.7
2023-03-22T07:25:21.377Z,10.8
2023-03-22T07:30:21.373Z,10.9
2023-03-22T07:35:21.389Z,10.8
2023-03-22T07:40:21.415Z,10.7
2023-03-22T07:45:21.409Z,10.7
2023-03-22T07:50:21.396Z,10.7
2023-03-22T07:55:21.396Z,10.8
2023-03-22T08:00:21.399Z,10.8
2023-03-22T08:05:21.402Z,10.8
2023-03-22T08:10:21.441Z,10.8
2023-03-22T08:15:22.628Z,10.8
2023-03-22T08:20:21.427Z,11.3
2023-03-22T08:25:21.410Z,11.4
2023-03-22T08:30:21.411Z,11.4
2023-03-22T08:35:21.441Z,11.4
2023-03-22T08:40:21.532Z,11.4
2023-03-22T08:45:21.418Z,11.6
2023-03-22T08:50:21.426Z,11.6
2023-03-22T08:55:21.436Z,11.6
2023-03-22T09:00:21.434Z,11.9
2023-03-22T09:05:21.434Z,11.9
2023-03-22T09:10:21.469Z,11.8
2023-03-22T09:15:21.432Z,11.7
2023-03-22T09:20:21.444Z,11.9
2023-03-22T09:25:21.472Z,12.3
2023-03-22T09:30:21.449Z,12.2
2023-03-22T09:35:21.501Z,12.0
2023-03-22T09:40:21.595Z,11.8
2023-03-22T09:45:21.462Z,11.7
2023-03-22T09:50:21.470Z,11.6
2023-03-22T09:55:21.466Z,11.5
2023-03-22T10:00:21.631Z,11.6
2023-03-22T10:05:21.486Z,11.7
2023-03-22T10:10:21.508Z,11.6
2023-03-22T10:15:21.472Z,11.5
2023-03-22T10:20:21.473Z,11.4
2023-03-22T10:25:21.492Z,11.1
2023-03-22T10:30:21.499Z,10.9
2023-03-22T10:35:21.562Z,10.8
2023-03-22T10:40:21.568Z,10.9
2023-03-22T10:45:21.491Z,10.9
2023-03-22T10:50:21.522Z,10.8
2023-03-22T10:55:21.493Z,10.8
2023-03-22T11:00:21.732Z,10.9
2023-03-22T11:05:21.508Z,10.8
2023-03-22T11:10:21.561Z,10.6
2023-03-22T11:15:21.526Z,10.6
2023-03-22T11:20:21.541Z,10.5
2023-03-22T11:25:21.515Z,10.5
2023-03-22T11:30:21.521Z,10.5
2023-03-22T11:35:21.582Z,10.5
2023-03-22T11:40:21.560Z,10.6
2023-03-22T11:45:21.538Z,10.6
2023-03-22T11:50:21.541Z,10.6
2023-03-22T11:55:21.544Z,10.5
2023-03-22T12:00:21.600Z,10.7
2023-03-22T12:05:21.631Z,10.6
2023-03-22T12:10:21.570Z,10.7
2023-03-22T12:15:21.541Z,10.8
2023-03-22T12:20:21.547Z,10.8
2023-03-22T12:25:21.552Z,10.8
2023-03-22T12:30:21.572Z,10.8
2023-03-22T12:35:21.571Z,10.8
2023-03-22T12:40:21.646Z,10.8
2023-03-22T12:45:21.556Z,10.9
2023-03-22T12:50:21.566Z,11.0
2023-03-22T12:55:21.580Z,10.9
2023-03-22T13:00:21.573Z,10.9
2023-03-22T13:05:21.574Z,11.0
2023-03-22T13:10:21.627Z,10.9
2023-03-22T13:15:28.320Z,10.9
2023-03-22T13:20:21.587Z,11.0
2023-03-22T13:25:21.614Z,11.0
2023-03-22T13:30:21.642Z,11.0
2023-03-22T13:35:21.669Z,11.0
2023-03-22T13:40:21.652Z,11.1
2023-03-22T13:45:21.595Z,11.1
2023-03-22T13:50:21.609Z,11.0
2023-03-22T13:55:21.601Z,11.0
2023-03-22T14:00:21.683Z,10.9
2023-03-22T14:05:21.615Z,10.9
2023-03-22T14:10:21.698Z,10.8
2023-03-22T14:15:21.617Z,11.0
2023-03-22T14:20:21.629Z,11.0
2023-03-22T14:55:21.615Z,10.9
2023-03-22T15:00:21.638Z,11.0
2023-03-22T15:05:21.618Z,10.9
2023-03-22T15:10:21.649Z,10.9
2023-03-22T15:15:21.635Z,10.9
2023-03-22T15:20:21.657Z,10.9
2023-03-22T15:25:21.637Z,10.9
2023-03-22T15:30:21.644Z,10.9
2023-03-22T15:35:21.641Z,10.8
2023-03-22T15:40:21.711Z,10.8
2023-03-22T15:45:21.646Z,10.7
2023-03-22T15:50:21.647Z,10.7
2023-03-22T15:55:21.653Z,10.7
2023-03-22T16:00:21.678Z,10.8
2023-03-22T16:05:21.654Z,10.8
2023-03-22T16:10:21.688Z,10.8
2023-03-22T16:15:21.659Z,10.8
2023-03-22T16:20:21.683Z,10.8
2023-03-22T16:25:21.671Z,10.8
2023-03-22T16:30:21.670Z,10.7
2023-03-22T16:35:21.676Z,10.6
2023-03-22T16:40:21.791Z,10.5
2023-03-22T16:45:21.708Z,10.4
2023-03-22T16:50:21.677Z,10.3
2023-03-22T16:55:21.689Z,10.3
2023-03-22T17:00:21.684Z,10.3
2023-03-22T17:05:22.327Z,10.3
2023-03-22T17:10:21.737Z,10.3
2023-03-22T17:15:21.696Z,10.3
2023-03-22T17:20:21.721Z,10.3
2023-03-22T17:25:21.707Z,10.3
2023-03-22T17:30:21.714Z,10.3
2023-03-22T17:35:21.709Z,10.3
2023-03-22T17:40:34.076Z,10.4
2023-03-22T17:45:21.723Z,10.4
2023-03-22T17:50:21.717Z,10.4
2023-03-22T17:55:27.379Z,10.4
2023-03-22T18:00:21.729Z,10.5
2023-03-22T18:05:28.083Z,10.5
2023-03-22T18:10:21.798Z,10.5
2023-03-22T18:15:21.732Z,10.5
2023-03-22T18:20:39.729Z,10.4
2023-03-22T18:25:23.447Z,10.3
2023-03-22T18:30:21.776Z,10.3
2023-03-22T18:35:21.741Z,10.3
2023-03-22T18:41:03.588Z,10.3
2023-03-22T18:45:24.875Z,10.3
2023-03-22T18:50:21.750Z,10.3
2023-03-22T18:55:29.319Z,10.4
2023-03-22T19:00:21.761Z,10.4
2023-03-22T19:05:21.775Z,10.4
2023-03-22T19:10:21.788Z,10.4
2023-03-22T19:15:42.126Z,10.4
2023-03-22T19:20:21.772Z,10.5
2023-03-22T19:25:21.772Z,10.5
2023-03-22T19:30:21.775Z,10.5
2023-03-22T19:35:21.779Z,10.5
2023-03-22T19:41:23.117Z,10.5
2023-03-22T19:45:21.784Z,10.5
2023-03-22T19:50:21.789Z,10.5
2023-03-22T19:55:21.800Z,10.5
2023-03-22T20:05:22.456Z,10.5
2023-03-22T20:10:21.838Z,10.5
2023-03-22T20:15:21.821Z,10.5
2023-03-22T20:20:21.809Z,10.5
2023-03-22T20:25:21.816Z,10.5
2023-03-22T20:30:21.845Z,10.5
2023-03-22T20:35:21.825Z,10.5
2023-03-22T20:40:21.861Z,10.5
2023-03-22T20:45:21.843Z,10.4
2023-03-22T20:50:21.828Z,10.4
2023-03-22T20:55:21.824Z,10.4
2023-03-22T21:00:21.837Z,10.4
2023-03-22T21:05:21.842Z,10.4
2023-03-22T21:10:21.856Z,10.4
2023-03-22T21:15:21.843Z,10.4
2023-03-22T21:20:32.278Z,10.5
2023-03-22T21:25:21.854Z,10.5
2023-03-22T21:30:21.851Z,10.5
2023-03-22T21:35:21.859Z,10.6
2023-03-22T21:40:21.892Z,10.6
2023-03-22T21:45:21.862Z,10.6
2023-03-22T21:50:21.867Z,10.6
2023-03-22T21:55:21.871Z,10.6
2023-03-22T22:00:21.867Z,10.7
2023-03-22T22:05:21.873Z,10.7
2023-03-22T22:10:21.914Z,10.7
2023-03-22T22:15:21.877Z,10.7
2023-03-22T22:20:21.887Z,10.7
2023-03-22T22:25:21.882Z,10.7
2023-03-22T22:30:21.905Z,10.7
2023-03-22T22:35:21.931Z,10.7
2023-03-22T22:40:21.932Z,10.7
2023-03-22T22:45:21.905Z,10.7
2023-03-22T22:50:21.900Z,10.7
2023-03-22T22:55:21.903Z,10.8
2023-03-22T23:00:21.927Z,10.7
2023-03-22T23:05:21.908Z,10.7
2023-03-22T23:10:21.926Z,10.7
2023-03-22T23:15:27.249Z,10.7
2023-03-22T23:20:21.909Z,10.7
2023-03-22T23:25:21.913Z,10.7
2023-03-22T23:30:21.953Z,10.7
2023-03-22T23:35:21.932Z,10.7
2023-03-22T23:40:21.952Z,10.7
2023-03-22T23:45:21.928Z,10.7
2023-03-22T23:50:21.928Z,10.8
2023-03-22T23:55:21.926Z,10.7
