createdAt,value
2023-01-25T00:01:17.623Z,-2.10
2023-01-25T00:03:45.515Z,-2.13
2023-01-25T00:06:13.343Z,-2.14
2023-01-25T00:08:41.230Z,-2.15
2023-01-25T00:11:09.173Z,-2.15
2023-01-25T00:13:37.119Z,-2.17
2023-01-25T00:16:05.605Z,-2.21
2023-01-25T00:18:33.475Z,-2.23
2023-01-25T00:21:15.142Z,-2.28
2023-01-25T00:23:43.063Z,-2.36
2023-01-25T00:26:11.464Z,-2.41
2023-01-25T00:28:39.814Z,-2.44
2023-01-25T00:31:09.851Z,-2.47
2023-01-25T00:33:37.702Z,-2.47
2023-01-25T00:36:27.360Z,-2.49
2023-01-25T00:38:55.238Z,-2.52
2023-01-25T00:41:23.158Z,-2.55
2023-01-25T00:43:51.089Z,-2.57
2023-01-25T00:46:19.377Z,-2.59
2023-01-25T00:48:48.051Z,-2.60
2023-01-25T00:51:16.073Z,-2.59
2023-01-25T00:53:44.067Z,-2.57
2023-01-25T00:56:11.901Z,-2.56
2023-01-25T00:58:41.509Z,-2.57
2023-01-25T01:01:10.801Z,-2.57
2023-01-25T01:03:39.196Z,-2.57
2023-01-25T01:06:12.395Z,-2.59
2023-01-25T01:08:42.006Z,-2.64
2023-01-25T01:11:11.665Z,-2.68
2023-01-25T01:13:40.095Z,-2.71
2023-01-25T01:16:11.989Z,-2.73
2023-01-25T01:18:43.173Z,-2.73
2023-01-25T01:21:12.624Z,-2.76
2023-01-25T01:23:40.933Z,-2.81
2023-01-25T01:26:13.362Z,-2.82
2023-01-25T01:28:42.255Z,-2.80
2023-01-25T01:31:22.898Z,-2.79
2023-01-25T01:33:52.901Z,-2.80
2023-01-25T01:36:24.042Z,-2.82
2023-01-25T01:38:52.209Z,-2.83
2023-01-25T01:41:21.025Z,-2.83
2023-01-25T01:43:49.498Z,-2.86
2023-01-25T01:46:17.374Z,-2.87
2023-01-25T01:49:05.685Z,-2.90
2023-01-25T01:51:41.102Z,-2.91
2023-01-25T01:54:18.920Z,-2.90
2023-01-25T01:56:56.149Z,-2.93
2023-01-25T01:59:30.143Z,-2.97
2023-01-25T02:01:58.119Z,-2.97
2023-01-25T02:04:28.382Z,-2.96
2023-01-25T02:07:03.615Z,-2.96
2023-01-25T02:09:34.282Z,-2.95
2023-01-25T02:12:02.987Z,-2.98
2023-01-25T02:14:30.994Z,-2.99
2023-01-25T02:16:59.559Z,-2.97
2023-01-25T02:19:44.116Z,-2.99
2023-01-25T02:22:16.556Z,-3.02
2023-01-25T02:24:56.307Z,-3.05
2023-01-25T02:27:24.511Z,-3.07
2023-01-25T02:29:52.492Z,-3.05
2023-01-25T02:32:20.430Z,-3.03
2023-01-25T02:34:48.395Z,-3.03
2023-01-25T02:37:16.463Z,-3.04
2023-01-25T02:39:44.600Z,-3.08
2023-01-25T02:42:12.490Z,-3.13
2023-01-25T02:44:42.359Z,-3.17
2023-01-25T02:47:10.326Z,-3.20
2023-01-25T02:49:38.840Z,-3.21
2023-01-25T02:52:06.999Z,-3.19
2023-01-25T02:54:34.885Z,-3.18
2023-01-25T02:57:02.992Z,-3.16
2023-01-25T02:59:30.962Z,-3.16
2023-01-25T03:01:58.926Z,-3.17
2023-01-25T03:04:26.874Z,-3.21
2023-01-25T03:06:54.832Z,-3.24
2023-01-25T03:09:23.432Z,-3.28
2023-01-25T03:11:51.464Z,-3.30
2023-01-25T03:14:19.384Z,-3.31
2023-01-25T03:16:47.280Z,-3.32
2023-01-25T03:19:15.483Z,-3.34
2023-01-25T03:21:43.492Z,-3.36
2023-01-25T03:24:11.595Z,-3.38
2023-01-25T03:26:58.273Z,-3.37
2023-01-25T03:29:26.146Z,-3.39
2023-01-25T03:31:54.134Z,-3.41
2023-01-25T03:34:22.215Z,-3.41
2023-01-25T03:36:50.156Z,-3.40
2023-01-25T03:39:18.239Z,-3.45
2023-01-25T03:41:46.283Z,-3.51
2023-01-25T03:44:14.403Z,-3.53
2023-01-25T03:46:42.706Z,-3.53
2023-01-25T03:49:11.002Z,-3.55
2023-01-25T03:51:39.000Z,-3.59
2023-01-25T03:54:08.448Z,-3.64
2023-01-25T03:56:37.557Z,-3.66
2023-01-25T03:59:05.921Z,-3.65
2023-01-25T04:01:33.925Z,-3.63
2023-01-25T04:04:01.898Z,-3.61
2023-01-25T04:06:30.284Z,-3.63
2023-01-25T04:08:58.312Z,-3.63
2023-01-25T04:11:26.365Z,-3.63
2023-01-25T04:13:54.663Z,-3.61
2023-01-25T04:16:22.941Z,-3.61
2023-01-25T04:18:50.854Z,-3.65
2023-01-25T04:21:18.777Z,-3.68
2023-01-25T04:23:46.682Z,-3.72
2023-01-25T04:26:14.726Z,-3.71
2023-01-25T04:28:42.702Z,-3.70
2023-01-25T04:31:11.325Z,-3.69
2023-01-25T04:33:39.217Z,-3.68
2023-01-25T04:36:07.502Z,-3.68
2023-01-25T04:38:35.480Z,-3.70
2023-01-25T04:41:05.431Z,-3.71
2023-01-25T04:43:33.402Z,-3.73
2023-01-25T04:46:02.998Z,-3.75
2023-01-25T04:48:31.937Z,-3.76
2023-01-25T04:50:59.854Z,-3.77
2023-01-25T04:53:27.848Z,-3.77
2023-01-25T04:55:55.665Z,-3.72
2023-01-25T04:58:23.623Z,-3.65
2023-01-25T05:00:51.647Z,-3.61
2023-01-25T05:03:19.635Z,-3.60
2023-01-25T05:05:48.084Z,-3.59
2023-01-25T05:08:16.138Z,-3.56
2023-01-25T05:10:44.696Z,-3.51
2023-01-25T05:13:12.600Z,-3.45
2023-01-25T05:15:40.496Z,-3.40
2023-01-25T05:18:08.486Z,-3.33
2023-01-25T05:20:36.536Z,-3.28
2023-01-25T05:23:04.570Z,-3.26
2023-01-25T05:25:51.078Z,-3.23
2023-01-25T05:28:19.000Z,-3.21
2023-01-25T05:30:47.134Z,-3.16
2023-01-25T05:33:15.139Z,-3.14
2023-01-25T05:35:43.530Z,-3.11
2023-01-25T05:38:11.429Z,-3.06
2023-01-25T05:40:39.530Z,-3.03
2023-01-25T05:43:08.641Z,-2.99
2023-01-25T05:45:36.523Z,-3.00
2023-01-25T05:48:04.623Z,-3.04
2023-01-25T05:50:32.760Z,-3.06
2023-01-25T05:53:00.669Z,-3.06
2023-01-25T05:55:28.588Z,-3.04
2023-01-25T05:57:57.054Z,-3.01
2023-01-25T06:00:25.961Z,-2.98
2023-01-25T06:02:57.031Z,-2.96
2023-01-25T06:05:25.051Z,-2.94
2023-01-25T06:07:52.936Z,-2.92
2023-01-25T06:10:20.771Z,-2.91
2023-01-25T06:12:48.808Z,-2.90
2023-01-25T06:15:19.519Z,-2.89
2023-01-25T06:17:47.429Z,-2.88
2023-01-25T06:20:15.613Z,-2.87
2023-01-25T06:22:43.454Z,-2.85
2023-01-25T06:25:11.699Z,-2.79
2023-01-25T06:27:39.826Z,-2.75
2023-01-25T06:30:08.587Z,-2.76
2023-01-25T06:32:36.821Z,-2.74
2023-01-25T06:35:06.111Z,-2.71
2023-01-25T06:37:34.145Z,-2.67
2023-01-25T06:40:02.088Z,-2.62
2023-01-25T06:42:30.051Z,-2.55
2023-01-25T06:44:57.841Z,-2.49
2023-01-25T06:47:25.762Z,-2.46
2023-01-25T06:49:53.716Z,-2.44
2023-01-25T06:52:21.682Z,-2.45
2023-01-25T06:54:49.592Z,-2.46
2023-01-25T06:57:17.397Z,-2.46
2023-01-25T06:59:45.363Z,-2.42
2023-01-25T07:02:15.374Z,-2.35
2023-01-25T07:04:43.396Z,-2.28
2023-01-25T07:07:11.415Z,-2.19
2023-01-25T07:09:39.320Z,-2.14
2023-01-25T07:12:07.483Z,-2.09
2023-01-25T07:14:35.473Z,-2.03
2023-01-25T07:17:04.081Z,-2.00
2023-01-25T07:19:32.007Z,-1.95
2023-01-25T07:21:59.957Z,-1.89
2023-01-25T07:24:29.603Z,-1.87
2023-01-25T07:26:57.577Z,-1.85
2023-01-25T07:29:25.497Z,-1.85
2023-01-25T07:31:53.510Z,-1.82
2023-01-25T07:34:21.884Z,-1.83
2023-01-25T07:36:49.821Z,-1.88
2023-01-25T07:39:17.803Z,-1.91
2023-01-25T07:41:45.740Z,-1.89
2023-01-25T07:44:13.789Z,-1.85
2023-01-25T07:46:41.713Z,-1.79
2023-01-25T07:49:09.685Z,-1.75
2023-01-25T07:51:37.684Z,-1.71
2023-01-25T07:54:05.762Z,-1.64
2023-01-25T07:56:37.840Z,-1.56
2023-01-25T07:59:08.441Z,-1.51
2023-01-25T08:01:37.157Z,-1.49
2023-01-25T08:04:06.075Z,-1.45
2023-01-25T08:06:39.067Z,-1.41
2023-01-25T08:09:17.526Z,-1.36
2023-01-25T08:11:45.598Z,-1.30
2023-01-25T08:14:13.589Z,-1.25
2023-01-25T08:16:41.703Z,-1.23
2023-01-25T08:19:11.108Z,-1.22
2023-01-25T08:21:39.370Z,-1.16
2023-01-25T08:24:09.520Z,-1.12
2023-01-25T08:26:38.188Z,-1.11
2023-01-25T08:29:06.789Z,-1.11
2023-01-25T08:31:36.045Z,-1.06
2023-01-25T08:34:04.209Z,-0.98
2023-01-25T08:36:32.219Z,-0.89
2023-01-25T08:39:03.093Z,-0.82
2023-01-25T08:41:32.654Z,-0.83
2023-01-25T08:44:01.120Z,-0.85
2023-01-25T08:46:31.968Z,-0.86
2023-01-25T08:49:01.812Z,-0.86
2023-01-25T08:51:31.760Z,-0.82
2023-01-25T08:54:07.582Z,-0.76
2023-01-25T08:56:47.881Z,-0.70
2023-01-25T08:59:16.049Z,-0.62
2023-01-25T09:01:43.991Z,-0.53
2023-01-25T09:04:11.960Z,-0.43
2023-01-25T09:06:39.849Z,-0.37
2023-01-25T09:09:08.605Z,-0.29
2023-01-25T09:11:38.065Z,-0.23
2023-01-25T09:14:06.338Z,-0.18
2023-01-25T09:16:34.370Z,-0.12
2023-01-25T09:19:04.324Z,-0.05
2023-01-25T09:21:33.235Z,0.04
2023-01-25T09:24:08.800Z,0.12
2023-01-25T09:26:40.026Z,0.20
2023-01-25T09:29:09.230Z,0.27
2023-01-25T09:31:43.963Z,0.32
2023-01-25T09:34:14.629Z,0.35
2023-01-25T09:36:42.936Z,0.36
2023-01-25T09:39:14.343Z,0.36
2023-01-25T09:41:42.250Z,0.37
2023-01-25T09:44:34.528Z,0.40
2023-01-25T09:47:10.233Z,0.44
2023-01-25T09:50:03.000Z,0.47
2023-01-25T09:52:44.010Z,0.49
2023-01-25T09:55:18.464Z,0.54
2023-01-25T09:57:48.295Z,0.60
2023-01-25T10:00:48.210Z,0.65
2023-01-25T10:03:42.234Z,0.70
2023-01-25T10:06:13.908Z,0.72
2023-01-25T10:08:49.299Z,0.74
2023-01-25T10:11:31.759Z,0.76
2023-01-25T10:14:00.351Z,0.80
2023-01-25T10:16:52.175Z,0.85
2023-01-25T10:19:23.246Z,0.90
2023-01-25T10:22:03.709Z,0.94
2023-01-25T10:25:04.743Z,0.97
2023-01-25T10:27:51.115Z,0.99
2023-01-25T10:30:25.250Z,1.03
2023-01-25T10:32:58.253Z,1.08
2023-01-25T10:35:35.666Z,1.14
2023-01-25T10:38:18.484Z,1.22
2023-01-25T10:40:52.923Z,1.29
2023-01-25T10:43:22.427Z,1.35
2023-01-25T10:45:50.939Z,1.39
2023-01-25T10:48:28.986Z,1.40
2023-01-25T10:50:57.903Z,1.41
2023-01-25T10:53:27.602Z,1.39
2023-01-25T10:56:01.686Z,1.37
2023-01-25T10:58:36.724Z,1.36
2023-01-25T11:01:07.599Z,1.37
2023-01-25T11:03:37.676Z,1.39
2023-01-25T11:06:07.533Z,1.38
2023-01-25T11:08:35.507Z,1.37
2023-01-25T11:11:37.097Z,1.38
2023-01-25T11:14:18.431Z,1.41
2023-01-25T11:16:50.732Z,1.42
2023-01-25T11:19:34.055Z,1.42
2023-01-25T11:22:05.689Z,1.42
2023-01-25T11:24:35.784Z,1.43
2023-01-25T11:27:24.083Z,1.46
2023-01-25T11:30:20.740Z,1.49
2023-01-25T11:32:49.267Z,1.51
2023-01-25T11:35:25.267Z,1.53
2023-01-25T11:38:11.381Z,1.53
2023-01-25T11:40:49.198Z,1.52
2023-01-25T11:43:59.863Z,1.53
2023-01-25T11:46:54.430Z,1.55
2023-01-25T11:49:22.565Z,1.57
2023-01-25T11:52:02.475Z,1.59
2023-01-25T11:54:42.501Z,1.61
2023-01-25T11:57:34.742Z,1.59
2023-01-25T12:00:28.995Z,1.56
2023-01-25T12:03:34.499Z,1.55
2023-01-25T12:06:23.300Z,1.55
2023-01-25T12:09:19.587Z,1.59
2023-01-25T12:11:54.743Z,1.65
2023-01-25T12:14:46.833Z,1.70
2023-01-25T12:17:23.669Z,1.73
2023-01-25T12:20:06.971Z,1.73
2023-01-25T12:22:45.020Z,1.74
2023-01-25T12:25:31.757Z,1.74
2023-01-25T12:27:59.574Z,1.74
2023-01-25T12:30:46.764Z,1.75
2023-01-25T12:33:21.947Z,1.73
2023-01-25T12:35:57.889Z,1.72
2023-01-25T12:38:36.657Z,1.69
2023-01-25T12:41:15.908Z,1.67
2023-01-25T12:43:52.326Z,1.64
2023-01-25T12:46:28.998Z,1.59
2023-01-25T12:49:03.293Z,1.54
2023-01-25T12:51:38.044Z,1.51
2023-01-25T12:54:31.707Z,1.48
2023-01-25T12:57:34.781Z,1.46
2023-01-25T13:00:02.660Z,1.41
2023-01-25T13:03:08.207Z,1.39
2023-01-25T13:05:53.424Z,1.34
2023-01-25T13:08:31.087Z,1.33
2023-01-25T13:11:24.578Z,1.32
2023-01-25T13:13:52.589Z,1.32
2023-01-25T13:16:43.244Z,1.32
2023-01-25T13:19:29.635Z,1.28
2023-01-25T13:21:59.670Z,1.25
2023-01-25T13:24:30.227Z,1.19
2023-01-25T13:27:04.040Z,1.13
2023-01-25T13:29:45.982Z,1.09
2023-01-25T13:32:33.731Z,1.05
2023-01-25T13:35:03.116Z,1.01
2023-01-25T13:37:33.882Z,0.97
2023-01-25T13:40:07.379Z,0.95
2023-01-25T13:42:38.815Z,0.92
2023-01-25T13:45:20.430Z,0.90
2023-01-25T13:48:06.304Z,0.86
2023-01-25T13:50:40.051Z,0.84
2023-01-25T13:53:17.237Z,0.81
2023-01-25T13:55:57.029Z,0.79
2023-01-25T13:58:29.510Z,0.76
2023-01-25T14:01:04.320Z,0.74
2023-01-25T14:03:57.140Z,0.71
2023-01-25T14:06:38.359Z,0.67
2023-01-25T14:09:16.682Z,0.63
2023-01-25T14:12:00.320Z,0.60
2023-01-25T14:14:34.305Z,0.58
2023-01-25T14:17:18.692Z,0.57
2023-01-25T14:19:56.586Z,0.55
2023-01-25T14:22:27.438Z,0.53
2023-01-25T14:25:25.907Z,0.49
2023-01-25T14:27:59.837Z,0.46
2023-01-25T14:30:29.065Z,0.45
2023-01-25T14:33:00.268Z,0.41
2023-01-25T14:35:43.082Z,0.39
2023-01-25T14:38:37.944Z,0.38
2023-01-25T14:41:27.771Z,0.35
2023-01-25T14:43:59.295Z,0.35
2023-01-25T14:46:34.152Z,0.32
2023-01-25T14:49:26.442Z,0.31
2023-01-25T14:52:03.305Z,0.29
2023-01-25T14:54:58.256Z,0.27
2023-01-25T14:57:39.655Z,0.23
2023-01-25T15:00:19.685Z,0.22
2023-01-25T15:03:00.650Z,0.22
2023-01-25T15:05:35.014Z,0.21
2023-01-25T15:08:08.818Z,0.20
2023-01-25T15:10:37.437Z,0.20
2023-01-25T15:13:14.582Z,0.20
2023-01-25T15:16:10.248Z,0.19
2023-01-25T15:18:51.775Z,0.18
2023-01-25T15:21:25.584Z,0.18
2023-01-25T15:23:55.169Z,0.18
2023-01-25T15:26:25.955Z,0.18
2023-01-25T15:29:03.280Z,0.18
2023-01-25T15:31:33.569Z,0.18
2023-01-25T15:34:02.084Z,0.17
2023-01-25T15:36:31.827Z,0.15
2023-01-25T15:39:00.494Z,0.15
2023-01-25T15:41:28.331Z,0.14
2023-01-25T15:43:56.216Z,0.12
2023-01-25T15:46:27.918Z,0.11
2023-01-25T15:48:56.608Z,0.11
2023-01-25T15:51:24.640Z,0.11
2023-01-25T15:53:52.955Z,0.10
2023-01-25T15:56:24.717Z,0.08
2023-01-25T15:58:54.904Z,0.04
2023-01-25T16:01:27.201Z,0.01
2023-01-25T16:03:56.987Z,0.01
2023-01-25T16:06:41.965Z,-0.00
2023-01-25T16:09:19.079Z,-0.01
2023-01-25T16:11:48.557Z,-0.01
2023-01-25T16:14:16.957Z,-0.01
2023-01-25T16:16:47.169Z,-0.02
2023-01-25T16:19:17.210Z,-0.02
2023-01-25T16:21:45.148Z,-0.03
2023-01-25T16:24:13.465Z,-0.02
2023-01-25T16:26:47.711Z,-0.02
2023-01-25T16:29:15.812Z,-0.04
2023-01-25T16:31:43.749Z,-0.05
2023-01-25T16:34:11.681Z,-0.06
2023-01-25T16:36:39.817Z,-0.05
2023-01-25T16:39:15.501Z,-0.02
2023-01-25T16:41:43.412Z,-0.02
2023-01-25T16:44:11.206Z,-0.04
2023-01-25T16:46:39.145Z,-0.06
2023-01-25T16:49:10.121Z,-0.07
2023-01-25T16:51:38.128Z,-0.07
2023-01-25T16:54:06.552Z,-0.07
2023-01-25T16:56:34.547Z,-0.07
2023-01-25T16:59:05.193Z,-0.06
2023-01-25T17:01:33.365Z,-0.05
2023-01-25T17:04:01.483Z,-0.06
2023-01-25T17:06:32.805Z,-0.07
2023-01-25T17:09:20.615Z,-0.08
2023-01-25T17:11:50.672Z,-0.10
2023-01-25T17:14:19.474Z,-0.11
2023-01-25T17:16:50.389Z,-0.12
2023-01-25T17:19:19.377Z,-0.13
2023-01-25T17:21:48.271Z,-0.14
2023-01-25T17:24:19.511Z,-0.16
2023-01-25T17:26:47.534Z,-0.16
2023-01-25T17:29:15.500Z,-0.16
2023-01-25T17:31:44.508Z,-0.18
2023-01-25T17:34:16.180Z,-0.17
2023-01-25T17:36:45.419Z,-0.17
2023-01-25T17:39:15.418Z,-0.16
2023-01-25T17:41:44.557Z,-0.16
2023-01-25T17:44:13.420Z,-0.16
2023-01-25T17:46:41.466Z,-0.15
2023-01-25T17:49:12.764Z,-0.16
2023-01-25T17:51:40.700Z,-0.17
2023-01-25T17:54:08.747Z,-0.17
2023-01-25T17:56:39.392Z,-0.17
2023-01-25T17:59:11.814Z,-0.18
2023-01-25T18:01:42.930Z,-0.18
2023-01-25T18:04:13.339Z,-0.19
2023-01-25T18:06:44.246Z,-0.19
2023-01-25T18:09:12.287Z,-0.19
2023-01-25T18:11:41.683Z,-0.20
2023-01-25T18:14:16.506Z,-0.20
2023-01-25T18:16:44.865Z,-0.19
2023-01-25T18:19:13.594Z,-0.19
2023-01-25T18:21:42.392Z,-0.20
2023-01-25T18:24:34.026Z,-0.21
2023-01-25T18:27:16.326Z,-0.20
2023-01-25T18:30:29.217Z,-0.23
2023-01-25T18:32:57.146Z,-0.25
2023-01-25T18:35:25.288Z,-0.26
2023-01-25T18:37:53.319Z,-0.26
2023-01-25T18:40:21.454Z,-0.26
2023-01-25T18:42:49.471Z,-0.25
2023-01-25T18:45:17.810Z,-0.25
2023-01-25T18:47:45.660Z,-0.23
2023-01-25T18:50:16.539Z,-0.21
2023-01-25T18:52:44.450Z,-0.20
2023-01-25T18:55:12.632Z,-0.19
2023-01-25T18:57:40.988Z,-0.19
2023-01-25T19:00:11.187Z,-0.19
2023-01-25T19:02:39.048Z,-0.19
2023-01-25T19:05:09.234Z,-0.19
2023-01-25T19:07:40.479Z,-0.19
2023-01-25T19:10:09.028Z,-0.19
2023-01-25T19:12:36.984Z,-0.21
2023-01-25T19:15:05.234Z,-0.23
2023-01-25T19:17:33.191Z,-0.24
2023-01-25T19:20:04.689Z,-0.25
2023-01-25T19:22:32.617Z,-0.25
2023-01-25T19:25:00.939Z,-0.25
2023-01-25T19:27:29.508Z,-0.25
2023-01-25T19:29:57.518Z,-0.27
2023-01-25T19:32:25.465Z,-0.28
2023-01-25T19:34:53.303Z,-0.29
2023-01-25T19:37:21.370Z,-0.30
2023-01-25T19:39:49.558Z,-0.32
2023-01-25T19:42:18.719Z,-0.33
2023-01-25T19:44:47.595Z,-0.34
2023-01-25T19:47:15.509Z,-0.34
2023-01-25T19:49:43.368Z,-0.36
2023-01-25T19:52:14.212Z,-0.37
2023-01-25T19:54:42.105Z,-0.38
2023-01-25T19:57:10.745Z,-0.39
2023-01-25T19:59:41.426Z,-0.40
2023-01-25T20:02:12.389Z,-0.42
2023-01-25T20:04:40.612Z,-0.43
2023-01-25T20:07:08.516Z,-0.44
2023-01-25T20:09:38.285Z,-0.46
2023-01-25T20:12:07.951Z,-0.47
2023-01-25T20:14:38.018Z,-0.48
2023-01-25T20:17:06.759Z,-0.51
2023-01-25T20:19:38.074Z,-0.55
2023-01-25T20:22:06.253Z,-0.58
2023-01-25T20:24:34.189Z,-0.61
2023-01-25T20:27:04.234Z,-0.64
2023-01-25T20:29:32.444Z,-0.68
2023-01-25T20:32:00.404Z,-0.69
2023-01-25T20:34:28.376Z,-0.70
2023-01-25T20:36:57.052Z,-0.72
2023-01-25T20:39:25.006Z,-0.74
2023-01-25T20:41:53.773Z,-0.76
2023-01-25T20:44:21.942Z,-0.76
2023-01-25T20:46:51.658Z,-0.77
2023-01-25T20:49:19.890Z,-0.77
2023-01-25T20:51:47.932Z,-0.77
2023-01-25T20:54:16.240Z,-0.77
2023-01-25T20:56:47.948Z,-0.77
2023-01-25T20:59:17.728Z,-0.79
2023-01-25T21:01:46.739Z,-0.79
2023-01-25T21:04:17.478Z,-0.78
2023-01-25T21:06:45.530Z,-0.79
2023-01-25T21:09:13.687Z,-0.79
2023-01-25T21:11:41.742Z,-0.79
2023-01-25T21:14:09.783Z,-0.80
2023-01-25T21:16:37.745Z,-0.81
2023-01-25T21:19:06.611Z,-0.80
2023-01-25T21:21:35.010Z,-0.81
2023-01-25T21:24:05.372Z,-0.82
2023-01-25T21:26:35.206Z,-0.81
2023-01-25T21:29:04.938Z,-0.81
2023-01-25T21:31:35.455Z,-0.82
2023-01-25T21:34:04.831Z,-0.81
2023-01-25T21:36:32.937Z,-0.80
2023-01-25T21:39:01.193Z,-0.80
2023-01-25T21:41:31.215Z,-0.81
2023-01-25T21:44:19.230Z,-0.80
2023-01-25T21:47:12.498Z,-0.82
2023-01-25T21:49:53.879Z,-0.83
2023-01-25T21:52:21.853Z,-0.85
2023-01-25T21:54:49.854Z,-0.86
2023-01-25T21:57:17.693Z,-0.86
2023-01-25T21:59:45.651Z,-0.86
2023-01-25T22:02:14.843Z,-0.87
2023-01-25T22:04:43.784Z,-0.87
2023-01-25T22:07:11.776Z,-0.87
2023-01-25T22:09:39.680Z,-0.85
2023-01-25T22:12:07.602Z,-0.83
2023-01-25T22:14:36.608Z,-0.79
2023-01-25T22:17:05.145Z,-0.75
2023-01-25T22:19:33.401Z,-0.72
2023-01-25T22:22:01.375Z,-0.72
2023-01-25T22:24:29.334Z,-0.73
2023-01-25T22:27:08.948Z,-0.75
2023-01-25T22:29:36.901Z,-0.75
2023-01-25T22:32:05.302Z,-0.74
2023-01-25T22:34:33.226Z,-0.75
2023-01-25T22:37:01.104Z,-0.74
2023-01-25T22:39:28.981Z,-0.74
2023-01-25T22:41:56.919Z,-0.75
2023-01-25T22:44:24.795Z,-0.76
2023-01-25T22:46:53.801Z,-0.76
2023-01-25T22:49:21.913Z,-0.77
2023-01-25T22:51:49.773Z,-0.78
2023-01-25T22:54:17.750Z,-0.79
2023-01-25T22:56:45.621Z,-0.81
2023-01-25T22:59:18.651Z,-0.81
2023-01-25T23:01:46.849Z,-0.82
2023-01-25T23:04:14.844Z,-0.83
2023-01-25T23:06:42.758Z,-0.84
2023-01-25T23:09:10.998Z,-0.86
2023-01-25T23:11:39.188Z,-0.87
2023-01-25T23:14:29.748Z,-0.89
2023-01-25T23:17:17.655Z,-0.91
2023-01-25T23:19:45.636Z,-0.89
2023-01-25T23:22:13.523Z,-0.89
2023-01-25T23:24:41.385Z,-0.86
2023-01-25T23:27:09.265Z,-0.83
2023-01-25T23:29:37.668Z,-0.80
2023-01-25T23:32:05.792Z,-0.78
2023-01-25T23:34:37.139Z,-0.77
2023-01-25T23:37:05.195Z,-0.76
2023-01-25T23:39:33.538Z,-0.76
2023-01-25T23:42:01.444Z,-0.77
2023-01-25T23:44:30.063Z,-0.78
2023-01-25T23:46:57.945Z,-0.80
2023-01-25T23:49:25.890Z,-0.80
2023-01-25T23:51:53.854Z,-0.83
2023-01-25T23:54:21.799Z,-0.86
2023-01-25T23:56:49.622Z,-0.90
2023-01-25T23:59:17.465Z,-0.93
