createdAt,value
2022-11-29T00:01:33.243Z,58.10
2022-11-29T00:03:55.830Z,59.25
2022-11-29T00:06:30.592Z,58.45
2022-11-29T00:08:53.386Z,57.83
2022-11-29T00:11:40.475Z,56.67
2022-11-29T00:14:02.969Z,66.53
2022-11-29T00:16:25.327Z,63.03
2022-11-29T00:18:49.466Z,63.80
2022-11-29T00:21:11.786Z,58.95
2022-11-29T00:23:34.739Z,55.05
2022-11-29T00:26:04.823Z,52.28
2022-11-29T00:28:27.140Z,61.85
2022-11-29T00:30:49.499Z,57.97
2022-11-29T00:33:11.859Z,57.83
2022-11-29T00:35:34.138Z,53.67
2022-11-29T00:37:56.461Z,53.70
2022-11-29T00:40:18.826Z,59.17
2022-11-29T00:42:41.145Z,56.30
2022-11-29T00:45:03.727Z,55.07
2022-11-29T00:47:26.060Z,63.42
2022-11-29T00:49:48.388Z,58.53
2022-11-29T00:52:10.708Z,62.05
2022-11-29T00:54:33.022Z,58.47
2022-11-29T00:56:55.337Z,59.80
2022-11-29T00:59:17.641Z,60.80
2022-11-29T01:01:40.020Z,56.97
2022-11-29T01:04:02.640Z,59.50
2022-11-29T01:06:25.009Z,58.78
2022-11-29T01:08:48.142Z,64.55
2022-11-29T01:11:17.413Z,58.80
2022-11-29T01:13:40.381Z,61.95
2022-11-29T01:16:03.173Z,59.13
2022-11-29T01:18:25.737Z,60.63
2022-11-29T01:21:06.161Z,60.97
2022-11-29T01:23:28.694Z,62.28
2022-11-29T01:28:53.880Z,62.17
2022-11-29T01:31:20.056Z,66.43
2022-11-29T01:33:42.479Z,60.40
2022-11-29T01:36:05.510Z,62.97
2022-11-29T01:38:27.855Z,61.78
2022-11-29T01:41:26.367Z,62.65
2022-11-29T01:44:30.822Z,68.57
2022-11-29T01:46:54.460Z,64.57
2022-11-29T01:49:44.963Z,65.47
2022-11-29T01:52:19.900Z,58.65
2022-11-29T01:54:45.289Z,63.60
2022-11-29T01:57:08.295Z,63.25
2022-11-29T01:59:30.735Z,59.55
2022-11-29T02:01:53.066Z,63.22
2022-11-29T02:04:15.750Z,64.80
2022-11-29T02:06:38.394Z,61.17
2022-11-29T02:09:00.717Z,57.42
2022-11-29T02:11:59.012Z,60.63
2022-11-29T02:14:45.956Z,59.97
2022-11-29T02:17:20.176Z,65.32
2022-11-29T02:20:21.593Z,59.95
2022-11-29T02:22:58.103Z,64.30
2022-11-29T02:25:29.976Z,64.18
2022-11-29T02:28:34.037Z,70.60
2022-11-29T02:31:24.880Z,72.97
2022-11-29T02:34:14.285Z,64.90
2022-11-29T02:36:47.968Z,68.20
2022-11-29T02:39:51.653Z,71.32
2022-11-29T02:43:00.663Z,71.65
2022-11-29T02:46:00.447Z,69.93
2022-11-29T02:48:47.695Z,76.38
2022-11-29T02:52:07.472Z,75.45
2022-11-29T02:54:51.183Z,74.13
2022-11-29T03:00:02.747Z,73.72
2022-11-29T03:02:33.373Z,75.72
2022-11-29T03:05:25.472Z,73.63
2022-11-29T03:08:18.350Z,74.22
2022-11-29T03:11:31.827Z,74.25
2022-11-29T03:14:47.151Z,73.85
2022-11-29T03:17:30.933Z,76.25
2022-11-29T03:20:06.376Z,81.80
2022-11-29T03:23:10.698Z,75.50
2022-11-29T03:28:15.613Z,79.28
2022-11-29T03:30:38.981Z,87.82
2022-11-29T03:33:13.559Z,76.97
2022-11-29T03:35:42.876Z,74.10
2022-11-29T03:38:35.532Z,78.70
2022-11-29T03:41:29.118Z,81.32
2022-11-29T03:44:22.823Z,76.28
2022-11-29T03:47:31.205Z,83.63
2022-11-29T03:50:13.999Z,80.65
2022-11-29T03:53:01.808Z,79.13
2022-11-29T03:55:48.033Z,83.70
2022-11-29T03:58:14.787Z,79.30
2022-11-29T04:00:49.301Z,81.40
2022-11-29T04:03:20.268Z,75.88
2022-11-29T04:06:02.784Z,78.10
2022-11-29T04:09:14.303Z,79.22
2022-11-29T04:11:59.871Z,79.18
2022-11-29T04:15:01.293Z,77.65
2022-11-29T04:17:52.642Z,84.72
2022-11-29T04:20:41.129Z,79.88
2022-11-29T04:23:36.838Z,75.90
2022-11-29T04:26:46.820Z,71.95
2022-11-29T04:29:28.568Z,79.13
2022-11-29T04:31:53.414Z,71.28
2022-11-29T04:34:58.678Z,81.40
2022-11-29T04:37:56.357Z,76.28
2022-11-29T04:40:27.594Z,74.45
2022-11-29T04:43:41.642Z,74.82
2022-11-29T04:46:40.807Z,72.85
2022-11-29T04:49:25.791Z,74.93
2022-11-29T04:51:53.800Z,75.47
2022-11-29T04:54:36.327Z,74.85
2022-11-29T04:57:31.715Z,76.28
2022-11-29T05:00:20.674Z,70.55
2022-11-29T05:02:56.280Z,76.28
2022-11-29T05:05:50.888Z,75.28
2022-11-29T05:08:37.156Z,74.63
2022-11-29T05:11:13.423Z,72.78
2022-11-29T05:13:44.570Z,73.05
2022-11-29T05:16:49.051Z,72.03
2022-11-29T05:19:54.379Z,74.10
2022-11-29T05:22:34.437Z,77.47
2022-11-29T05:25:22.196Z,75.03
2022-11-29T05:28:09.964Z,75.05
2022-11-29T05:31:04.597Z,70.85
2022-11-29T05:33:45.263Z,82.82
2022-11-29T05:36:20.289Z,74.57
2022-11-29T05:39:33.236Z,74.40
2022-11-29T05:42:14.699Z,70.22
2022-11-29T05:45:25.105Z,75.28
2022-11-29T05:48:02.460Z,72.68
2022-11-29T05:50:43.313Z,72.05
2022-11-29T05:53:25.984Z,73.05
2022-11-29T05:56:04.459Z,73.45
2022-11-29T05:58:50.700Z,71.72
2022-11-29T06:01:24.907Z,71.10
2022-11-29T06:04:18.876Z,76.15
2022-11-29T06:06:45.304Z,75.20
2022-11-29T06:09:19.115Z,73.32
2022-11-29T06:11:50.392Z,67.40
2022-11-29T06:14:47.062Z,70.75
2022-11-29T06:17:39.281Z,63.47
2022-11-29T06:20:25.339Z,64.53
2022-11-29T06:23:18.275Z,66.85
2022-11-29T06:26:08.512Z,63.28
2022-11-29T06:28:51.292Z,68.30
2022-11-29T06:31:39.593Z,58.50
2022-11-29T06:34:11.106Z,64.97
2022-11-29T06:36:57.289Z,61.78
2022-11-29T06:39:19.945Z,72.57
2022-11-29T06:41:42.378Z,62.05
2022-11-29T06:44:05.408Z,59.90
2022-11-29T06:46:36.556Z,61.53
2022-11-29T06:49:28.106Z,57.78
2022-11-29T06:52:18.910Z,60.13
2022-11-29T06:55:14.764Z,61.42
2022-11-29T06:58:20.155Z,59.88
2022-11-29T07:01:19.067Z,61.75
2022-11-29T07:04:16.503Z,65.35
2022-11-29T07:06:39.177Z,64.72
2022-11-29T07:09:17.054Z,57.83
2022-11-29T07:11:40.058Z,58.75
2022-11-29T07:14:02.716Z,63.67
2022-11-29T07:17:04.467Z,62.20
2022-11-29T07:19:49.328Z,58.58
2022-11-29T07:22:12.862Z,66.63
2022-11-29T07:24:38.068Z,64.90
2022-11-29T07:27:05.251Z,56.35
2022-11-29T07:29:54.902Z,56.75
2022-11-29T07:32:27.598Z,64.05
2022-11-29T07:35:03.857Z,63.90
2022-11-29T07:37:49.341Z,59.42
2022-11-29T07:40:25.409Z,65.13
2022-11-29T07:42:45.961Z,60.75
2022-11-29T07:45:26.507Z,62.17
2022-11-29T07:47:49.653Z,63.30
2022-11-29T07:50:12.014Z,66.85
2022-11-29T07:52:34.584Z,61.93
2022-11-29T07:54:56.899Z,61.05
2022-11-29T07:57:19.206Z,60.23
2022-11-29T07:59:41.516Z,61.50
2022-11-29T08:02:08.772Z,65.75
2022-11-29T08:04:33.775Z,68.28
2022-11-29T08:06:59.837Z,62.55
2022-11-29T08:09:22.151Z,64.43
2022-11-29T08:11:44.936Z,65.67
2022-11-29T08:14:07.256Z,68.22
2022-11-29T08:16:29.739Z,67.40
2022-11-29T08:18:53.079Z,66.47
2022-11-29T08:21:18.153Z,66.63
2022-11-29T08:23:40.513Z,67.53
2022-11-29T08:26:03.310Z,61.20
2022-11-29T08:28:25.635Z,62.80
2022-11-29T08:30:47.919Z,69.97
2022-11-29T08:33:10.231Z,64.53
2022-11-29T08:35:34.199Z,65.45
2022-11-29T08:37:56.609Z,64.65
2022-11-29T08:40:18.924Z,66.68
2022-11-29T08:42:41.246Z,65.77
2022-11-29T08:45:03.995Z,62.40
2022-11-29T08:47:38.585Z,61.70
2022-11-29T08:50:04.018Z,67.22
2022-11-29T08:52:45.260Z,62.90
2022-11-29T08:55:07.988Z,65.07
2022-11-29T08:57:45.482Z,65.70
2022-11-29T09:00:08.514Z,66.50
2022-11-29T09:02:30.915Z,64.03
2022-11-29T09:04:53.235Z,62.67
2022-11-29T09:07:16.609Z,67.17
2022-11-29T09:09:39.003Z,66.63
2022-11-29T09:12:01.355Z,68.23
2022-11-29T09:14:23.667Z,66.20
2022-11-29T09:16:46.096Z,81.50
2022-11-29T09:19:08.558Z,73.15
2022-11-29T09:21:32.183Z,67.35
2022-11-29T09:23:58.915Z,75.53
2022-11-29T09:26:21.443Z,79.68
2022-11-29T09:28:43.743Z,76.05
2022-11-29T09:31:10.987Z,78.33
2022-11-29T09:33:34.011Z,75.28
2022-11-29T09:35:58.789Z,69.70
2022-11-29T09:38:21.468Z,76.15
2022-11-29T09:40:55.598Z,81.90
2022-11-29T09:43:38.620Z,75.18
2022-11-29T09:46:29.161Z,72.10
2022-11-29T09:49:16.140Z,81.03
2022-11-29T09:52:22.898Z,83.88
2022-11-29T09:54:58.408Z,84.20
2022-11-29T09:57:21.912Z,96.32
2022-11-29T09:59:47.472Z,82.10
2022-11-29T10:02:25.476Z,80.88
2022-11-29T10:05:01.641Z,86.20
2022-11-29T10:07:45.204Z,70.78
2022-11-29T10:10:20.624Z,84.55
2022-11-29T10:13:01.150Z,75.53
2022-11-29T10:15:27.634Z,74.97
2022-11-29T10:17:40.620Z,77.57
2022-11-29T10:19:48.145Z,70.25
2022-11-29T10:22:14.225Z,72.88
2022-11-29T10:24:20.282Z,79.45
2022-11-29T10:26:25.860Z,66.72
2022-11-29T10:28:32.383Z,67.18
2022-11-29T10:30:34.771Z,70.60
2022-11-29T10:32:37.746Z,71.22
2022-11-29T10:34:40.194Z,72.50
2022-11-29T10:36:49.262Z,68.55
2022-11-29T10:38:55.579Z,67.35
2022-11-29T10:41:12.294Z,64.88
2022-11-29T10:43:15.044Z,66.93
2022-11-29T10:45:53.564Z,65.03
2022-11-29T10:48:09.846Z,66.15
2022-11-29T10:50:24.957Z,65.72
2022-11-29T10:52:27.991Z,63.83
2022-11-29T10:54:41.776Z,70.63
2022-11-29T10:56:43.951Z,63.58
2022-11-29T10:59:08.467Z,70.78
2022-11-29T11:01:13.096Z,68.22
2022-11-29T11:03:37.801Z,70.53
2022-11-29T11:05:42.367Z,78.30
2022-11-29T11:07:45.709Z,74.80
2022-11-29T11:09:50.551Z,66.65
2022-11-29T11:12:06.164Z,65.53
2022-11-29T11:14:24.205Z,67.95
2022-11-29T11:16:27.078Z,74.22
2022-11-29T11:18:30.916Z,72.88
2022-11-29T11:20:36.886Z,67.13
2022-11-29T11:22:40.674Z,68.45
2022-11-29T11:24:43.257Z,68.60
2022-11-29T11:26:46.148Z,70.13
2022-11-29T11:29:01.976Z,69.95
2022-11-29T11:31:08.640Z,68.95
2022-11-29T11:33:27.017Z,68.43
2022-11-29T11:35:29.051Z,66.88
2022-11-29T11:37:33.292Z,68.38
2022-11-29T11:39:35.468Z,68.82
2022-11-29T11:44:10.443Z,71.43
2022-11-29T11:46:18.285Z,63.28
2022-11-29T11:48:20.986Z,68.68
2022-11-29T11:50:54.206Z,70.25
2022-11-29T11:53:25.346Z,72.95
2022-11-29T11:55:40.659Z,70.75
2022-11-29T11:57:43.497Z,69.88
2022-11-29T11:59:52.469Z,74.55
2022-11-29T12:01:55.179Z,71.00
2022-11-29T12:04:36.234Z,84.95
2022-11-29T12:06:55.786Z,66.30
2022-11-29T12:09:52.442Z,76.28
2022-11-29T12:12:15.911Z,81.93
2022-11-29T12:15:02.065Z,67.78
2022-11-29T12:17:20.960Z,66.53
2022-11-29T12:19:27.092Z,67.82
2022-11-29T12:21:34.917Z,61.67
2022-11-29T12:23:52.813Z,65.63
2022-11-29T12:25:59.339Z,62.47
2022-11-29T12:28:03.997Z,68.13
2022-11-29T12:30:16.109Z,66.18
2022-11-29T12:32:50.137Z,70.80
2022-11-29T12:35:01.672Z,69.97
2022-11-29T12:37:20.792Z,70.97
2022-11-29T12:39:49.922Z,77.78
2022-11-29T12:42:21.552Z,74.72
2022-11-29T12:45:01.138Z,72.20
2022-11-29T12:47:41.880Z,68.53
2022-11-29T12:50:10.626Z,64.90
2022-11-29T12:52:41.755Z,73.53
2022-11-29T12:55:25.560Z,69.20
2022-11-29T12:57:53.085Z,70.72
2022-11-29T13:00:11.516Z,64.80
2022-11-29T13:02:54.742Z,72.93
2022-11-29T13:05:41.817Z,70.95
2022-11-29T13:08:05.289Z,71.00
2022-11-29T13:10:53.129Z,65.80
2022-11-29T13:13:03.568Z,66.07
2022-11-29T13:15:21.023Z,66.78
2022-11-29T13:17:44.831Z,68.47
2022-11-29T13:20:04.289Z,69.72
2022-11-29T13:22:41.426Z,76.53
2022-11-29T13:24:59.276Z,70.97
2022-11-29T13:27:04.050Z,71.90
2022-11-29T13:29:06.932Z,71.88
2022-11-29T13:31:25.029Z,71.72
2022-11-29T13:33:34.295Z,68.53
2022-11-29T13:35:52.528Z,74.72
2022-11-29T13:38:46.102Z,71.65
2022-11-29T13:41:07.444Z,70.65
2022-11-29T13:43:41.022Z,70.05
2022-11-29T13:46:22.622Z,80.35
2022-11-29T13:48:28.984Z,69.47
2022-11-29T13:50:37.415Z,76.80
2022-11-29T13:52:45.140Z,77.72
2022-11-29T13:54:48.073Z,72.00
2022-11-29T13:56:50.304Z,79.65
2022-11-29T13:58:53.695Z,76.22
2022-11-29T14:01:12.236Z,70.03
2022-11-29T14:03:29.963Z,77.53
2022-11-29T14:05:42.315Z,69.07
2022-11-29T14:08:23.904Z,64.57
2022-11-29T14:10:29.502Z,76.57
2022-11-29T14:12:48.811Z,74.70
2022-11-29T14:14:57.212Z,84.90
2022-11-29T14:17:05.268Z,68.25
2022-11-29T14:19:10.797Z,69.90
2022-11-29T14:21:12.997Z,69.10
2022-11-29T14:25:52.733Z,66.45
2022-11-29T14:27:55.165Z,60.20
2022-11-29T14:29:58.665Z,61.17
2022-11-29T14:32:00.678Z,64.75
2022-11-29T14:34:13.075Z,56.42
2022-11-29T14:36:17.684Z,60.10
2022-11-29T14:39:18.972Z,60.75
2022-11-29T14:41:41.634Z,64.25
2022-11-29T14:43:44.445Z,59.90
2022-11-29T14:45:47.500Z,60.22
2022-11-29T14:49:54.189Z,61.05
2022-11-29T14:52:14.954Z,60.55
2022-11-29T14:54:19.670Z,58.88
2022-11-29T14:56:42.547Z,66.47
2022-11-29T14:58:44.965Z,58.83
2022-11-29T15:00:49.474Z,53.50
2022-11-29T15:03:00.843Z,58.83
2022-11-29T15:05:21.820Z,57.40
2022-11-29T15:07:30.898Z,60.17
2022-11-29T15:09:34.244Z,54.95
2022-11-29T15:12:03.961Z,52.63
2022-11-29T15:14:37.668Z,58.40
2022-11-29T15:19:27.605Z,54.42
2022-11-29T15:22:09.812Z,54.90
2022-11-29T15:24:14.151Z,53.22
2022-11-29T15:26:20.645Z,57.28
2022-11-29T15:28:29.889Z,55.40
2022-11-29T15:30:35.801Z,57.97
2022-11-29T15:32:37.869Z,55.28
2022-11-29T15:34:43.307Z,55.47
2022-11-29T15:36:45.850Z,52.88
2022-11-29T15:38:53.274Z,52.30
2022-11-29T15:40:56.230Z,54.60
2022-11-29T15:43:25.688Z,50.75
2022-11-29T15:45:36.937Z,52.58
2022-11-29T15:47:39.104Z,52.13
2022-11-29T15:49:41.326Z,48.20
2022-11-29T15:51:43.340Z,53.58
2022-11-29T15:54:00.347Z,52.30
2022-11-29T15:56:25.714Z,49.50
2022-11-29T15:58:29.325Z,47.45
2022-11-29T16:00:33.803Z,54.05
2022-11-29T16:02:39.609Z,50.25
2022-11-29T16:04:46.508Z,53.25
2022-11-29T16:06:50.201Z,50.67
2022-11-29T16:10:55.689Z,52.22
2022-11-29T16:13:33.407Z,49.90
2022-11-29T16:15:39.367Z,49.63
2022-11-29T16:17:41.862Z,59.50
2022-11-29T16:19:46.989Z,53.88
2022-11-29T16:22:26.247Z,49.78
2022-11-29T16:24:29.843Z,50.88
2022-11-29T16:26:34.978Z,53.05
2022-11-29T16:28:45.004Z,54.60
2022-11-29T16:30:47.614Z,52.38
2022-11-29T16:32:55.019Z,51.30
2022-11-29T16:35:19.158Z,52.08
2022-11-29T16:37:26.821Z,53.15
2022-11-29T16:39:29.370Z,50.25
2022-11-29T16:41:38.839Z,49.58
2022-11-29T16:43:43.935Z,49.78
2022-11-29T16:45:46.962Z,50.22
2022-11-29T16:47:53.038Z,54.80
2022-11-29T16:50:19.858Z,53.17
2022-11-29T16:52:31.397Z,49.45
2022-11-29T16:54:34.441Z,55.13
2022-11-29T16:59:16.928Z,48.65
2022-11-29T17:03:27.847Z,54.30
2022-11-29T17:07:35.866Z,53.33
2022-11-29T17:09:38.340Z,51.00
2022-11-29T17:12:01.799Z,59.83
2022-11-29T17:14:11.975Z,62.25
2022-11-29T17:16:19.839Z,47.25
2022-11-29T17:18:22.111Z,55.15
2022-11-29T17:20:24.472Z,51.58
2022-11-29T17:22:26.687Z,56.60
2022-11-29T17:24:28.845Z,57.20
2022-11-29T17:28:34.288Z,53.40
2022-11-29T17:30:37.273Z,55.35
2022-11-29T17:32:41.087Z,58.50
2022-11-29T17:34:43.252Z,54.75
2022-11-29T17:36:46.473Z,56.58
2022-11-29T17:38:50.312Z,54.03
2022-11-29T17:40:57.036Z,54.88
2022-11-29T17:42:59.576Z,59.40
2022-11-29T17:45:02.743Z,58.35
2022-11-29T17:49:09.403Z,54.88
2022-11-29T17:51:29.147Z,56.17
2022-11-29T17:53:34.701Z,55.25
2022-11-29T17:55:37.614Z,53.50
2022-11-29T17:57:40.202Z,55.88
2022-11-29T17:59:42.313Z,53.85
2022-11-29T18:01:47.131Z,50.50
2022-11-29T18:03:53.027Z,53.05
2022-11-29T18:06:00.703Z,52.45
2022-11-29T18:08:04.367Z,56.35
2022-11-29T18:10:07.609Z,63.38
2022-11-29T18:12:10.369Z,51.45
2022-11-29T18:14:15.439Z,55.35
2022-11-29T18:16:21.544Z,52.38
2022-11-29T18:18:24.316Z,53.83
2022-11-29T18:22:29.546Z,57.78
2022-11-29T18:24:32.329Z,57.83
2022-11-29T18:26:35.427Z,55.88
2022-11-29T18:28:39.864Z,59.38
2022-11-29T18:30:41.971Z,60.38
2022-11-29T18:33:02.875Z,54.90
2022-11-29T18:35:23.471Z,56.97
2022-11-29T18:38:14.046Z,57.20
2022-11-29T18:40:28.048Z,57.75
2022-11-29T18:42:51.105Z,60.10
2022-11-29T18:45:13.418Z,56.55
2022-11-29T18:47:35.838Z,57.63
2022-11-29T18:49:58.121Z,63.28
2022-11-29T18:52:20.428Z,54.27
2022-11-29T18:54:42.826Z,57.67
2022-11-29T18:57:05.162Z,55.33
2022-11-29T18:59:27.473Z,55.53
2022-11-29T19:01:49.880Z,66.13
2022-11-29T19:04:17.914Z,64.28
2022-11-29T19:06:40.545Z,56.58
2022-11-29T19:09:03.315Z,61.33
2022-11-29T19:11:28.699Z,58.83
2022-11-29T19:14:03.388Z,59.40
2022-11-29T19:16:26.199Z,61.15
2022-11-29T19:18:51.781Z,63.83
2022-11-29T19:21:15.565Z,65.18
2022-11-29T19:23:37.935Z,56.30
2022-11-29T19:26:09.996Z,67.53
2022-11-29T19:28:32.429Z,72.18
2022-11-29T19:30:55.238Z,68.90
2022-11-29T19:33:17.556Z,64.13
2022-11-29T19:35:39.870Z,68.83
2022-11-29T19:38:02.181Z,64.87
2022-11-29T19:40:24.548Z,67.43
2022-11-29T19:42:50.227Z,70.45
2022-11-29T19:45:17.456Z,67.80
2022-11-29T19:47:40.425Z,71.63
2022-11-29T19:50:03.048Z,67.17
2022-11-29T19:52:27.659Z,72.38
2022-11-29T19:54:50.045Z,68.50
2022-11-29T19:57:12.346Z,64.93
2022-11-29T19:59:34.649Z,68.90
2022-11-29T20:01:57.050Z,69.75
2022-11-29T20:04:19.509Z,61.80
2022-11-29T20:06:41.966Z,71.45
2022-11-29T20:09:04.403Z,78.18
2022-11-29T20:11:26.893Z,69.85
2022-11-29T20:14:00.519Z,70.63
2022-11-29T20:16:23.049Z,73.30
2022-11-29T20:18:50.737Z,76.60
2022-11-29T20:21:16.147Z,72.25
2022-11-29T20:23:39.148Z,64.20
2022-11-29T20:26:01.839Z,77.05
2022-11-29T20:28:24.235Z,70.30
2022-11-29T20:30:47.801Z,68.50
2022-11-29T20:33:14.786Z,71.95
2022-11-29T20:35:37.161Z,69.45
2022-11-29T20:38:34.072Z,77.67
2022-11-29T20:41:04.918Z,64.80
2022-11-29T20:43:40.599Z,66.72
2022-11-29T20:46:03.140Z,66.00
2022-11-29T20:48:25.927Z,68.00
2022-11-29T20:51:01.663Z,65.93
2022-11-29T20:53:40.245Z,66.10
2022-11-29T20:56:03.727Z,63.10
2022-11-29T20:58:26.612Z,75.15
2022-11-29T21:00:48.946Z,66.63
2022-11-29T21:03:18.089Z,76.43
2022-11-29T21:05:40.459Z,75.72
2022-11-29T21:08:02.952Z,82.67
2022-11-29T21:10:25.377Z,72.82
2022-11-29T21:12:48.029Z,85.55
2022-11-29T21:15:12.204Z,75.80
2022-11-29T21:17:34.828Z,78.80
2022-11-29T21:19:57.503Z,80.22
2022-11-29T21:23:01.974Z,77.45
2022-11-29T21:25:52.819Z,86.32
2022-11-29T21:28:15.989Z,78.70
2022-11-29T21:30:38.836Z,73.30
2022-11-29T21:33:01.431Z,76.60
2022-11-29T21:35:23.779Z,85.22
2022-11-29T21:37:46.434Z,86.15
2022-11-29T21:40:09.739Z,74.50
2022-11-29T21:42:32.179Z,77.60
2022-11-29T21:44:54.540Z,72.70
2022-11-29T21:47:16.882Z,79.70
2022-11-29T21:49:39.597Z,77.73
2022-11-29T21:52:01.932Z,69.10
2022-11-29T21:54:24.278Z,75.70
2022-11-29T21:56:46.581Z,72.70
2022-11-29T21:59:08.894Z,78.23
2022-11-29T22:01:33.792Z,67.25
2022-11-29T22:03:56.283Z,74.13
2022-11-29T22:06:20.358Z,76.45
2022-11-29T22:08:42.773Z,72.82
2022-11-29T22:11:16.504Z,76.63
2022-11-29T22:13:59.964Z,72.93
2022-11-29T22:16:22.341Z,74.45
2022-11-29T22:18:44.651Z,73.65
2022-11-29T22:21:07.298Z,66.30
2022-11-29T22:23:29.579Z,81.57
2022-11-29T22:25:51.892Z,68.00
2022-11-29T22:28:14.201Z,67.38
2022-11-29T22:30:36.491Z,75.63
2022-11-29T22:32:58.985Z,83.70
2022-11-29T22:35:21.282Z,75.70
2022-11-29T22:37:43.652Z,76.47
2022-11-29T22:40:07.060Z,72.88
2022-11-29T22:42:29.430Z,72.97
2022-11-29T22:44:51.882Z,74.83
2022-11-29T22:47:14.194Z,69.00
2022-11-29T22:49:36.460Z,71.90
2022-11-29T22:51:58.770Z,75.07
2022-11-29T22:54:21.119Z,83.47
2022-11-29T22:56:44.651Z,74.43
2022-11-29T22:59:07.028Z,72.20
2022-11-29T23:01:30.893Z,71.63
2022-11-29T23:03:55.757Z,76.03
2022-11-29T23:06:20.241Z,67.32
2022-11-29T23:08:43.294Z,67.72
2022-11-29T23:11:06.738Z,69.55
2022-11-29T23:13:29.025Z,68.38
2022-11-29T23:15:52.665Z,69.63
2022-11-29T23:18:14.979Z,71.13
2022-11-29T23:20:37.588Z,69.00
2022-11-29T23:22:59.958Z,71.88
2022-11-29T23:25:22.335Z,74.65
2022-11-29T23:27:44.689Z,74.75
2022-11-29T23:30:07.845Z,69.80
2022-11-29T23:34:52.527Z,63.58
2022-11-29T23:37:14.853Z,70.95
2022-11-29T23:39:37.142Z,71.70
2022-11-29T23:41:59.451Z,62.80
2022-11-29T23:44:21.770Z,66.63
2022-11-29T23:46:44.069Z,73.17
2022-11-29T23:49:06.393Z,68.70
2022-11-29T23:51:28.867Z,73.60
2022-11-29T23:53:52.538Z,68.13
2022-11-29T23:56:16.756Z,69.10
2022-11-29T23:58:39.210Z,72.53
