createdAt,value
2023-02-22T00:00:53.965Z,1011.72
2023-02-22T00:01:54.028Z,1011.75
2023-02-22T00:02:54.033Z,1011.72
2023-02-22T00:03:54.010Z,1011.71
2023-02-22T00:04:54.020Z,1011.70
2023-02-22T00:05:54.032Z,1011.69
2023-02-22T00:06:54.045Z,1011.70
2023-02-22T00:07:54.060Z,1011.72
2023-02-22T00:08:54.072Z,1011.69
2023-02-22T00:09:54.088Z,1011.68
2023-02-22T00:10:54.107Z,1011.67
2023-02-22T00:11:54.114Z,1011.65
2023-02-22T00:12:54.126Z,1011.65
2023-02-22T00:13:54.142Z,1011.67
2023-02-22T00:14:54.151Z,1011.63
2023-02-22T00:15:54.166Z,1011.66
2023-02-22T00:16:54.178Z,1011.64
2023-02-22T00:17:54.193Z,1011.65
2023-02-22T00:18:54.205Z,1011.61
2023-02-22T00:19:54.217Z,1011.62
2023-02-22T00:20:54.236Z,1011.60
2023-02-22T00:21:54.250Z,1011.60
2023-02-22T00:22:54.259Z,1011.62
2023-02-22T00:23:54.271Z,1011.63
2023-02-22T00:24:54.287Z,1011.63
2023-02-22T00:25:54.299Z,1011.62
2023-02-22T00:26:54.312Z,1011.61
2023-02-22T00:27:54.322Z,1011.56
2023-02-22T00:28:54.357Z,1011.63
2023-02-22T00:29:54.351Z,1011.63
2023-02-22T00:30:54.361Z,1011.62
2023-02-22T00:31:54.536Z,1011.60
2023-02-22T00:32:54.386Z,1011.66
2023-02-22T00:33:54.401Z,1011.63
2023-02-22T00:34:54.412Z,1011.63
2023-02-22T00:35:54.425Z,1011.66
2023-02-22T00:36:54.440Z,1011.67
2023-02-22T00:37:54.455Z,1011.61
2023-02-22T00:38:54.466Z,1011.64
2023-02-22T00:39:54.476Z,1011.65
2023-02-22T00:40:54.490Z,1011.62
2023-02-22T00:41:54.569Z,1011.62
2023-02-22T00:42:54.516Z,1011.63
2023-02-22T00:43:54.533Z,1011.61
2023-02-22T00:44:54.547Z,1011.58
2023-02-22T00:45:54.578Z,1011.60
2023-02-22T00:46:54.569Z,1011.57
2023-02-22T00:47:54.581Z,1011.55
2023-02-22T00:48:54.594Z,1011.59
2023-02-22T00:49:54.606Z,1011.60
2023-02-22T00:50:54.623Z,1011.59
2023-02-22T00:51:54.640Z,1011.59
2023-02-22T00:52:54.651Z,1011.58
2023-02-22T00:53:54.658Z,1011.57
2023-02-22T00:54:54.672Z,1011.57
2023-02-22T00:55:54.688Z,1011.55
2023-02-22T00:56:54.713Z,1011.58
2023-02-22T00:57:54.708Z,1011.58
2023-02-22T00:58:54.723Z,1011.63
2023-02-22T00:59:54.735Z,1011.59
2023-02-22T01:00:54.778Z,1011.61
2023-02-22T01:01:54.791Z,1011.58
2023-02-22T01:02:54.776Z,1011.62
2023-02-22T01:03:54.784Z,1011.63
2023-02-22T01:04:54.798Z,1011.61
2023-02-22T01:05:54.808Z,1011.63
2023-02-22T01:06:54.821Z,1011.62
2023-02-22T01:07:54.832Z,1011.61
2023-02-22T01:08:54.844Z,1011.58
2023-02-22T01:09:54.857Z,1011.59
2023-02-22T01:10:54.870Z,1011.59
2023-02-22T01:11:54.883Z,1011.57
2023-02-22T01:12:54.906Z,1011.59
2023-02-22T01:13:54.906Z,1011.56
2023-02-22T01:14:54.920Z,1011.57
2023-02-22T01:15:54.947Z,1011.60
2023-02-22T01:16:54.988Z,1011.62
2023-02-22T01:17:54.962Z,1011.61
2023-02-22T01:18:54.974Z,1011.61
2023-02-22T01:19:54.980Z,1011.58
2023-02-22T01:20:55.005Z,1011.57
2023-02-22T01:21:55.021Z,1011.57
2023-02-22T01:22:55.036Z,1011.54
2023-02-22T01:23:55.063Z,1011.53
2023-02-22T01:24:55.042Z,1011.51
2023-02-22T01:25:55.053Z,1011.49
2023-02-22T01:26:55.064Z,1011.49
2023-02-22T01:27:55.082Z,1011.48
2023-02-22T01:28:55.094Z,1011.48
2023-02-22T01:29:55.107Z,1011.47
2023-02-22T01:30:55.194Z,1011.51
2023-02-22T01:31:55.170Z,1011.48
2023-02-22T01:32:55.139Z,1011.48
2023-02-22T01:33:55.158Z,1011.50
2023-02-22T01:34:55.168Z,1011.49
2023-02-22T01:35:55.175Z,1011.46
2023-02-22T01:36:55.198Z,1011.47
2023-02-22T01:37:55.199Z,1011.43
2023-02-22T01:38:55.208Z,1011.46
2023-02-22T01:39:55.222Z,1011.44
2023-02-22T01:40:55.237Z,1011.41
2023-02-22T01:41:55.245Z,1011.40
2023-02-22T01:42:55.257Z,1011.45
2023-02-22T01:43:55.270Z,1011.40
2023-02-22T01:44:55.280Z,1011.43
2023-02-22T01:45:55.346Z,1011.42
2023-02-22T01:46:55.307Z,1011.38
2023-02-22T01:47:55.322Z,1011.38
2023-02-22T01:48:55.333Z,1011.43
2023-02-22T01:49:55.342Z,1011.42
2023-02-22T01:50:55.350Z,1011.44
2023-02-22T01:51:55.363Z,1011.41
2023-02-22T01:52:55.378Z,1011.41
2023-02-22T01:53:55.393Z,1011.37
2023-02-22T01:54:55.401Z,1011.40
2023-02-22T01:55:55.413Z,1011.38
2023-02-22T01:56:55.422Z,1011.36
2023-02-22T01:57:55.435Z,1011.38
2023-02-22T01:58:55.454Z,1011.39
2023-02-22T01:59:55.458Z,1011.35
2023-02-22T02:00:55.473Z,1011.37
2023-02-22T02:01:55.484Z,1011.37
2023-02-22T02:02:55.497Z,1011.38
2023-02-22T02:03:55.526Z,1011.31
2023-02-22T02:04:55.544Z,1011.36
2023-02-22T02:05:55.529Z,1011.34
2023-02-22T02:06:55.551Z,1011.36
2023-02-22T02:07:55.558Z,1011.38
2023-02-22T02:08:55.580Z,1011.38
2023-02-22T02:09:55.588Z,1011.37
2023-02-22T02:10:55.600Z,1011.36
2023-02-22T02:11:55.601Z,1011.35
2023-02-22T02:12:55.616Z,1011.34
2023-02-22T02:13:55.631Z,1011.34
2023-02-22T02:14:55.635Z,1011.31
2023-02-22T02:15:55.651Z,1011.30
2023-02-22T02:16:55.693Z,1011.32
2023-02-22T02:17:55.677Z,1011.30
2023-02-22T02:18:55.686Z,1011.31
2023-02-22T02:19:55.699Z,1011.32
2023-02-22T02:20:55.712Z,1011.35
2023-02-22T02:21:55.721Z,1011.29
2023-02-22T02:22:55.739Z,1011.25
2023-02-22T02:23:55.745Z,1011.29
2023-02-22T02:24:55.764Z,1011.25
2023-02-22T02:25:55.769Z,1011.27
2023-02-22T02:26:55.781Z,1011.28
2023-02-22T02:27:55.797Z,1011.24
2023-02-22T02:28:55.805Z,1011.27
2023-02-22T02:29:55.828Z,1011.28
2023-02-22T02:30:55.830Z,1011.23
2023-02-22T02:31:56.010Z,1011.26
2023-02-22T02:32:55.858Z,1011.24
2023-02-22T02:33:55.865Z,1011.27
2023-02-22T02:34:55.876Z,1011.27
2023-02-22T02:35:55.887Z,1011.26
2023-02-22T02:36:55.904Z,1011.28
2023-02-22T02:37:55.916Z,1011.23
2023-02-22T02:38:55.973Z,1011.25
2023-02-22T02:39:55.976Z,1011.24
2023-02-22T02:40:55.945Z,1011.28
2023-02-22T02:41:55.964Z,1011.27
2023-02-22T02:42:55.973Z,1011.29
2023-02-22T02:43:55.979Z,1011.27
2023-02-22T02:44:55.997Z,1011.24
2023-02-22T02:45:56.006Z,1011.25
2023-02-22T02:46:56.097Z,1011.21
2023-02-22T02:47:56.028Z,1011.25
2023-02-22T02:48:56.042Z,1011.20
2023-02-22T02:49:56.058Z,1011.19
2023-02-22T02:50:56.160Z,1011.22
2023-02-22T02:51:56.076Z,1011.21
2023-02-22T02:52:56.085Z,1011.26
2023-02-22T02:53:56.095Z,1011.24
2023-02-22T02:54:56.107Z,1011.24
2023-02-22T02:55:56.192Z,1011.27
2023-02-22T02:56:56.142Z,1011.25
2023-02-22T02:57:56.145Z,1011.23
2023-02-22T02:58:56.155Z,1011.18
2023-02-22T02:59:56.168Z,1011.20
2023-02-22T03:00:56.179Z,1011.20
2023-02-22T03:01:56.228Z,1011.23
2023-02-22T03:02:56.202Z,1011.19
2023-02-22T03:03:56.213Z,1011.23
2023-02-22T03:04:56.228Z,1011.22
2023-02-22T03:05:56.236Z,1011.22
2023-02-22T03:06:56.250Z,1011.22
2023-02-22T03:07:56.261Z,1011.21
2023-02-22T03:08:56.271Z,1011.22
2023-02-22T03:09:56.284Z,1011.23
2023-02-22T03:10:56.294Z,1011.26
2023-02-22T03:11:56.308Z,1011.23
2023-02-22T03:12:56.319Z,1011.22
2023-02-22T03:13:56.329Z,1011.17
2023-02-22T03:14:56.345Z,1011.13
2023-02-22T03:15:56.353Z,1011.17
2023-02-22T03:16:56.369Z,1011.16
2023-02-22T03:17:56.376Z,1011.16
2023-02-22T03:18:56.386Z,1011.16
2023-02-22T03:19:56.398Z,1011.14
2023-02-22T03:20:56.417Z,1011.09
2023-02-22T03:21:56.426Z,1011.10
2023-02-22T03:22:56.444Z,1011.04
2023-02-22T03:23:56.448Z,1011.07
2023-02-22T03:24:56.463Z,1011.09
2023-02-22T03:25:56.475Z,1011.11
2023-02-22T03:26:56.500Z,1011.14
2023-02-22T03:27:56.491Z,1011.11
2023-02-22T03:28:56.628Z,1011.17
2023-02-22T03:29:56.521Z,1011.16
2023-02-22T03:30:56.547Z,1011.13
2023-02-22T03:31:56.573Z,1011.11
2023-02-22T03:32:56.554Z,1011.06
2023-02-22T03:33:56.570Z,1011.07
2023-02-22T03:34:56.578Z,1011.07
2023-02-22T03:35:56.588Z,1011.12
2023-02-22T03:36:56.605Z,1011.14
2023-02-22T03:37:56.610Z,1011.14
2023-02-22T03:38:56.626Z,1011.16
2023-02-22T03:39:56.633Z,1011.12
2023-02-22T03:40:56.647Z,1011.14
2023-02-22T03:41:56.661Z,1011.11
2023-02-22T03:42:56.674Z,1011.13
2023-02-22T03:43:56.684Z,1011.14
2023-02-22T03:44:56.695Z,1011.10
2023-02-22T03:45:56.709Z,1011.13
2023-02-22T03:46:56.759Z,1011.17
2023-02-22T03:47:56.728Z,1011.11
2023-02-22T03:48:56.740Z,1011.15
2023-02-22T03:49:56.758Z,1011.16
2023-02-22T03:50:56.762Z,1011.16
2023-02-22T03:51:56.774Z,1011.17
2023-02-22T03:52:56.788Z,1011.14
2023-02-22T03:53:56.803Z,1011.15
2023-02-22T03:54:56.810Z,1011.18
2023-02-22T03:55:56.824Z,1011.12
2023-02-22T03:56:56.862Z,1011.13
2023-02-22T03:57:56.856Z,1011.09
2023-02-22T03:58:56.856Z,1011.10
2023-02-22T03:59:56.870Z,1011.10
2023-02-22T04:00:56.879Z,1011.13
2023-02-22T04:01:56.911Z,1011.12
2023-02-22T04:02:56.918Z,1011.13
2023-02-22T04:03:56.917Z,1011.16
2023-02-22T04:04:56.987Z,1011.10
2023-02-22T04:05:56.937Z,1011.07
2023-02-22T04:06:56.953Z,1011.11
2023-02-22T04:07:56.966Z,1011.09
2023-02-22T04:08:56.973Z,1011.11
2023-02-22T04:09:56.989Z,1011.09
2023-02-22T04:10:57.005Z,1011.09
2023-02-22T04:11:57.013Z,1011.11
2023-02-22T04:12:57.023Z,1011.12
2023-02-22T04:13:57.033Z,1011.07
2023-02-22T04:14:57.045Z,1011.07
2023-02-22T04:15:57.095Z,1011.04
2023-02-22T04:16:57.075Z,1011.08
2023-02-22T04:17:57.078Z,1011.12
2023-02-22T04:18:57.099Z,1011.09
2023-02-22T04:19:57.114Z,1011.10
2023-02-22T04:20:57.117Z,1011.11
2023-02-22T04:21:57.128Z,1011.12
2023-02-22T04:22:57.183Z,1011.18
2023-02-22T04:23:57.157Z,1011.11
2023-02-22T04:24:57.169Z,1011.14
2023-02-22T04:25:57.178Z,1011.16
2023-02-22T04:26:57.190Z,1011.17
2023-02-22T04:27:57.202Z,1011.16
2023-02-22T04:28:57.215Z,1011.20
2023-02-22T04:29:57.224Z,1011.15
2023-02-22T04:30:57.264Z,1011.18
2023-02-22T04:31:57.290Z,1011.20
2023-02-22T04:32:57.267Z,1011.15
2023-02-22T04:33:57.274Z,1011.11
2023-02-22T04:34:57.282Z,1011.16
2023-02-22T04:35:57.294Z,1011.13
2023-02-22T04:36:57.310Z,1011.09
2023-02-22T04:37:57.321Z,1011.13
2023-02-22T04:38:57.329Z,1011.17
2023-02-22T04:39:57.345Z,1011.12
2023-02-22T04:40:57.359Z,1011.10
2023-02-22T04:41:57.366Z,1011.10
2023-02-22T04:42:57.375Z,1011.11
2023-02-22T04:43:57.392Z,1011.08
2023-02-22T04:44:57.418Z,1011.06
2023-02-22T04:45:57.426Z,1011.11
2023-02-22T04:46:57.428Z,1011.07
2023-02-22T04:47:57.439Z,1011.07
2023-02-22T04:48:57.459Z,1011.05
2023-02-22T04:49:57.469Z,1011.02
2023-02-22T04:50:57.483Z,1011.02
2023-02-22T04:51:57.492Z,1011.04
2023-02-22T04:52:57.502Z,1011.04
2023-02-22T04:53:57.518Z,1011.08
2023-02-22T04:54:57.519Z,1011.07
2023-02-22T04:55:57.531Z,1011.02
2023-02-22T04:56:57.545Z,1011.04
2023-02-22T04:57:57.555Z,1010.99
2023-02-22T04:58:57.577Z,1011.01
2023-02-22T04:59:57.586Z,1011.05
2023-02-22T05:00:57.594Z,1010.99
2023-02-22T05:01:57.608Z,1010.99
2023-02-22T05:02:57.675Z,1011.01
2023-02-22T05:03:57.628Z,1011.01
2023-02-22T05:04:57.702Z,1010.97
2023-02-22T05:05:57.654Z,1011.03
2023-02-22T05:06:57.665Z,1011.00
2023-02-22T05:07:57.677Z,1011.02
2023-02-22T05:08:57.687Z,1011.02
2023-02-22T05:09:57.704Z,1011.01
2023-02-22T05:10:57.725Z,1011.01
2023-02-22T05:11:57.723Z,1010.97
2023-02-22T05:12:57.734Z,1011.01
2023-02-22T05:13:57.751Z,1011.03
2023-02-22T05:14:57.761Z,1011.01
2023-02-22T05:15:57.806Z,1010.95
2023-02-22T05:16:57.782Z,1010.97
2023-02-22T05:17:57.797Z,1011.02
2023-02-22T05:18:57.806Z,1010.93
2023-02-22T05:19:57.819Z,1010.92
2023-02-22T05:20:57.831Z,1010.94
2023-02-22T05:21:57.845Z,1010.96
2023-02-22T05:22:57.857Z,1010.93
2023-02-22T05:23:57.869Z,1010.92
2023-02-22T05:24:57.881Z,1010.93
2023-02-22T05:25:57.896Z,1010.91
2023-02-22T05:26:57.903Z,1010.94
2023-02-22T05:27:57.914Z,1010.93
2023-02-22T05:28:57.927Z,1010.96
2023-02-22T05:29:57.941Z,1010.93
2023-02-22T05:30:57.969Z,1010.89
2023-02-22T05:31:58.089Z,1010.93
2023-02-22T05:32:57.994Z,1010.94
2023-02-22T05:33:57.987Z,1010.94
2023-02-22T05:34:58.000Z,1010.92
2023-02-22T05:35:58.019Z,1010.91
2023-02-22T05:36:58.024Z,1010.96
2023-02-22T05:37:58.042Z,1010.90
2023-02-22T05:38:58.053Z,1010.92
2023-02-22T05:39:58.060Z,1010.93
2023-02-22T05:40:58.074Z,1010.96
2023-02-22T05:41:58.087Z,1010.95
2023-02-22T05:42:58.103Z,1010.92
2023-02-22T05:43:58.118Z,1010.95
2023-02-22T05:44:58.121Z,1010.93
2023-02-22T05:45:58.137Z,1010.92
2023-02-22T05:46:58.146Z,1010.98
2023-02-22T05:47:58.177Z,1010.98
2023-02-22T05:48:58.170Z,1010.98
2023-02-22T05:49:58.185Z,1010.99
2023-02-22T05:50:58.203Z,1010.97
2023-02-22T05:51:58.206Z,1010.98
2023-02-22T05:52:58.220Z,1010.98
2023-02-22T05:53:58.234Z,1011.02
2023-02-22T05:54:58.244Z,1010.97
2023-02-22T05:55:58.269Z,1010.99
2023-02-22T05:56:58.268Z,1011.03
2023-02-22T05:57:58.278Z,1011.02
2023-02-22T05:58:58.290Z,1011.05
2023-02-22T05:59:58.305Z,1011.07
2023-02-22T06:00:58.314Z,1011.04
2023-02-22T06:01:58.360Z,1011.09
2023-02-22T06:02:58.339Z,1011.11
2023-02-22T06:03:58.354Z,1011.12
2023-02-22T06:04:58.371Z,1011.08
2023-02-22T06:05:58.378Z,1011.11
2023-02-22T06:06:58.387Z,1011.14
2023-02-22T06:07:58.402Z,1011.14
2023-02-22T06:08:58.421Z,1011.12
2023-02-22T06:09:58.427Z,1011.09
2023-02-22T06:10:58.437Z,1011.08
2023-02-22T06:11:58.448Z,1011.12
2023-02-22T06:12:58.460Z,1011.15
2023-02-22T06:13:58.473Z,1011.13
2023-02-22T06:14:58.483Z,1011.16
2023-02-22T06:15:58.529Z,1011.18
2023-02-22T06:16:58.508Z,1011.21
2023-02-22T06:17:58.521Z,1011.23
2023-02-22T06:18:58.531Z,1011.19
2023-02-22T06:19:58.552Z,1011.21
2023-02-22T06:20:58.570Z,1011.21
2023-02-22T06:21:58.571Z,1011.17
2023-02-22T06:22:58.670Z,1011.16
2023-02-22T06:23:58.597Z,1011.19
2023-02-22T06:24:58.606Z,1011.23
2023-02-22T06:25:58.630Z,1011.20
2023-02-22T06:26:58.633Z,1011.20
2023-02-22T06:27:58.647Z,1011.22
2023-02-22T06:28:58.660Z,1011.20
2023-02-22T06:29:58.667Z,1011.21
2023-02-22T06:30:58.680Z,1011.24
2023-02-22T06:31:58.757Z,1011.25
2023-02-22T06:32:58.724Z,1011.26
2023-02-22T06:33:58.718Z,1011.28
2023-02-22T06:34:58.728Z,1011.25
2023-02-22T06:35:58.741Z,1011.29
2023-02-22T06:36:59.985Z,1011.30
2023-02-22T06:37:58.769Z,1011.27
2023-02-22T06:38:58.778Z,1011.30
2023-02-22T06:40:02.735Z,1011.31
2023-02-22T06:40:58.812Z,1011.31
2023-02-22T06:41:58.831Z,1011.35
2023-02-22T06:42:58.827Z,1011.39
2023-02-22T06:43:58.839Z,1011.36
2023-02-22T06:44:58.852Z,1011.39
2023-02-22T06:45:58.887Z,1011.38
2023-02-22T06:46:58.876Z,1011.38
2023-02-22T06:47:58.892Z,1011.40
2023-02-22T06:48:58.904Z,1011.40
2023-02-22T06:49:58.918Z,1011.36
2023-02-22T06:50:58.935Z,1011.44
2023-02-22T06:51:58.940Z,1011.44
2023-02-22T06:52:58.955Z,1011.45
2023-02-22T06:53:58.966Z,1011.47
2023-02-22T06:54:58.978Z,1011.47
2023-02-22T06:55:58.990Z,1011.47
2023-02-22T06:56:59.013Z,1011.46
2023-02-22T06:57:59.024Z,1011.50
2023-02-22T06:58:59.887Z,1011.46
2023-02-22T06:59:59.043Z,1011.49
2023-02-22T07:00:59.144Z,1011.50
2023-02-22T07:01:59.066Z,1011.49
2023-02-22T07:02:59.116Z,1011.53
2023-02-22T07:03:59.090Z,1011.52
2023-02-22T07:04:59.106Z,1011.51
2023-02-22T07:05:59.123Z,1011.55
2023-02-22T07:06:59.135Z,1011.50
2023-02-22T07:07:59.153Z,1011.56
2023-02-22T07:08:59.161Z,1011.56
2023-02-22T07:09:59.175Z,1011.57
2023-02-22T07:10:59.187Z,1011.55
2023-02-22T07:11:59.196Z,1011.52
2023-02-22T07:12:59.208Z,1011.55
2023-02-22T07:13:59.223Z,1011.55
2023-02-22T07:14:59.238Z,1011.58
2023-02-22T07:15:59.289Z,1011.57
2023-02-22T07:16:59.261Z,1011.58
2023-02-22T07:17:59.274Z,1011.60
2023-02-22T07:18:59.304Z,1011.62
2023-02-22T07:19:59.322Z,1011.60
2023-02-22T07:20:59.324Z,1011.59
2023-02-22T07:21:59.525Z,1011.62
2023-02-22T07:22:59.345Z,1011.57
2023-02-22T07:23:59.365Z,1011.57
2023-02-22T07:24:59.383Z,1011.62
2023-02-22T07:25:59.381Z,1011.59
2023-02-22T07:26:59.394Z,1011.58
2023-02-22T07:27:59.406Z,1011.58
2023-02-22T07:28:59.422Z,1011.58
2023-02-22T07:29:59.432Z,1011.62
2023-02-22T07:30:59.451Z,1011.59
2023-02-22T07:31:59.520Z,1011.60
2023-02-22T07:32:59.498Z,1011.59
2023-02-22T07:33:59.485Z,1011.57
2023-02-22T07:34:59.504Z,1011.59
2023-02-22T07:35:59.529Z,1011.58
2023-02-22T07:36:59.526Z,1011.57
2023-02-22T07:37:59.540Z,1011.58
2023-02-22T07:38:59.553Z,1011.58
2023-02-22T07:39:59.578Z,1011.58
2023-02-22T07:40:59.587Z,1011.60
2023-02-22T07:41:59.592Z,1011.61
2023-02-22T07:42:59.620Z,1011.58
2023-02-22T07:43:59.628Z,1011.58
2023-02-22T07:44:59.632Z,1011.62
2023-02-22T07:45:59.664Z,1011.55
2023-02-22T07:46:59.666Z,1011.55
2023-02-22T07:47:59.673Z,1011.57
2023-02-22T07:48:59.693Z,1011.56
2023-02-22T07:49:59.700Z,1011.54
2023-02-22T07:50:59.714Z,1011.55
2023-02-22T07:51:59.730Z,1011.59
2023-02-22T07:52:59.748Z,1011.58
2023-02-22T07:53:59.755Z,1011.57
2023-02-22T07:54:59.767Z,1011.56
2023-02-22T07:55:59.782Z,1011.63
2023-02-22T07:56:59.800Z,1011.62
2023-02-22T07:57:59.808Z,1011.62
2023-02-22T07:58:59.823Z,1011.65
2023-02-22T07:59:59.837Z,1011.62
2023-02-22T08:00:59.852Z,1011.63
2023-02-22T08:01:59.869Z,1011.63
2023-02-22T08:02:59.879Z,1011.62
2023-02-22T08:03:59.940Z,1011.60
2023-02-22T08:04:59.909Z,1011.62
2023-02-22T08:05:59.922Z,1011.63
2023-02-22T08:06:59.934Z,1011.64
2023-02-22T08:07:59.964Z,1011.60
2023-02-22T08:08:59.960Z,1011.61
2023-02-22T08:09:59.977Z,1011.63
2023-02-22T08:10:59.997Z,1011.67
2023-02-22T08:12:00.006Z,1011.65
2023-02-22T08:13:00.016Z,1011.64
2023-02-22T08:14:00.034Z,1011.62
2023-02-22T08:15:00.052Z,1011.59
2023-02-22T08:16:00.057Z,1011.65
2023-02-22T08:17:00.126Z,1011.65
2023-02-22T08:18:00.107Z,1011.68
2023-02-22T08:19:00.115Z,1011.65
2023-02-22T08:20:00.145Z,1011.69
2023-02-22T08:21:00.125Z,1011.68
2023-02-22T08:22:00.144Z,1011.66
2023-02-22T08:23:00.157Z,1011.65
2023-02-22T08:24:00.179Z,1011.65
2023-02-22T08:25:00.199Z,1011.64
2023-02-22T08:26:00.199Z,1011.64
2023-02-22T08:27:00.212Z,1011.60
2023-02-22T08:28:00.227Z,1011.60
2023-02-22T08:29:00.241Z,1011.64
2023-02-22T08:30:00.262Z,1011.58
2023-02-22T08:31:00.275Z,1011.62
2023-02-22T08:32:00.405Z,1011.61
2023-02-22T08:33:00.361Z,1011.63
2023-02-22T08:34:00.319Z,1011.64
2023-02-22T08:35:00.325Z,1011.66
2023-02-22T08:36:00.343Z,1011.64
2023-02-22T08:37:00.358Z,1011.65
2023-02-22T08:38:00.377Z,1011.63
2023-02-22T08:39:00.516Z,1011.64
2023-02-22T08:40:00.397Z,1011.65
2023-02-22T08:41:00.418Z,1011.67
2023-02-22T08:42:00.429Z,1011.64
2023-02-22T08:43:00.444Z,1011.64
2023-02-22T08:44:00.460Z,1011.65
2023-02-22T08:45:00.474Z,1011.65
2023-02-22T08:46:00.515Z,1011.62
2023-02-22T08:47:00.500Z,1011.61
2023-02-22T08:48:00.511Z,1011.61
2023-02-22T08:49:00.525Z,1011.61
2023-02-22T08:50:00.540Z,1011.66
2023-02-22T08:51:00.567Z,1011.66
2023-02-22T08:52:00.569Z,1011.60
2023-02-22T08:53:00.585Z,1011.63
2023-02-22T08:54:00.606Z,1011.65
2023-02-22T08:55:00.618Z,1011.62
2023-02-22T08:56:00.626Z,1011.62
2023-02-22T08:57:00.640Z,1011.62
2023-02-22T08:58:00.660Z,1011.61
2023-02-22T08:59:00.671Z,1011.66
2023-02-22T09:00:00.683Z,1011.61
2023-02-22T09:01:00.708Z,1011.70
2023-02-22T09:02:00.744Z,1011.61
2023-02-22T09:03:00.760Z,1011.67
2023-02-22T09:04:00.827Z,1011.67
2023-02-22T09:05:00.759Z,1011.64
2023-02-22T09:06:00.806Z,1011.65
2023-02-22T09:07:00.788Z,1011.67
2023-02-22T09:08:00.802Z,1011.68
2023-02-22T09:09:00.819Z,1011.66
2023-02-22T09:10:00.844Z,1011.64
2023-02-22T09:11:00.846Z,1011.66
2023-02-22T09:12:00.862Z,1011.66
2023-02-22T09:13:01.192Z,1011.63
2023-02-22T09:14:00.897Z,1011.67
2023-02-22T09:15:00.906Z,1011.65
2023-02-22T09:16:00.923Z,1011.64
2023-02-22T09:17:00.943Z,1011.65
2023-02-22T09:18:00.961Z,1011.66
2023-02-22T09:19:00.969Z,1011.72
2023-02-22T09:20:00.996Z,1011.68
2023-02-22T09:21:00.997Z,1011.66
2023-02-22T09:22:01.016Z,1011.67
2023-02-22T09:23:01.035Z,1011.61
2023-02-22T09:24:01.048Z,1011.62
2023-02-22T09:25:11.261Z,1011.62
2023-02-22T09:26:01.085Z,1011.64
2023-02-22T09:27:01.101Z,1011.64
2023-02-22T09:28:01.111Z,1011.61
2023-02-22T09:29:01.123Z,1011.63
2023-02-22T09:30:01.137Z,1011.64
2023-02-22T09:31:01.157Z,1011.66
2023-02-22T09:32:01.280Z,1011.63
2023-02-22T09:33:01.399Z,1011.66
2023-02-22T09:34:03.282Z,1011.65
2023-02-22T09:35:01.219Z,1011.66
2023-02-22T09:36:01.240Z,1011.67
2023-02-22T09:37:01.245Z,1011.62
2023-02-22T09:38:01.268Z,1011.65
2023-02-22T09:39:01.288Z,1011.62
2023-02-22T09:40:01.361Z,1011.54
2023-02-22T09:41:01.307Z,1011.59
2023-02-22T09:42:01.323Z,1011.59
2023-02-22T09:43:01.335Z,1011.59
2023-02-22T09:44:01.360Z,1011.58
2023-02-22T09:45:01.367Z,1011.60
2023-02-22T09:46:01.407Z,1011.59
2023-02-22T09:47:01.400Z,1011.61
2023-02-22T09:48:11.626Z,1011.57
2023-02-22T09:49:01.446Z,1011.58
2023-02-22T09:50:01.449Z,1011.56
2023-02-22T09:51:01.492Z,1011.58
2023-02-22T09:52:01.500Z,1011.61
2023-02-22T09:53:01.496Z,1011.53
2023-02-22T09:54:01.511Z,1011.54
2023-02-22T09:55:01.526Z,1011.56
2023-02-22T09:56:01.545Z,1011.56
2023-02-22T09:57:01.561Z,1011.54
2023-02-22T09:58:01.586Z,1011.54
2023-02-22T09:59:01.591Z,1011.57
2023-02-22T10:00:01.615Z,1011.54
2023-02-22T10:01:01.627Z,1011.54
2023-02-22T10:02:01.642Z,1011.53
2023-02-22T10:03:01.681Z,1011.53
2023-02-22T10:04:01.745Z,1011.54
2023-02-22T10:05:01.720Z,1011.51
2023-02-22T10:06:01.705Z,1011.53
2023-02-22T10:07:01.722Z,1011.47
2023-02-22T10:08:01.738Z,1011.51
2023-02-22T10:09:01.754Z,1011.50
2023-02-22T10:10:01.802Z,1011.54
2023-02-22T10:11:01.790Z,1011.44
2023-02-22T10:12:01.806Z,1011.44
2023-02-22T10:13:01.821Z,1011.44
2023-02-22T10:14:01.840Z,1011.46
2023-02-22T10:15:01.850Z,1011.43
2023-02-22T10:16:01.869Z,1011.43
2023-02-22T10:17:01.888Z,1011.46
2023-02-22T10:18:01.907Z,1011.44
2023-02-22T10:19:01.932Z,1011.38
2023-02-22T10:20:01.933Z,1011.43
2023-02-22T10:21:01.951Z,1011.42
2023-02-22T10:22:01.967Z,1011.38
2023-02-22T10:23:01.988Z,1011.38
2023-02-22T10:24:02.032Z,1011.38
2023-02-22T10:25:02.018Z,1011.41
2023-02-22T10:26:02.041Z,1011.40
2023-02-22T10:27:02.048Z,1011.41
2023-02-22T10:28:02.068Z,1011.38
2023-02-22T10:29:02.086Z,1011.36
2023-02-22T10:30:05.576Z,1011.35
2023-02-22T10:31:02.242Z,1011.35
2023-02-22T10:32:02.183Z,1011.37
2023-02-22T10:33:02.156Z,1011.29
2023-02-22T10:34:02.168Z,1011.35
2023-02-22T10:35:02.186Z,1011.28
2023-02-22T10:36:02.206Z,1011.34
2023-02-22T10:37:02.219Z,1011.36
2023-02-22T10:38:02.245Z,1011.37
2023-02-22T10:39:02.255Z,1011.34
2023-02-22T10:40:02.275Z,1011.37
2023-02-22T10:41:02.292Z,1011.31
2023-02-22T10:42:02.303Z,1011.37
2023-02-22T10:43:02.323Z,1011.34
2023-02-22T10:44:02.336Z,1011.34
2023-02-22T10:45:02.352Z,1011.37
2023-02-22T10:46:02.396Z,1011.32
2023-02-22T10:47:02.390Z,1011.34
2023-02-22T10:48:02.401Z,1011.32
2023-02-22T10:49:02.422Z,1011.31
2023-02-22T10:50:02.461Z,1011.32
2023-02-22T10:51:02.456Z,1011.31
2023-02-22T10:52:02.473Z,1011.27
2023-02-22T10:53:02.497Z,1011.29
2023-02-22T10:54:02.504Z,1011.26
2023-02-22T10:55:14.474Z,1011.27
2023-02-22T10:56:02.566Z,1011.25
2023-02-22T10:57:02.555Z,1011.27
2023-02-22T10:58:02.574Z,1011.27
2023-02-22T10:59:02.701Z,1011.27
2023-02-22T11:00:02.605Z,1011.31
2023-02-22T11:01:02.637Z,1011.26
2023-02-22T11:02:02.631Z,1011.28
2023-02-22T11:03:02.664Z,1011.28
2023-02-22T11:04:02.674Z,1011.24
2023-02-22T11:05:02.750Z,1011.27
2023-02-22T11:06:02.702Z,1011.27
2023-02-22T11:07:02.720Z,1011.26
2023-02-22T11:08:02.738Z,1011.27
2023-02-22T11:09:02.745Z,1011.27
2023-02-22T11:10:02.767Z,1011.28
2023-02-22T11:11:02.780Z,1011.29
2023-02-22T11:12:02.794Z,1011.26
2023-02-22T11:13:02.810Z,1011.24
2023-02-22T11:14:02.831Z,1011.25
2023-02-22T11:15:02.841Z,1011.25
2023-02-22T11:16:02.889Z,1011.23
2023-02-22T11:17:02.875Z,1011.23
2023-02-22T11:18:02.893Z,1011.23
2023-02-22T11:19:02.917Z,1011.24
2023-02-22T11:20:02.930Z,1011.22
2023-02-22T11:21:02.940Z,1011.18
2023-02-22T11:22:02.969Z,1011.22
2023-02-22T11:23:02.973Z,1011.22
2023-02-22T11:24:02.990Z,1011.20
2023-02-22T11:25:03.010Z,1011.18
2023-02-22T11:26:03.023Z,1011.22
2023-02-22T11:27:03.039Z,1011.18
2023-02-22T11:28:03.057Z,1011.17
2023-02-22T11:29:03.073Z,1011.13
2023-02-22T11:30:05.575Z,1011.11
2023-02-22T11:31:03.187Z,1011.12
2023-02-22T11:32:03.198Z,1011.09
2023-02-22T11:33:03.162Z,1011.13
2023-02-22T11:34:03.168Z,1011.09
2023-02-22T11:35:09.081Z,1011.09
2023-02-22T11:36:03.186Z,1011.09
2023-02-22T11:37:03.206Z,1011.09
2023-02-22T11:38:03.225Z,1011.07
2023-02-22T11:39:03.239Z,1011.09
2023-02-22T11:40:03.251Z,1011.07
2023-02-22T11:41:03.264Z,1011.05
2023-02-22T11:42:03.281Z,1011.03
2023-02-22T11:43:03.303Z,1011.00
2023-02-22T11:44:03.311Z,1010.98
2023-02-22T11:45:03.327Z,1011.00
2023-02-22T11:46:03.406Z,1010.98
2023-02-22T11:47:03.360Z,1010.94
2023-02-22T11:48:03.387Z,1010.93
2023-02-22T11:49:03.399Z,1010.86
2023-02-22T11:50:03.410Z,1010.91
2023-02-22T11:51:03.427Z,1010.88
2023-02-22T11:52:03.445Z,1010.91
2023-02-22T11:53:03.462Z,1010.90
2023-02-22T11:54:03.477Z,1010.82
2023-02-22T11:55:03.499Z,1010.83
2023-02-22T11:56:03.510Z,1010.87
2023-02-22T11:57:03.529Z,1010.80
2023-02-22T11:58:03.543Z,1010.82
2023-02-22T11:59:03.580Z,1010.82
2023-02-22T12:00:03.581Z,1010.78
2023-02-22T12:01:03.596Z,1010.76
2023-02-22T12:02:03.613Z,1010.77
2023-02-22T12:03:03.627Z,1010.76
2023-02-22T12:04:03.746Z,1010.75
2023-02-22T12:05:03.671Z,1010.74
2023-02-22T12:06:03.683Z,1010.78