createdAt,value
2017-08-08T00:02:27.920Z,98003.98
2017-08-08T00:04:56.288Z,98001.90
2017-08-08T00:07:24.619Z,98004.17
2017-08-08T00:09:52.956Z,97996.30
2017-08-08T00:12:21.283Z,97999.91
2017-08-08T00:14:49.944Z,97998.69
2017-08-08T00:17:18.268Z,97988.91
2017-08-08T00:19:47.217Z,97971.64
2017-08-08T00:22:16.324Z,97963.12
2017-08-08T00:24:44.648Z,97957.89
2017-08-08T00:27:13.005Z,97958.95
2017-08-08T00:29:41.327Z,97947.30
2017-08-08T00:32:09.672Z,97944.14
2017-08-08T00:34:38.027Z,97940.48
2017-08-08T00:37:06.369Z,97951.49
2017-08-08T00:39:34.717Z,97949.83
2017-08-08T00:42:03.039Z,97943.48
2017-08-08T00:44:31.386Z,97935.86
2017-08-08T00:46:59.714Z,97926.94
2017-08-08T00:49:28.069Z,97930.02
2017-08-08T00:51:57.193Z,97927.53
2017-08-08T00:54:25.515Z,97927.53
2017-08-08T00:56:53.876Z,97914.60
2017-08-08T00:59:22.204Z,97906.41
2017-08-08T01:01:51.340Z,97892.09
2017-08-08T01:04:19.669Z,97887.67
2017-08-08T01:06:48.030Z,97879.11
2017-08-08T01:09:16.386Z,97882.59
2017-08-08T01:11:44.731Z,97890.98
2017-08-08T01:14:13.879Z,97881.39
2017-08-08T01:16:42.960Z,97873.16
2017-08-08T01:19:11.305Z,97876.20
2017-08-08T01:21:39.646Z,97875.48
2017-08-08T01:24:08.026Z,97886.28
2017-08-08T01:26:36.460Z,97881.22
2017-08-08T01:29:04.790Z,97873.17
2017-08-08T01:31:33.141Z,97868.59
2017-08-08T01:34:01.463Z,97849.09
2017-08-08T01:36:29.825Z,97856.09
2017-08-08T01:38:58.162Z,97861.59
2017-08-08T01:41:26.513Z,97864.53
2017-08-08T01:43:56.768Z,97861.43
2017-08-08T01:46:25.093Z,97858.34
2017-08-08T01:48:53.429Z,97846.87
2017-08-08T01:51:21.762Z,97835.15
2017-08-08T01:53:50.369Z,97830.63
2017-08-08T01:56:18.695Z,97836.77
2017-08-08T01:58:47.007Z,97844.69
2017-08-08T02:01:21.348Z,97846.33
2017-08-08T02:03:49.725Z,97829.36
2017-08-08T02:06:18.185Z,97827.42
2017-08-08T02:08:46.536Z,97836.77
2017-08-08T02:11:14.892Z,97841.86
2017-08-08T02:13:43.213Z,97838.03
2017-08-08T02:16:11.550Z,97838.55
2017-08-08T02:18:39.911Z,97831.02
2017-08-08T02:21:08.450Z,97821.84
2017-08-08T02:23:36.787Z,97821.63
2017-08-08T02:26:05.107Z,97827.06
2017-08-08T02:28:33.422Z,97833.43
2017-08-08T02:31:01.755Z,97826.61
2017-08-08T02:33:30.108Z,97807.47
2017-08-08T02:35:58.882Z,97803.14
2017-08-08T02:38:27.222Z,97813.31
2017-08-08T02:40:55.569Z,97814.34
2017-08-08T02:43:24.346Z,97809.08
2017-08-08T02:45:52.674Z,97795.74
2017-08-08T02:48:21.007Z,97789.73
2017-08-08T02:50:49.315Z,97788.19
2017-08-08T02:53:17.668Z,97783.64
2017-08-08T02:55:45.996Z,97787.88
2017-08-08T02:58:14.357Z,97781.86
2017-08-08T03:00:42.705Z,97778.25
2017-08-08T03:03:11.023Z,97775.84
2017-08-08T03:05:39.741Z,97773.51
2017-08-08T03:08:08.120Z,97774.36
2017-08-08T03:10:37.219Z,97770.22
2017-08-08T03:13:05.551Z,97763.62
2017-08-08T03:15:33.891Z,97760.44
2017-08-08T03:18:02.236Z,97754.68
2017-08-08T03:20:30.645Z,97740.38
2017-08-08T03:22:58.985Z,97733.83
2017-08-08T03:25:27.684Z,97724.84
2017-08-08T03:27:56.037Z,97704.05
2017-08-08T03:30:24.364Z,97689.20
2017-08-08T03:32:53.149Z,97690.78
2017-08-08T03:35:22.283Z,97693.10
2017-08-08T03:37:50.609Z,97694.85
2017-08-08T03:40:18.960Z,97700.42
2017-08-08T03:42:47.283Z,97706.09
2017-08-08T03:45:16.482Z,97707.52
2017-08-08T03:47:44.843Z,97710.02
2017-08-08T03:50:13.188Z,97707.16
2017-08-08T03:52:41.536Z,97699.31
2017-08-08T03:55:09.866Z,97700.53
2017-08-08T03:57:38.209Z,97702.06
2017-08-08T04:00:06.545Z,97705.23
2017-08-08T04:02:35.665Z,97692.52
2017-08-08T04:05:04.578Z,97686.19
2017-08-08T04:07:32.930Z,97692.19
2017-08-08T04:10:01.352Z,97689.50
2017-08-08T04:12:29.693Z,97691.00
2017-08-08T04:14:58.043Z,97686.81
2017-08-08T04:17:26.397Z,97689.05
2017-08-08T04:19:54.719Z,97700.88
2017-08-08T04:22:23.066Z,97704.77
2017-08-08T04:24:51.393Z,97710.12
2017-08-08T04:27:19.741Z,97718.28
2017-08-08T04:29:48.056Z,97720.27
2017-08-08T04:32:18.181Z,97726.75
2017-08-08T04:34:46.503Z,97718.27
2017-08-08T04:37:14.830Z,97727.48
2017-08-08T04:39:43.320Z,97721.60
2017-08-08T04:42:11.636Z,97708.81
2017-08-08T04:44:40.506Z,97707.73
2017-08-08T04:47:08.815Z,97703.38
2017-08-08T04:49:37.958Z,97707.87
2017-08-08T04:52:06.283Z,97707.33
2017-08-08T04:54:34.608Z,97706.50
2017-08-08T04:57:03.725Z,97718.97
2017-08-08T04:59:32.053Z,97720.69
2017-08-08T05:02:00.397Z,97719.79
2017-08-08T05:04:28.722Z,97726.77
2017-08-08T05:06:57.442Z,97726.57
2017-08-08T05:09:25.751Z,97716.75
2017-08-08T05:11:54.091Z,97714.97
2017-08-08T05:14:23.089Z,97714.67
2017-08-08T05:16:51.399Z,97717.09
2017-08-08T05:19:19.733Z,97720.24
2017-08-08T05:21:48.065Z,97710.56
2017-08-08T05:24:16.682Z,97709.30
2017-08-08T05:26:45.024Z,97707.70
2017-08-08T05:29:13.346Z,97707.13
2017-08-08T05:31:41.710Z,97705.10
2017-08-08T05:34:10.777Z,97715.24
2017-08-08T05:36:39.147Z,97719.39
2017-08-08T05:39:07.491Z,97731.46
2017-08-08T05:41:35.812Z,97725.46
2017-08-08T05:44:04.139Z,97725.81
2017-08-08T05:46:32.467Z,97726.09
2017-08-08T05:49:00.819Z,97724.86
2017-08-08T05:51:29.164Z,97722.80
2017-08-08T05:53:57.531Z,97721.64
2017-08-08T05:56:25.884Z,97722.56
2017-08-08T05:58:54.225Z,97721.29
2017-08-08T06:01:22.582Z,97718.84
2017-08-08T06:03:50.919Z,97723.58
2017-08-08T06:06:19.263Z,97723.45
2017-08-08T06:08:47.585Z,97717.63
2017-08-08T06:11:15.950Z,97725.42
2017-08-08T06:13:44.302Z,97715.70
2017-08-08T06:16:13.394Z,97721.48
2017-08-08T06:18:41.757Z,97725.95
2017-08-08T06:21:10.100Z,97725.23
2017-08-08T06:23:38.454Z,97722.75
2017-08-08T06:26:06.793Z,97721.40
2017-08-08T06:28:35.519Z,97727.42
2017-08-08T06:31:03.857Z,97717.95
2017-08-08T06:33:32.197Z,97721.04
2017-08-08T06:36:00.555Z,97718.39
2017-08-08T06:38:28.895Z,97711.12
2017-08-08T06:40:57.250Z,97705.98
2017-08-08T06:43:25.581Z,97705.17
2017-08-08T06:45:54.274Z,97705.43
2017-08-08T06:48:22.618Z,97700.99
2017-08-08T06:50:50.952Z,97700.88
2017-08-08T06:53:19.297Z,97702.83
2017-08-08T06:55:48.421Z,97700.14
2017-08-08T06:58:16.755Z,97699.09
2017-08-08T07:00:45.078Z,97711.32
2017-08-08T07:03:13.473Z,97709.73
2017-08-08T07:05:41.810Z,97712.79
2017-08-08T07:08:10.912Z,97713.30
2017-08-08T07:10:39.270Z,97713.24
2017-08-08T07:13:07.612Z,97717.78
2017-08-08T07:15:35.970Z,97725.17
2017-08-08T07:18:04.306Z,97728.47
2017-08-08T07:20:32.656Z,97735.51
2017-08-08T07:23:00.993Z,97737.45
2017-08-08T07:25:29.332Z,97731.36
2017-08-08T07:27:57.677Z,97725.84
2017-08-08T07:30:26.043Z,97731.34
2017-08-08T07:32:54.387Z,97731.34
2017-08-08T07:35:22.732Z,97735.38
2017-08-08T07:37:51.086Z,97732.56
2017-08-08T07:40:19.511Z,97738.56
2017-08-08T07:42:47.864Z,97740.91
2017-08-08T07:45:16.212Z,97742.87
2017-08-08T07:47:45.295Z,97752.92
2017-08-08T07:50:13.642Z,97746.64
2017-08-08T07:52:41.972Z,97746.90
2017-08-08T07:55:10.357Z,97748.00
2017-08-08T07:57:38.697Z,97747.84
2017-08-08T08:00:07.028Z,97742.94
2017-08-08T08:02:35.401Z,97749.82
2017-08-08T08:05:03.733Z,97747.98
2017-08-08T08:07:32.329Z,97745.24
2017-08-08T08:10:00.651Z,97754.58
2017-08-08T08:12:28.989Z,97752.70
2017-08-08T08:14:58.114Z,97753.35
2017-08-08T08:17:26.439Z,97752.84
2017-08-08T08:19:54.785Z,97746.77
2017-08-08T08:22:23.091Z,97747.91
2017-08-08T08:24:51.919Z,97743.98
2017-08-08T08:27:20.266Z,97739.07
2017-08-08T08:29:48.600Z,97732.94
2017-08-08T08:32:16.964Z,97737.97
2017-08-08T08:34:46.056Z,97741.06
2017-08-08T08:37:17.380Z,97744.78
2017-08-08T08:39:45.720Z,97742.11
2017-08-08T08:42:14.070Z,97742.88
2017-08-08T08:44:42.432Z,97741.94
2017-08-08T08:47:11.148Z,97731.53
2017-08-08T08:49:39.511Z,97736.95
2017-08-08T08:52:07.848Z,97736.09
2017-08-08T08:54:36.189Z,97736.14
2017-08-08T08:57:04.516Z,97745.36
2017-08-08T08:59:33.255Z,97748.22
2017-08-08T09:02:01.589Z,97750.38
2017-08-08T09:04:29.928Z,97759.16
2017-08-08T09:06:58.285Z,97767.63
2017-08-08T09:09:27.368Z,97766.41
2017-08-08T09:11:55.723Z,97764.69
2017-08-08T09:14:24.046Z,97762.95
2017-08-08T09:16:52.393Z,97743.92
2017-08-08T09:19:20.808Z,97731.11
2017-08-08T09:21:49.146Z,97709.89
2017-08-08T09:24:17.489Z,97700.18
2017-08-08T09:26:45.825Z,97717.70
2017-08-08T09:29:14.183Z,97722.81
2017-08-08T09:31:42.528Z,97731.71
2017-08-08T09:34:10.886Z,97724.55
2017-08-08T09:36:39.244Z,97717.70
2017-08-08T09:39:07.615Z,97716.89
2017-08-08T09:41:35.964Z,97714.91
2017-08-08T09:44:04.290Z,97716.55
2017-08-08T09:46:33.413Z,97704.38
2017-08-08T09:49:01.739Z,97706.41
2017-08-08T09:51:30.086Z,97692.85
2017-08-08T09:53:58.497Z,97681.47
2017-08-08T09:56:26.861Z,97680.86
2017-08-08T09:58:55.221Z,97681.17
2017-08-08T10:01:23.558Z,97678.27
2017-08-08T10:03:52.672Z,97678.00
2017-08-08T10:06:21.000Z,97682.44
2017-08-08T10:08:49.350Z,97677.80
2017-08-08T10:11:17.698Z,97682.23
2017-08-08T10:13:46.810Z,97687.95
2017-08-08T10:16:15.164Z,97683.02
2017-08-08T10:18:43.484Z,97683.89
2017-08-08T10:21:11.827Z,97683.89
2017-08-08T10:23:40.941Z,97676.34
2017-08-08T10:26:09.634Z,97683.25
2017-08-08T10:28:37.985Z,97684.58
2017-08-08T10:31:06.368Z,97699.67
2017-08-08T10:33:34.750Z,97696.91
2017-08-08T10:36:03.089Z,97690.47
2017-08-08T10:38:31.443Z,97680.02
2017-08-08T10:40:59.802Z,97682.45
2017-08-08T10:43:28.171Z,97689.27
2017-08-08T10:45:57.575Z,97681.75
2017-08-08T10:48:25.951Z,97665.92
2017-08-08T10:50:54.296Z,97656.66
2017-08-08T10:53:22.659Z,97653.78
2017-08-08T10:55:51.000Z,97654.63
2017-08-08T10:58:20.117Z,97652.46
2017-08-08T11:00:48.452Z,97666.15
2017-08-08T11:03:16.818Z,97651.45
2017-08-08T11:05:45.161Z,97658.77
2017-08-08T11:08:13.502Z,97658.81
2017-08-08T11:10:42.625Z,97668.98
2017-08-08T11:13:10.974Z,97681.52
2017-08-08T11:15:39.324Z,97667.73
2017-08-08T11:18:07.651Z,97649.37
2017-08-08T11:20:36.036Z,97650.78
2017-08-08T11:23:04.398Z,97673.55
2017-08-08T11:25:33.509Z,97670.08
2017-08-08T11:28:01.853Z,97677.16
2017-08-08T11:30:30.201Z,97672.73
2017-08-08T11:32:58.543Z,97691.36
2017-08-08T11:35:27.621Z,97692.52
2017-08-08T11:37:55.965Z,97704.28
2017-08-08T11:40:24.309Z,97700.19
2017-08-08T11:42:52.638Z,97705.37
2017-08-08T11:45:21.008Z,97686.40
2017-08-08T11:47:49.349Z,97686.58
2017-08-08T11:50:17.685Z,97681.05
2017-08-08T11:52:46.009Z,97677.20
2017-08-08T11:55:14.355Z,97673.20
2017-08-08T11:57:42.698Z,97679.20
2017-08-08T12:00:11.037Z,97667.28
2017-08-08T12:02:39.391Z,97652.48
2017-08-08T12:05:07.721Z,97630.37
2017-08-08T12:07:36.069Z,97590.76
2017-08-08T12:10:04.415Z,97592.13
2017-08-08T12:12:33.033Z,97593.28
2017-08-08T12:15:01.408Z,97609.53
2017-08-08T12:17:29.741Z,97618.42
2017-08-08T12:19:58.127Z,97637.36
2017-08-08T12:22:26.467Z,97647.01
2017-08-08T12:24:54.817Z,97660.27
2017-08-08T12:27:23.930Z,97653.65
2017-08-08T12:29:52.288Z,97654.33
2017-08-08T12:32:20.629Z,97654.44
2017-08-08T12:34:48.948Z,97666.81
2017-08-08T12:37:17.292Z,97690.59
2017-08-08T12:39:45.637Z,97691.00
2017-08-08T12:42:14.596Z,97708.89
2017-08-08T12:44:42.923Z,97720.30
2017-08-08T12:47:11.272Z,97734.48
2017-08-08T12:49:39.633Z,97732.26
2017-08-08T12:52:07.974Z,97730.22
2017-08-08T12:54:36.344Z,97730.68
2017-08-08T12:57:04.666Z,97732.94
2017-08-08T12:59:33.027Z,97733.81
2017-08-08T13:02:01.454Z,97739.47
2017-08-08T13:04:30.567Z,97736.31
2017-08-08T13:06:58.986Z,97735.19
2017-08-08T13:09:27.302Z,97720.92
2017-08-08T13:11:55.638Z,97722.72
2017-08-08T13:14:23.965Z,97729.41
2017-08-08T13:16:53.153Z,97735.67
2017-08-08T13:19:21.487Z,97731.95
2017-08-08T13:21:49.837Z,97724.83
2017-08-08T13:24:18.161Z,97728.34
2017-08-08T13:26:46.519Z,97737.52
2017-08-08T13:29:14.873Z,97743.40
2017-08-08T13:31:43.225Z,97736.64
2017-08-08T13:34:12.350Z,97737.40
2017-08-08T13:36:40.683Z,97747.15
2017-08-08T13:39:09.033Z,97745.82
2017-08-08T13:41:37.348Z,97745.18
2017-08-08T13:44:05.697Z,97741.11
2017-08-08T13:46:34.034Z,97745.38
2017-08-08T13:49:02.373Z,97741.60
2017-08-08T13:51:30.728Z,97743.49
2017-08-08T13:53:59.060Z,97736.72
2017-08-08T13:56:27.423Z,97733.66
2017-08-08T13:58:55.760Z,97730.20
2017-08-08T14:01:24.115Z,97741.59
2017-08-08T14:03:52.473Z,97744.37
2017-08-08T14:06:20.877Z,97755.53
2017-08-08T14:08:49.284Z,97760.33
2017-08-08T14:11:17.615Z,97754.89
2017-08-08T14:13:47.016Z,97747.52
2017-08-08T14:16:15.344Z,97742.08
2017-08-08T14:18:43.684Z,97740.54
2017-08-08T14:21:12.795Z,97736.56
2017-08-08T14:23:41.149Z,97743.75
2017-08-08T14:26:09.498Z,97744.77
2017-08-08T14:28:37.846Z,97747.16
2017-08-08T14:31:06.186Z,97735.60
2017-08-08T14:33:34.524Z,97750.74
2017-08-08T14:36:02.847Z,97753.51
2017-08-08T14:38:31.217Z,97760.56
2017-08-08T14:40:59.590Z,97763.34
2017-08-08T14:43:27.949Z,97773.80
2017-08-08T14:45:56.297Z,97770.38
2017-08-08T14:48:24.645Z,97776.22
2017-08-08T14:50:53.000Z,97788.18
2017-08-08T14:53:21.330Z,97775.31
2017-08-08T14:55:50.115Z,97770.25
2017-08-08T14:58:18.458Z,97774.66
2017-08-08T15:00:46.807Z,97775.59
2017-08-08T15:03:15.159Z,97773.52
2017-08-08T15:05:43.504Z,97762.05
2017-08-08T15:08:12.083Z,97762.11
2017-08-08T15:10:40.412Z,97760.09
2017-08-08T15:13:08.789Z,97750.13
2017-08-08T15:15:37.139Z,97758.77
2017-08-08T15:18:05.466Z,97754.39
2017-08-08T15:20:33.824Z,97755.44
2017-08-08T15:23:02.156Z,97754.26
2017-08-08T15:25:30.520Z,97757.99
2017-08-08T15:27:58.860Z,97754.55
2017-08-08T15:30:27.193Z,97756.39
2017-08-08T15:32:56.066Z,97756.39
2017-08-08T15:35:24.409Z,97759.75
2017-08-08T15:37:52.774Z,97762.00
2017-08-08T15:40:21.885Z,97765.02
2017-08-08T15:42:50.230Z,97760.09
2017-08-08T15:45:18.570Z,97770.08
2017-08-08T15:47:46.922Z,97763.94
2017-08-08T15:50:15.286Z,97768.30
2017-08-08T15:52:44.387Z,97778.42
2017-08-08T15:55:13.499Z,97776.31
2017-08-08T15:57:41.839Z,97775.13
2017-08-08T16:00:10.459Z,97773.91
2017-08-08T16:02:38.816Z,97773.78
2017-08-08T16:05:07.174Z,97772.43
2017-08-08T16:07:35.573Z,97778.25
2017-08-08T16:10:04.145Z,97768.55
2017-08-08T16:12:32.625Z,97784.47
2017-08-08T16:15:00.977Z,97784.22
2017-08-08T16:17:29.731Z,97790.47
2017-08-08T16:19:58.099Z,97784.59
2017-08-08T16:22:26.442Z,97794.77
2017-08-08T16:24:54.796Z,97793.94
2017-08-08T16:27:23.121Z,97793.28
2017-08-08T16:29:51.475Z,97799.26
2017-08-08T16:32:19.873Z,97798.42
2017-08-08T16:34:48.224Z,97801.23
2017-08-08T16:37:16.572Z,97802.28
2017-08-08T16:39:44.913Z,97803.21
2017-08-08T16:42:13.276Z,97813.20
2017-08-08T16:44:41.606Z,97815.46
2017-08-08T16:47:09.969Z,97820.03
2017-08-08T16:49:38.317Z,97825.59
2017-08-08T16:52:06.676Z,97823.13
2017-08-08T16:54:35.074Z,97815.14
2017-08-08T16:57:03.432Z,97812.12
2017-08-08T16:59:31.781Z,97813.53
2017-08-08T17:02:00.114Z,97810.59
2017-08-08T17:04:28.486Z,97815.49
2017-08-08T17:06:56.821Z,97804.42
2017-08-08T17:09:25.179Z,97803.24
2017-08-08T17:11:53.512Z,97811.23
2017-08-08T17:14:22.941Z,97808.72
2017-08-08T17:16:51.289Z,97800.46
2017-08-08T17:19:19.623Z,97801.36
2017-08-08T17:21:47.978Z,97805.40
2017-08-08T17:24:16.314Z,97802.17
2017-08-08T17:26:45.692Z,97806.41
2017-08-08T17:29:14.033Z,97808.22
2017-08-08T17:31:42.356Z,97802.09
2017-08-08T17:34:10.718Z,97806.53
2017-08-08T17:36:39.117Z,97812.16
2017-08-08T17:39:07.476Z,97815.38
2017-08-08T17:41:35.826Z,97818.80
2017-08-08T17:44:04.183Z,97822.08
2017-08-08T17:46:33.122Z,97818.20
2017-08-08T17:49:01.919Z,97822.95
2017-08-08T17:51:37.991Z,97834.24
2017-08-08T17:54:07.098Z,97845.91
2017-08-08T17:56:36.137Z,97837.37
2017-08-08T17:59:05.002Z,97835.55
2017-08-08T18:01:33.371Z,97840.13
2017-08-08T18:04:01.757Z,97843.32
2017-08-08T18:06:30.830Z,97843.53
2017-08-08T18:08:59.189Z,97849.33
2017-08-08T18:11:27.529Z,97858.78
2017-08-08T18:13:55.876Z,97861.73
2017-08-08T18:16:24.223Z,97870.12
2017-08-08T18:18:52.956Z,97873.66
2017-08-08T18:21:21.294Z,97875.73
2017-08-08T18:23:49.633Z,97876.91
2017-08-08T18:26:18.011Z,97879.80
2017-08-08T18:28:46.342Z,97871.69
2017-08-08T18:31:14.746Z,97882.51
2017-08-08T18:33:43.847Z,97897.77
2017-08-08T18:36:12.230Z,97900.77
2017-08-08T18:38:40.616Z,97905.06
2017-08-08T18:41:08.944Z,97912.21
2017-08-08T18:43:37.294Z,97919.30
2017-08-08T18:46:06.374Z,97927.39
2017-08-08T18:48:34.728Z,97932.83
2017-08-08T18:51:03.043Z,97931.88
2017-08-08T18:53:31.698Z,97934.45
2017-08-08T18:56:01.072Z,97944.08
2017-08-08T18:58:29.464Z,97950.35
2017-08-08T19:00:59.616Z,97958.47
2017-08-08T19:03:27.977Z,97952.70
2017-08-08T19:05:57.119Z,97957.72
2017-08-08T19:08:25.451Z,97950.46
2017-08-08T19:10:54.049Z,97946.13
2017-08-08T19:13:22.395Z,97944.15
2017-08-08T19:15:50.737Z,97943.78
2017-08-08T19:18:19.101Z,97944.84
2017-08-08T19:20:47.435Z,97948.00
2017-08-08T19:23:15.802Z,97946.13
2017-08-08T19:25:44.142Z,97953.52
2017-08-08T19:28:12.509Z,97952.48
2017-08-08T19:30:40.907Z,97952.27
2017-08-08T19:33:09.255Z,97962.84
2017-08-08T19:35:38.910Z,97969.47
2017-08-08T19:38:07.306Z,97975.92
2017-08-08T19:40:35.641Z,97975.72
2017-08-08T19:43:04.014Z,97986.13
2017-08-08T19:45:32.341Z,97995.17
2017-08-08T19:48:00.700Z,97992.91
2017-08-08T19:50:29.043Z,97992.47
2017-08-08T19:52:58.158Z,98001.71
2017-08-08T19:55:26.480Z,97997.41
2017-08-08T19:57:54.833Z,98006.33
2017-08-08T20:00:23.191Z,98009.53
2017-08-08T20:02:51.537Z,98014.54
2017-08-08T20:05:19.876Z,98015.85
2017-08-08T20:07:48.630Z,98017.81
2017-08-08T20:10:18.037Z,98014.29
2017-08-08T20:12:46.388Z,98017.41
2017-08-08T20:15:14.736Z,98025.93
2017-08-08T20:17:43.120Z,98031.24
2017-08-08T20:20:11.444Z,98029.55
2017-08-08T20:22:40.575Z,98027.55
2017-08-08T20:25:08.930Z,98033.91
2017-08-08T20:27:37.272Z,98039.84
2017-08-08T20:30:05.626Z,98039.19
2017-08-08T20:32:33.961Z,98043.42
2017-08-08T20:35:03.073Z,98046.00
2017-08-08T20:37:32.301Z,98039.75
2017-08-08T20:40:00.676Z,98042.09
2017-08-08T20:42:29.049Z,98037.71
2017-08-08T20:44:57.394Z,98040.34
2017-08-08T20:47:26.517Z,98043.49
2017-08-08T20:49:54.850Z,98047.56
2017-08-08T20:52:23.221Z,98043.44
2017-08-08T20:54:51.557Z,98042.93
2017-08-08T20:57:19.923Z,98047.34
2017-08-08T20:59:48.264Z,98042.10
2017-08-08T21:02:16.624Z,98048.25
2017-08-08T21:04:44.983Z,98055.61
2017-08-08T21:07:13.747Z,98051.08
2017-08-08T21:09:42.869Z,98055.67
2017-08-08T21:12:11.725Z,98047.28
2017-08-08T21:14:41.142Z,98051.11
2017-08-08T21:17:10.017Z,98048.47
2017-08-08T21:19:39.704Z,98048.33
2017-08-08T21:22:08.664Z,98045.09
2017-08-08T21:24:37.549Z,98057.12
2017-08-08T21:27:07.313Z,98055.31
2017-08-08T21:29:36.383Z,98064.75
2017-08-08T21:32:05.632Z,98066.12
2017-08-08T21:34:35.420Z,98060.89
2017-08-08T21:37:03.764Z,98054.66
2017-08-08T21:39:32.110Z,98057.64
2017-08-08T21:42:00.451Z,98059.71
2017-08-08T21:44:28.817Z,98058.20
2017-08-08T21:46:57.154Z,98052.13
2017-08-08T21:49:25.502Z,98057.05
2017-08-08T21:51:53.835Z,98055.95
2017-08-08T21:54:22.158Z,98064.73
2017-08-08T21:56:50.516Z,98061.95
2017-08-08T21:59:18.842Z,98059.14
2017-08-08T22:01:47.193Z,98066.97
2017-08-08T22:04:15.526Z,98078.50
2017-08-08T22:06:44.195Z,98070.31
2017-08-08T22:09:12.546Z,98069.23
2017-08-08T22:11:40.881Z,98069.89
2017-08-08T22:14:09.344Z,98067.72
2017-08-08T22:16:37.673Z,98062.94
2017-08-08T22:19:06.017Z,98064.31
2017-08-08T22:21:34.335Z,98059.31
2017-08-08T22:24:02.683Z,98063.99
2017-08-08T22:26:31.432Z,98069.69
2017-08-08T22:29:00.513Z,98083.10
2017-08-08T22:31:28.843Z,98090.39
2017-08-08T22:33:57.170Z,98100.02
2017-08-08T22:36:25.532Z,98096.66
2017-08-08T22:38:53.860Z,98101.27
2017-08-08T22:41:22.466Z,98096.85
2017-08-08T22:43:50.778Z,98099.50
2017-08-08T22:46:19.106Z,98104.11
2017-08-08T22:48:47.468Z,98108.52
2017-08-08T22:51:16.575Z,98105.11
2017-08-08T22:53:44.948Z,98109.66
2017-08-08T22:56:13.281Z,98111.08
2017-08-08T22:58:42.017Z,98104.34
2017-08-08T23:01:10.353Z,98091.86
2017-08-08T23:03:38.704Z,98088.55
2017-08-08T23:06:07.049Z,98082.58
2017-08-08T23:08:36.158Z,98084.91
2017-08-08T23:11:04.497Z,98092.48
2017-08-08T23:13:32.849Z,98086.09
2017-08-08T23:16:01.596Z,98085.42
2017-08-08T23:18:29.934Z,98087.45
2017-08-08T23:20:58.260Z,98098.41
2017-08-08T23:23:26.614Z,98102.63
2017-08-08T23:25:55.703Z,98097.52
2017-08-08T23:28:24.041Z,98103.55
2017-08-08T23:30:52.367Z,98107.45
2017-08-08T23:33:21.160Z,98116.01
2017-08-08T23:35:49.496Z,98114.02
2017-08-08T23:38:17.832Z,98118.44
2017-08-08T23:40:46.953Z,98112.97
2017-08-08T23:43:15.268Z,98112.14
2017-08-08T23:45:43.614Z,98115.27
2017-08-08T23:48:11.953Z,98108.52
2017-08-08T23:50:40.297Z,98106.69
2017-08-08T23:53:08.648Z,98097.30
2017-08-08T23:55:36.963Z,98091.38
2017-08-08T23:58:05.334Z,98090.98
