createdAt,value
2019-05-17T00:00:37.594Z,100892.71
2019-05-17T00:03:06.954Z,100888.77
2019-05-17T00:05:37.474Z,100886.06
2019-05-17T00:08:07.763Z,100890.02
2019-05-17T00:10:37.567Z,100883.03
2019-05-17T00:13:07.599Z,100880.72
2019-05-17T00:15:37.039Z,100875.48
2019-05-17T00:18:07.528Z,100884.37
2019-05-17T00:20:39.284Z,100880.39
2019-05-17T00:23:07.993Z,100882.61
2019-05-17T00:25:37.098Z,100881.29
2019-05-17T00:28:07.339Z,100877.16
2019-05-17T00:30:39.568Z,100866.46
2019-05-17T00:33:08.297Z,100861.47
2019-05-17T00:35:37.697Z,100859.05
2019-05-17T00:38:06.770Z,100853.54
2019-05-17T00:40:39.054Z,100858.78
2019-05-17T00:43:07.778Z,100857.63
2019-05-17T00:45:37.719Z,100848.78
2019-05-17T00:48:06.824Z,100860.59
2019-05-17T00:50:38.652Z,100854.81
2019-05-17T00:53:07.561Z,100847.95
2019-05-17T00:55:36.629Z,100851.84
2019-05-17T00:58:08.684Z,100845.09
2019-05-17T01:00:37.932Z,100841.44
2019-05-17T01:03:07.207Z,100841.46
2019-05-17T01:05:37.405Z,100845.70
2019-05-17T01:08:09.314Z,100846.50
2019-05-17T01:10:38.037Z,100840.06
2019-05-17T01:13:07.119Z,100838.49
2019-05-17T01:15:37.408Z,100839.78
2019-05-17T01:18:08.957Z,100837.82
2019-05-17T01:20:38.021Z,100833.94
2019-05-17T01:23:07.551Z,100832.98
2019-05-17T01:25:37.672Z,100829.34
2019-05-17T01:28:07.663Z,100831.94
2019-05-17T01:30:37.386Z,100832.69
2019-05-17T01:33:09.452Z,100833.65
2019-05-17T01:35:38.212Z,100830.55
2019-05-17T01:38:07.482Z,100830.04
2019-05-17T01:40:39.497Z,100828.86
2019-05-17T01:43:08.217Z,100831.11
2019-05-17T01:45:36.945Z,100836.11
2019-05-17T01:48:07.376Z,100831.27
2019-05-17T01:50:37.643Z,100831.06
2019-05-17T01:53:09.221Z,100821.77
2019-05-17T01:55:37.949Z,100823.30
2019-05-17T01:58:07.505Z,100818.89
2019-05-17T02:00:37.694Z,100814.02
2019-05-17T02:03:07.272Z,100820.13
2019-05-17T02:05:37.602Z,100821.55
2019-05-17T02:08:09.136Z,100818.73
2019-05-17T02:10:37.931Z,100821.61
2019-05-17T02:13:06.922Z,100820.72
2019-05-17T02:15:37.839Z,100815.23
2019-05-17T02:18:09.983Z,100812.59
2019-05-17T02:20:38.655Z,100812.33
2019-05-17T02:23:07.638Z,100812.98
2019-05-17T02:25:37.022Z,100809.45
2019-05-17T02:28:05.980Z,100807.45
2019-05-17T02:30:37.331Z,100804.89
2019-05-17T02:33:07.832Z,100794.87
2019-05-17T02:35:36.600Z,100793.47
2019-05-17T02:38:06.495Z,100797.94
2019-05-17T02:40:36.654Z,100799.12
2019-05-17T02:43:06.747Z,100802.15
2019-05-17T02:45:38.402Z,100806.44
2019-05-17T02:48:07.056Z,100806.09
2019-05-17T02:50:35.755Z,100810.82
2019-05-17T02:53:07.743Z,100810.34
2019-05-17T02:55:36.457Z,100820.49
2019-05-17T02:58:06.707Z,100817.39
2019-05-17T03:00:36.966Z,100816.56
2019-05-17T03:03:05.624Z,100815.66
2019-05-17T03:08:23.832Z,100804.43
2019-05-17T03:10:53.422Z,100813.17
2019-05-17T03:13:23.372Z,100815.36
2019-05-17T03:15:52.920Z,100809.34
2019-05-17T03:18:22.851Z,100805.38
2019-05-17T03:20:52.688Z,100810.84
2019-05-17T03:23:23.387Z,100814.91
2019-05-17T03:25:52.639Z,100816.41
2019-05-17T03:28:23.631Z,100817.14
2019-05-17T03:30:56.373Z,100814.33
2019-05-17T03:33:26.860Z,100817.02
2019-05-17T03:35:57.053Z,100812.69
2019-05-17T03:38:25.995Z,100808.86
2019-05-17T03:41:13.982Z,100810.45
2019-05-17T03:43:25.195Z,100807.58
2019-05-17T03:45:53.835Z,100807.58
2019-05-17T03:48:22.924Z,100803.64
2019-05-17T03:50:53.180Z,100809.34
2019-05-17T03:53:22.915Z,100809.34
2019-05-17T03:55:54.062Z,100803.36
2019-05-17T03:58:23.421Z,100805.89
2019-05-17T04:00:53.520Z,100814.38
2019-05-17T04:03:23.123Z,100806.17
2019-05-17T04:05:52.847Z,100799.48
2019-05-17T04:08:23.012Z,100799.48
2019-05-17T04:10:53.055Z,100805.56
2019-05-17T04:13:23.406Z,100805.17
2019-05-17T04:15:53.091Z,100801.31
2019-05-17T04:18:23.408Z,100790.20
2019-05-17T04:20:52.894Z,100795.42
2019-05-17T04:23:23.238Z,100796.14
2019-05-17T04:25:53.078Z,100792.97
2019-05-17T04:28:23.039Z,100790.21
2019-05-17T04:30:52.756Z,100787.69
2019-05-17T04:33:23.262Z,100789.26
2019-05-17T04:35:54.160Z,100785.33
2019-05-17T04:38:23.877Z,100778.23
2019-05-17T04:40:53.791Z,100787.03
2019-05-17T04:43:23.242Z,100785.84
2019-05-17T04:45:53.550Z,100781.52
2019-05-17T04:48:23.385Z,100771.02
2019-05-17T04:50:53.623Z,100778.91
2019-05-17T04:53:23.314Z,100779.87
2019-05-17T04:55:54.051Z,100778.06
2019-05-17T04:58:23.455Z,100767.20
2019-05-17T05:00:53.617Z,100769.23
2019-05-17T05:03:23.224Z,100766.00
2019-05-17T05:05:53.451Z,100770.52
2019-05-17T05:08:22.680Z,100767.72
2019-05-17T05:10:53.485Z,100765.00
2019-05-17T05:13:22.683Z,100769.20
2019-05-17T05:15:52.292Z,100775.05
2019-05-17T05:18:22.091Z,100774.20
2019-05-17T05:20:52.682Z,100769.84
2019-05-17T05:23:23.799Z,100771.45
2019-05-17T05:25:52.282Z,100773.63
2019-05-17T05:28:22.521Z,100784.77
2019-05-17T05:30:52.692Z,100791.41
2019-05-17T05:33:22.147Z,100790.50
2019-05-17T05:35:51.700Z,100779.85
2019-05-17T05:38:21.628Z,100769.80
2019-05-17T05:40:52.187Z,100766.00
2019-05-17T05:43:22.675Z,100765.72
2019-05-17T05:45:53.449Z,100764.00
2019-05-17T05:48:21.847Z,100766.44
2019-05-17T05:50:52.051Z,100761.79
2019-05-17T05:53:21.822Z,100754.71
2019-05-17T05:55:51.772Z,100759.86
2019-05-17T05:58:23.605Z,100766.88
2019-05-17T06:00:53.180Z,100768.99
2019-05-17T06:03:22.536Z,100763.08
2019-05-17T06:05:52.548Z,100763.54
2019-05-17T06:08:22.759Z,100763.05
2019-05-17T06:10:53.186Z,100767.97
2019-05-17T06:13:21.998Z,100763.73
2019-05-17T06:15:51.767Z,100761.55
2019-05-17T06:18:22.610Z,100764.67
2019-05-17T06:20:52.368Z,100761.05
2019-05-17T06:23:23.497Z,100764.73
2019-05-17T06:25:52.453Z,100767.34
2019-05-17T06:28:22.315Z,100774.27
2019-05-17T06:30:52.136Z,100773.77
2019-05-17T06:33:30.564Z,100775.39
2019-05-17T06:35:52.545Z,100777.08
2019-05-17T06:38:22.408Z,100770.95
2019-05-17T06:40:52.317Z,100772.17
2019-05-17T06:43:21.613Z,100776.94
2019-05-17T06:45:52.266Z,100777.19
2019-05-17T06:48:22.585Z,100766.36
2019-05-17T06:50:51.976Z,100760.31
2019-05-17T06:53:21.926Z,100765.98
2019-05-17T06:55:53.247Z,100762.22
2019-05-17T06:58:22.256Z,100759.35
2019-05-17T07:00:51.025Z,100761.73
2019-05-17T07:03:19.915Z,100754.52
2019-05-17T07:05:50.305Z,100752.05
2019-05-17T07:08:20.188Z,100750.92
2019-05-17T07:10:50.252Z,100753.19
2019-05-17T07:13:19.784Z,100748.95
2019-05-17T07:15:50.984Z,100749.58
2019-05-17T07:18:19.476Z,100745.81
2019-05-17T07:20:50.144Z,100747.62
2019-05-17T07:23:19.715Z,100746.01
2019-05-17T07:25:50.416Z,100733.94
2019-05-17T07:28:20.023Z,100733.42
2019-05-17T07:30:50.320Z,100723.43
2019-05-17T07:33:19.869Z,100714.52
2019-05-17T07:35:50.148Z,100719.33
2019-05-17T07:38:19.949Z,100720.57
2019-05-17T07:40:50.232Z,100708.95
2019-05-17T07:43:20.797Z,100697.19
2019-05-17T07:45:49.744Z,100683.03
2019-05-17T07:48:20.000Z,100682.23
2019-05-17T07:50:50.456Z,100677.79
2019-05-17T07:53:20.122Z,100685.76
2019-05-17T07:55:50.620Z,100686.09
2019-05-17T07:58:21.420Z,100681.47
2019-05-17T08:00:51.125Z,100688.07
2019-05-17T08:03:21.259Z,100685.23
2019-05-17T08:05:50.900Z,100679.84
2019-05-17T08:08:20.761Z,100688.37
2019-05-17T08:10:51.061Z,100692.31
2019-05-17T08:13:29.113Z,100690.75
2019-05-17T08:15:50.333Z,100687.97
2019-05-17T08:18:20.377Z,100682.58
2019-05-17T08:20:50.154Z,100681.96
2019-05-17T08:23:20.103Z,100685.73
2019-05-17T08:25:53.709Z,100682.79
2019-05-17T08:28:21.518Z,100687.25
2019-05-17T08:30:50.283Z,100684.58
2019-05-17T08:33:19.465Z,100672.90
2019-05-17T08:35:49.469Z,100675.72
2019-05-17T08:38:19.770Z,100673.60
2019-05-17T08:40:50.916Z,100672.02
2019-05-17T08:43:21.307Z,100669.41
2019-05-17T08:45:50.175Z,100675.12
2019-05-17T08:48:20.645Z,100672.95
2019-05-17T08:50:49.587Z,100670.05
2019-05-17T08:53:19.829Z,100666.73
2019-05-17T08:55:50.064Z,100662.47
2019-05-17T08:58:21.560Z,100661.07
2019-05-17T09:00:50.515Z,100661.34
2019-05-17T09:03:19.647Z,100662.18
2019-05-17T09:05:52.132Z,100656.17
2019-05-17T09:08:20.479Z,100665.91
2019-05-17T09:10:50.380Z,100669.88
2019-05-17T09:13:19.627Z,100668.99
2019-05-17T09:15:49.415Z,100667.64
2019-05-17T09:18:20.402Z,100666.67
2019-05-17T09:20:49.469Z,100661.92
2019-05-17T09:23:19.653Z,100652.67
2019-05-17T09:25:50.171Z,100654.30
2019-05-17T09:28:20.493Z,100648.73
2019-05-17T09:30:50.794Z,100649.64
2019-05-17T09:33:19.524Z,100641.73
2019-05-17T09:35:50.026Z,100645.62
2019-05-17T09:38:20.402Z,100641.38
2019-05-17T09:40:50.556Z,100633.19
2019-05-17T09:43:20.555Z,100633.58
2019-05-17T09:45:50.833Z,100629.39
2019-05-17T09:48:19.800Z,100633.86
2019-05-17T09:50:50.490Z,100632.07
2019-05-17T09:53:20.165Z,100627.68
2019-05-17T09:55:49.785Z,100628.58
2019-05-17T09:58:21.435Z,100633.57
2019-05-17T10:00:49.554Z,100622.89
2019-05-17T10:03:23.279Z,100622.98
2019-05-17T10:05:49.605Z,100618.70
2019-05-17T10:08:18.410Z,100622.95
2019-05-17T10:11:00.966Z,100617.20
2019-05-17T10:13:17.458Z,100613.70
2019-05-17T10:15:46.184Z,100608.70
2019-05-17T10:18:14.854Z,100613.18
2019-05-17T10:20:43.508Z,100614.66
2019-05-17T10:23:12.301Z,100619.91
2019-05-17T10:25:40.956Z,100615.69
2019-05-17T10:28:10.181Z,100608.83
2019-05-17T10:30:39.781Z,100607.19
2019-05-17T10:33:09.827Z,100605.50
2019-05-17T10:35:40.691Z,100605.22
2019-05-17T10:38:10.285Z,100610.99
2019-05-17T10:40:41.001Z,100609.86
2019-05-17T10:43:10.180Z,100605.21
2019-05-17T10:45:40.293Z,100606.23
2019-05-17T10:48:10.294Z,100600.37
2019-05-17T10:50:40.668Z,100602.31
2019-05-17T10:53:10.196Z,100605.66
2019-05-17T10:55:39.743Z,100599.09
2019-05-17T10:58:10.026Z,100596.36
2019-05-17T11:00:41.434Z,100599.53
2019-05-17T11:03:10.017Z,100592.17
2019-05-17T11:05:40.277Z,100595.30
2019-05-17T11:08:10.652Z,100598.10
2019-05-17T11:10:39.705Z,100594.24
2019-05-17T11:13:08.962Z,100591.54
2019-05-17T11:15:37.666Z,100597.75
2019-05-17T11:18:09.645Z,100593.39
2019-05-17T11:20:38.305Z,100586.63
2019-05-17T11:23:06.960Z,100589.83
2019-05-17T11:25:35.606Z,100592.23
2019-05-17T11:28:07.004Z,100582.85
2019-05-17T11:30:35.660Z,100584.25
2019-05-17T11:33:04.305Z,100586.89
2019-05-17T11:35:34.569Z,100578.02
2019-05-17T11:38:06.377Z,100578.02
2019-05-17T11:40:36.480Z,100571.73
2019-05-17T11:43:06.579Z,100568.58
2019-05-17T11:45:36.679Z,100566.87
2019-05-17T11:48:08.166Z,100573.64
2019-05-17T11:50:36.740Z,100571.94
2019-05-17T11:53:08.455Z,100570.00
2019-05-17T11:55:37.110Z,100564.17
2019-05-17T11:58:05.958Z,100564.36
2019-05-17T12:00:37.736Z,100567.01
2019-05-17T12:03:06.384Z,100568.53
2019-05-17T12:05:36.501Z,100568.08
2019-05-17T12:08:08.658Z,100573.89
2019-05-17T12:10:37.093Z,100567.27
2019-05-17T12:13:07.311Z,100566.97
2019-05-17T12:15:44.947Z,100563.67
2019-05-17T12:18:09.060Z,100560.00
2019-05-17T12:20:38.000Z,100551.80
2019-05-17T12:23:06.657Z,100549.14
2019-05-17T12:25:38.420Z,100555.08
2019-05-17T12:28:07.070Z,100554.21
2019-05-17T12:30:35.738Z,100547.38
2019-05-17T12:33:04.471Z,100545.59
2019-05-17T12:35:35.110Z,100544.85
2019-05-17T12:38:06.621Z,100539.16
2019-05-17T12:40:36.716Z,100539.38
2019-05-17T12:43:08.128Z,100534.50
2019-05-17T12:45:36.779Z,100538.47
2019-05-17T12:48:08.370Z,100535.81
2019-05-17T12:50:37.015Z,100536.17
2019-05-17T12:53:05.669Z,100536.27
2019-05-17T12:55:34.609Z,100528.83
2019-05-17T12:58:03.283Z,100537.45
2019-05-17T13:00:34.075Z,100534.44
2019-05-17T13:03:02.749Z,100537.49
2019-05-17T13:05:31.466Z,100534.16
2019-05-17T13:08:00.117Z,100529.70
2019-05-17T13:10:28.784Z,100527.02
2019-05-17T13:12:57.457Z,100527.85
2019-05-17T13:15:26.104Z,100530.64
2019-05-17T13:17:54.758Z,100524.28
2019-05-17T13:20:23.730Z,100523.98
2019-05-17T13:22:52.675Z,100517.33
2019-05-17T13:25:21.352Z,100518.53
2019-05-17T13:27:50.004Z,100516.72
2019-05-17T13:30:18.777Z,100514.72
2019-05-17T13:32:47.426Z,100510.92
2019-05-17T13:35:16.404Z,100509.78
2019-05-17T13:37:45.390Z,100510.46
2019-05-17T13:40:15.292Z,100511.06
2019-05-17T13:42:44.249Z,100508.30
2019-05-17T13:45:13.419Z,100508.02
2019-05-17T13:47:42.437Z,100500.99
2019-05-17T13:50:11.524Z,100499.50
2019-05-17T13:52:40.420Z,100499.34
2019-05-17T13:55:09.074Z,100492.94
2019-05-17T13:57:37.757Z,100491.75
2019-05-17T14:00:07.482Z,100484.36
2019-05-17T14:02:39.407Z,100483.18
2019-05-17T14:05:08.425Z,100481.66
2019-05-17T14:07:37.140Z,100487.23
2019-05-17T14:10:24.583Z,100479.76
2019-05-17T14:12:39.272Z,100481.09
2019-05-17T14:15:09.523Z,100484.92
2019-05-17T14:17:38.233Z,100483.12
2019-05-17T14:20:07.700Z,100483.34
2019-05-17T14:22:36.410Z,100479.47
2019-05-17T14:25:06.462Z,100481.84
2019-05-17T14:27:36.718Z,100476.34
2019-05-17T14:30:07.166Z,100465.48
2019-05-17T14:32:35.882Z,100471.53
2019-05-17T14:35:06.488Z,100464.84
2019-05-17T14:37:36.592Z,100469.59
2019-05-17T14:40:09.168Z,100467.41
2019-05-17T14:42:37.931Z,100464.00
2019-05-17T14:45:08.181Z,100463.80
2019-05-17T14:47:36.894Z,100459.91
2019-05-17T14:50:06.848Z,100456.57
2019-05-17T14:52:38.847Z,100457.61
2019-05-17T14:55:07.998Z,100460.42
2019-05-17T14:57:36.665Z,100455.94
2019-05-17T15:00:06.330Z,100448.50
2019-05-17T15:02:35.007Z,100449.88
2019-05-17T15:05:04.363Z,100454.31
2019-05-17T15:07:34.917Z,100450.31
2019-05-17T15:10:04.482Z,100445.72
2019-05-17T15:12:33.159Z,100444.82
2019-05-17T15:15:02.127Z,100439.16
2019-05-17T15:17:34.688Z,100441.89
2019-05-17T15:20:01.169Z,100445.22
2019-05-17T15:22:29.866Z,100438.45
2019-05-17T15:24:58.426Z,100438.31
2019-05-17T15:27:27.138Z,100434.06
2019-05-17T15:29:55.788Z,100427.92
2019-05-17T15:32:24.586Z,100430.98
2019-05-17T15:34:53.292Z,100429.30
2019-05-17T15:37:22.005Z,100426.66
2019-05-17T15:39:50.737Z,100423.14
2019-05-17T15:42:19.554Z,100423.84
2019-05-17T15:44:48.216Z,100413.77
2019-05-17T15:47:17.020Z,100415.24
2019-05-17T15:49:45.813Z,100410.49
2019-05-17T15:52:14.531Z,100411.32
2019-05-17T15:54:43.175Z,100402.70
2019-05-17T15:57:12.187Z,100409.53
2019-05-17T15:59:40.889Z,100411.22
2019-05-17T16:02:09.600Z,100402.77
2019-05-17T16:04:38.629Z,100395.94
2019-05-17T16:07:07.350Z,100397.83
2019-05-17T16:09:37.494Z,100397.59
2019-05-17T16:12:09.317Z,100384.24
2019-05-17T16:14:37.971Z,100391.33
2019-05-17T16:17:06.618Z,100391.75
2019-05-17T16:19:36.717Z,100381.58
2019-05-17T16:22:08.484Z,100382.84
2019-05-17T16:24:37.137Z,100387.92
2019-05-17T16:27:06.150Z,100388.12
2019-05-17T16:29:35.266Z,100384.74
2019-05-17T16:32:04.172Z,100381.56
2019-05-17T16:34:33.941Z,100387.43
2019-05-17T16:37:02.625Z,100383.52
2019-05-17T16:39:31.349Z,100381.27
2019-05-17T16:42:00.063Z,100378.80
2019-05-17T16:44:28.774Z,100373.73
2019-05-17T16:46:57.421Z,100371.86
2019-05-17T16:49:28.516Z,100378.77
2019-05-17T16:51:56.560Z,100377.69
2019-05-17T16:54:25.291Z,100374.88
2019-05-17T16:56:54.005Z,100373.84
2019-05-17T16:59:22.922Z,100372.24
2019-05-17T17:01:51.675Z,100376.83
2019-05-17T17:04:20.595Z,100375.50
2019-05-17T17:06:49.253Z,100373.89
2019-05-17T17:09:18.011Z,100376.31
2019-05-17T17:11:46.646Z,100379.83
2019-05-17T17:14:15.348Z,100379.73
2019-05-17T17:16:44.266Z,100384.09
2019-05-17T17:19:13.080Z,100384.80
2019-05-17T17:21:41.794Z,100380.84
2019-05-17T17:24:10.508Z,100382.51
2019-05-17T17:26:39.187Z,100380.95
2019-05-17T17:29:07.866Z,100378.32
2019-05-17T17:31:36.646Z,100377.95
2019-05-17T17:34:06.804Z,100379.13
2019-05-17T17:36:38.696Z,100383.08
2019-05-17T17:39:07.514Z,100376.84
2019-05-17T17:41:39.364Z,100379.41
2019-05-17T17:44:08.143Z,100387.81
2019-05-17T17:46:36.771Z,100387.70
2019-05-17T17:49:08.308Z,100385.19
2019-05-17T17:51:37.034Z,100388.25
2019-05-17T17:54:05.850Z,100391.48
2019-05-17T17:56:34.786Z,100389.32
2019-05-17T17:59:04.120Z,100389.45
2019-05-17T18:01:32.825Z,100389.19
2019-05-17T18:04:01.962Z,100385.69
2019-05-17T18:06:30.672Z,100385.67
2019-05-17T18:08:59.392Z,100391.24
2019-05-17T18:11:28.101Z,100389.98
2019-05-17T18:13:56.829Z,100394.41
2019-05-17T18:16:25.655Z,100398.52
2019-05-17T18:18:54.370Z,100391.45
2019-05-17T18:21:23.143Z,100391.83
2019-05-17T18:23:52.107Z,100395.88
2019-05-17T18:26:20.813Z,100397.92
2019-05-17T18:28:49.537Z,100400.06
2019-05-17T18:31:18.267Z,100402.64
2019-05-17T18:33:46.974Z,100406.96
2019-05-17T18:36:15.695Z,100408.27
2019-05-17T18:38:47.272Z,100413.05
2019-05-17T18:41:16.006Z,100407.36
2019-05-17T18:43:44.713Z,100407.58
2019-05-17T18:46:13.834Z,100409.73
2019-05-17T18:48:42.665Z,100411.11
2019-05-17T18:51:11.477Z,100416.89
2019-05-17T18:53:41.629Z,100422.06
2019-05-17T18:56:10.658Z,100424.37
2019-05-17T18:58:39.504Z,100419.74
2019-05-17T19:01:08.216Z,100426.73
2019-05-17T19:03:36.937Z,100426.55
2019-05-17T19:06:08.330Z,100427.39
2019-05-17T19:08:37.030Z,100430.29
2019-05-17T19:11:05.960Z,100438.09
2019-05-17T19:13:38.368Z,100445.67
2019-05-17T19:16:07.188Z,100443.13
2019-05-17T19:18:36.003Z,100441.39
2019-05-17T19:21:07.796Z,100438.90
2019-05-17T19:23:36.625Z,100445.38
2019-05-17T19:26:06.903Z,100449.43
2019-05-17T19:28:35.613Z,100445.67
2019-05-17T19:31:04.448Z,100449.75
2019-05-17T19:33:33.558Z,100455.86
2019-05-17T19:36:02.298Z,100458.08
2019-05-17T19:38:31.098Z,100457.48
2019-05-17T19:40:59.794Z,100448.23
2019-05-17T19:43:28.524Z,100445.91
2019-05-17T19:45:57.459Z,100447.70
2019-05-17T19:48:26.582Z,100446.86
2019-05-17T19:50:55.297Z,100457.31
2019-05-17T19:53:24.121Z,100452.48
2019-05-17T19:55:52.743Z,100455.30
2019-05-17T19:58:21.775Z,100460.28
2019-05-17T20:00:50.611Z,100456.54
2019-05-17T20:03:19.337Z,100455.16
2019-05-17T20:05:48.158Z,100451.53
2019-05-17T20:08:17.184Z,100451.64
2019-05-17T20:10:45.907Z,100450.92
2019-05-17T20:13:14.932Z,100452.52
2019-05-17T20:15:43.662Z,100453.33
2019-05-17T20:18:12.414Z,100446.78
2019-05-17T20:20:41.148Z,100451.95
2019-05-17T20:23:09.862Z,100455.91
2019-05-17T20:25:38.983Z,100452.37
2019-05-17T20:28:07.633Z,100451.70
2019-05-17T20:30:36.408Z,100449.95
2019-05-17T20:33:06.592Z,100451.36
2019-05-17T20:35:37.156Z,100446.09
2019-05-17T20:38:05.816Z,100444.25
2019-05-17T20:40:34.518Z,100448.73
2019-05-17T20:43:03.234Z,100441.25
2019-05-17T20:45:33.501Z,100440.70
2019-05-17T20:48:02.420Z,100439.00
2019-05-17T20:50:31.123Z,100439.66
2019-05-17T20:52:59.849Z,100435.45
2019-05-17T20:55:28.565Z,100440.59
2019-05-17T20:57:57.596Z,100432.91
2019-05-17T21:00:26.309Z,100432.73
2019-05-17T21:02:55.126Z,100428.90
2019-05-17T21:05:24.261Z,100430.47
2019-05-17T21:07:52.975Z,100430.20
2019-05-17T21:10:22.011Z,100424.89
2019-05-17T21:12:50.729Z,100425.06
2019-05-17T21:15:19.457Z,100425.73
2019-05-17T21:17:48.492Z,100429.08
2019-05-17T21:20:17.551Z,100425.43
2019-05-17T21:22:46.212Z,100432.64
2019-05-17T21:25:14.965Z,100425.34
2019-05-17T21:27:43.665Z,100425.92
2019-05-17T21:30:12.589Z,100423.09
2019-05-17T21:32:41.723Z,100426.81
2019-05-17T21:35:10.437Z,100423.83
2019-05-17T21:37:39.151Z,100430.37
2019-05-17T21:40:08.681Z,100422.33
2019-05-17T21:42:37.522Z,100421.86
2019-05-17T21:45:09.624Z,100412.94
2019-05-17T21:47:38.498Z,100412.63
2019-05-17T21:50:07.340Z,100418.74
2019-05-17T21:52:37.097Z,100422.56
2019-05-17T21:55:05.944Z,100414.98
2019-05-17T21:57:35.093Z,100419.53
2019-05-17T22:00:05.351Z,100421.88
2019-05-17T22:02:34.948Z,100421.21
2019-05-17T22:05:04.398Z,100421.77
2019-05-17T22:07:33.124Z,100417.83
2019-05-17T22:10:01.859Z,100416.69
2019-05-17T22:12:30.830Z,100407.70
2019-05-17T22:14:59.420Z,100415.02
2019-05-17T22:17:28.094Z,100412.22
2019-05-17T22:19:57.125Z,100413.65
2019-05-17T22:22:25.845Z,100410.55
2019-05-17T22:24:54.510Z,100409.86
2019-05-17T22:27:23.212Z,100413.75
2019-05-17T22:29:51.876Z,100415.80
2019-05-17T22:32:20.630Z,100416.89
2019-05-17T22:34:49.342Z,100411.79
2019-05-17T22:37:17.990Z,100415.86
2019-05-17T22:39:46.752Z,100415.95
2019-05-17T22:42:15.487Z,100418.87
2019-05-17T22:44:44.124Z,100417.66
2019-05-17T22:47:12.941Z,100413.03
2019-05-17T22:49:41.671Z,100420.38
2019-05-17T22:52:10.694Z,100411.98
2019-05-17T22:54:39.406Z,100414.77
2019-05-17T22:57:08.119Z,100416.09
2019-05-17T22:59:36.732Z,100415.77
2019-05-17T23:02:05.553Z,100415.25
2019-05-17T23:04:36.113Z,100411.58
2019-05-17T23:07:07.674Z,100419.03
2019-05-17T23:09:39.400Z,100415.88
2019-05-17T23:12:08.112Z,100421.33
2019-05-17T23:14:36.842Z,100424.77
2019-05-17T23:17:07.075Z,100415.88
2019-05-17T23:19:35.740Z,100413.13
2019-05-17T23:22:04.909Z,100418.72
2019-05-17T23:24:36.225Z,100411.37
2019-05-17T23:27:05.006Z,100417.19
2019-05-17T23:29:34.575Z,100413.83
2019-05-17T23:32:06.258Z,100410.38
2019-05-17T23:34:34.851Z,100414.98
2019-05-17T23:37:06.381Z,100415.12
2019-05-17T23:39:36.495Z,100411.77
2019-05-17T23:42:06.591Z,100409.83
2019-05-17T23:44:36.744Z,100415.03
2019-05-17T23:47:08.431Z,100409.52
2019-05-17T23:49:37.152Z,100412.11
2019-05-17T23:52:07.431Z,100414.80
2019-05-17T23:54:38.930Z,100408.58
2019-05-17T23:57:07.656Z,100406.28
2019-05-17T23:59:36.365Z,100406.04
