createdAt,value
2018-07-27T00:01:09.314Z,9.03
2018-07-27T00:03:37.181Z,9.43
2018-07-27T00:06:05.026Z,9.10
2018-07-27T00:08:32.898Z,9.23
2018-07-27T00:11:00.746Z,8.93
2018-07-27T00:13:28.577Z,9.97
2018-07-27T00:15:56.450Z,9.63
2018-07-27T00:18:24.333Z,9.83
2018-07-27T00:20:52.199Z,11.30
2018-07-27T00:23:20.099Z,10.13
2018-07-27T00:25:47.980Z,9.73
2018-07-27T00:28:15.834Z,12.03
2018-07-27T00:30:43.778Z,11.20
2018-07-27T00:33:11.675Z,11.23
2018-07-27T00:35:39.583Z,11.00
2018-07-27T00:38:07.521Z,11.00
2018-07-27T00:40:35.407Z,11.40
2018-07-27T00:43:03.300Z,11.50
2018-07-27T00:45:31.161Z,13.03
2018-07-27T00:47:59.005Z,11.43
2018-07-27T00:50:26.910Z,13.80
2018-07-27T00:52:54.746Z,12.50
2018-07-27T00:55:22.612Z,13.37
2018-07-27T00:57:50.472Z,11.80
2018-07-27T01:00:18.337Z,13.30
2018-07-27T01:02:46.164Z,12.60
2018-07-27T01:05:13.982Z,12.87
2018-07-27T01:07:41.848Z,14.07
2018-07-27T01:10:09.739Z,14.43
2018-07-27T01:12:37.585Z,12.07
2018-07-27T01:15:05.554Z,13.80
2018-07-27T01:17:33.433Z,13.57
2018-07-27T01:20:01.253Z,14.13
2018-07-27T01:22:29.106Z,14.90
2018-07-27T01:24:56.961Z,15.00
2018-07-27T01:27:24.797Z,15.57
2018-07-27T01:29:52.613Z,15.93
2018-07-27T01:32:20.477Z,15.30
2018-07-27T01:34:48.310Z,15.50
2018-07-27T01:37:16.158Z,16.00
2018-07-27T01:39:43.998Z,15.73
2018-07-27T01:42:11.848Z,16.50
2018-07-27T01:44:39.717Z,15.60
2018-07-27T01:47:07.591Z,15.37
2018-07-27T01:49:35.413Z,16.63
2018-07-27T01:52:03.261Z,16.50
2018-07-27T01:54:31.077Z,16.40
2018-07-27T01:56:58.932Z,17.27
2018-07-27T01:59:26.760Z,17.77
2018-07-27T02:01:54.614Z,17.37
2018-07-27T02:04:22.533Z,18.03
2018-07-27T02:06:50.385Z,17.20
2018-07-27T02:09:18.216Z,19.63
2018-07-27T02:11:46.098Z,17.43
2018-07-27T02:14:13.944Z,17.63
2018-07-27T02:16:41.828Z,18.03
2018-07-27T02:19:09.693Z,19.50
2018-07-27T02:21:37.532Z,18.83
2018-07-27T02:24:05.417Z,19.37
2018-07-27T02:26:33.292Z,18.40
2018-07-27T02:29:01.161Z,16.97
2018-07-27T02:31:29.030Z,17.50
2018-07-27T02:33:56.961Z,16.50
2018-07-27T02:36:24.730Z,17.63
2018-07-27T02:38:52.607Z,16.63
2018-07-27T02:41:20.500Z,18.20
2018-07-27T02:43:48.437Z,18.07
2018-07-27T02:46:16.320Z,19.07
2018-07-27T02:48:44.192Z,18.30
2018-07-27T02:51:12.048Z,17.70
2018-07-27T02:53:39.889Z,20.07
2018-07-27T02:56:08.056Z,19.70
2018-07-27T02:58:36.245Z,21.60
2018-07-27T03:01:04.093Z,17.53
2018-07-27T03:03:31.985Z,18.63
2018-07-27T03:05:59.835Z,19.23
2018-07-27T03:08:27.685Z,18.60
2018-07-27T03:10:55.596Z,18.50
2018-07-27T03:13:23.444Z,18.80
2018-07-27T03:15:51.309Z,18.53
2018-07-27T03:18:19.201Z,18.43
2018-07-27T03:20:47.061Z,19.53
2018-07-27T03:23:14.916Z,18.60
2018-07-27T03:25:42.786Z,18.43
2018-07-27T03:28:10.682Z,20.00
2018-07-27T03:30:38.577Z,19.87
2018-07-27T03:33:06.445Z,18.60
2018-07-27T03:35:34.295Z,19.63
2018-07-27T03:38:02.216Z,19.37
2018-07-27T03:40:30.062Z,20.50
2018-07-27T03:42:57.987Z,19.30
2018-07-27T03:45:25.861Z,19.07
2018-07-27T03:47:53.797Z,19.37
2018-07-27T03:50:21.641Z,19.20
2018-07-27T03:52:49.501Z,19.13
2018-07-27T03:55:17.373Z,18.07
2018-07-27T03:57:45.508Z,17.90
2018-07-27T04:00:13.892Z,18.50
2018-07-27T04:02:42.281Z,16.80
2018-07-27T04:05:10.164Z,16.60
2018-07-27T04:07:38.313Z,17.17
2018-07-27T04:10:06.265Z,15.80
2018-07-27T04:12:34.120Z,14.60
2018-07-27T04:15:02.132Z,15.90
2018-07-27T04:17:29.940Z,14.00
2018-07-27T04:19:57.816Z,14.40
2018-07-27T04:22:25.722Z,14.30
2018-07-27T04:24:53.595Z,15.47
2018-07-27T04:27:21.440Z,13.73
2018-07-27T04:29:49.327Z,12.50
2018-07-27T04:32:17.185Z,12.70
2018-07-27T04:34:45.065Z,11.83
2018-07-27T04:37:12.941Z,12.67
2018-07-27T04:39:40.821Z,12.47
2018-07-27T04:42:08.699Z,12.73
2018-07-27T04:44:36.598Z,12.40
2018-07-27T04:47:04.464Z,12.20
2018-07-27T04:49:32.403Z,12.50
2018-07-27T04:52:00.218Z,11.83
2018-07-27T04:54:28.064Z,11.23
2018-07-27T04:56:55.946Z,10.83
2018-07-27T04:59:23.828Z,11.40
2018-07-27T05:01:51.659Z,11.80
2018-07-27T05:04:19.507Z,10.43
2018-07-27T05:06:47.391Z,9.67
2018-07-27T05:09:20.545Z,10.27
2018-07-27T05:11:48.448Z,11.57
2018-07-27T05:14:16.399Z,10.73
2018-07-27T05:16:44.224Z,10.50
2018-07-27T05:19:12.889Z,10.50
2018-07-27T05:21:40.834Z,10.10
2018-07-27T05:24:09.485Z,9.90
2018-07-27T05:26:37.355Z,11.00
2018-07-27T05:29:05.198Z,11.07
2018-07-27T05:31:33.039Z,10.60
2018-07-27T05:34:00.885Z,9.80
2018-07-27T05:36:28.864Z,10.00
2018-07-27T05:38:56.783Z,10.83
2018-07-27T05:41:24.613Z,11.23
2018-07-27T05:43:52.501Z,10.23
2018-07-27T05:46:20.347Z,9.87
2018-07-27T05:48:48.256Z,10.87
2018-07-27T05:51:16.198Z,10.30
2018-07-27T05:53:44.043Z,10.60
2018-07-27T05:56:11.904Z,9.40
2018-07-27T05:58:39.901Z,9.83
2018-07-27T06:01:08.044Z,8.70
2018-07-27T06:03:35.858Z,9.30
2018-07-27T06:06:03.717Z,9.63
2018-07-27T06:08:31.557Z,9.23
2018-07-27T06:10:59.425Z,10.30
2018-07-27T06:13:27.271Z,10.37
2018-07-27T06:15:55.112Z,9.13
2018-07-27T06:18:22.961Z,10.53
2018-07-27T06:20:50.809Z,9.23
2018-07-27T06:23:18.831Z,9.47
2018-07-27T06:25:46.737Z,9.60
2018-07-27T06:28:14.617Z,10.10
2018-07-27T06:30:42.485Z,8.40
2018-07-27T06:33:10.312Z,9.20
2018-07-27T06:35:38.232Z,8.30
2018-07-27T06:38:06.093Z,8.20
2018-07-27T06:40:33.931Z,8.70
2018-07-27T06:43:01.800Z,9.00
2018-07-27T06:45:29.642Z,7.80
2018-07-27T06:47:57.946Z,7.80
2018-07-27T06:50:25.774Z,8.53
2018-07-27T06:52:53.609Z,8.67
2018-07-27T06:55:21.453Z,9.20
2018-07-27T06:57:49.385Z,8.03
2018-07-27T07:00:17.237Z,8.40
2018-07-27T07:02:45.313Z,8.87
2018-07-27T07:05:13.185Z,8.37
2018-07-27T07:07:41.053Z,8.20
2018-07-27T07:10:08.886Z,8.10
2018-07-27T07:12:36.800Z,7.80
2018-07-27T07:15:05.404Z,8.40
2018-07-27T07:17:33.254Z,7.77
2018-07-27T07:20:01.103Z,8.20
2018-07-27T07:22:28.936Z,7.63
2018-07-27T07:24:56.877Z,8.03
2018-07-27T07:27:24.935Z,7.90
2018-07-27T07:29:52.762Z,8.50
2018-07-27T07:32:20.617Z,8.03
2018-07-27T07:34:48.447Z,7.80
2018-07-27T07:37:16.282Z,7.47
2018-07-27T07:39:44.377Z,7.80
2018-07-27T07:42:15.709Z,7.57
2018-07-27T07:44:43.790Z,7.73
2018-07-27T07:47:11.632Z,8.03
2018-07-27T07:49:39.691Z,6.93
2018-07-27T07:52:07.761Z,7.77
2018-07-27T07:54:35.794Z,6.67
2018-07-27T07:57:03.834Z,6.23
2018-07-27T07:59:31.845Z,7.53
2018-07-27T08:01:59.885Z,7.30
2018-07-27T08:04:27.937Z,7.00
2018-07-27T08:06:55.971Z,7.80
2018-07-27T08:09:24.070Z,7.90
2018-07-27T08:11:52.108Z,6.47
2018-07-27T08:14:19.924Z,6.83
2018-07-27T08:16:48.030Z,7.67
2018-07-27T08:19:16.044Z,5.97
2018-07-27T08:21:44.076Z,6.10
2018-07-27T08:24:12.114Z,5.60
2018-07-27T08:26:43.149Z,6.20
2018-07-27T08:29:12.034Z,6.27
2018-07-27T08:31:41.380Z,6.43
2018-07-27T08:34:16.322Z,5.80
2018-07-27T08:36:44.720Z,6.33
2018-07-27T08:39:14.516Z,5.50
2018-07-27T08:41:42.750Z,5.83
2018-07-27T08:44:11.910Z,6.80
2018-07-27T08:46:39.981Z,5.50
2018-07-27T08:49:08.287Z,5.97
2018-07-27T08:51:36.305Z,6.60
2018-07-27T08:54:04.145Z,5.87
2018-07-27T08:56:32.246Z,5.63
2018-07-27T08:59:00.269Z,5.40
2018-07-27T09:01:28.296Z,6.07
2018-07-27T09:03:56.384Z,5.40
2018-07-27T09:06:24.433Z,5.30
2018-07-27T09:08:52.848Z,5.23
2018-07-27T09:11:21.253Z,5.17
2018-07-27T09:13:56.206Z,5.20
2018-07-27T09:16:24.366Z,5.10
2018-07-27T09:18:52.829Z,4.83
2018-07-27T09:21:20.872Z,4.87
2018-07-27T09:23:48.915Z,5.20
2018-07-27T09:26:16.949Z,5.77
2018-07-27T09:28:44.995Z,5.20
2018-07-27T09:31:13.022Z,4.90
2018-07-27T09:33:41.053Z,5.13
2018-07-27T09:36:09.085Z,5.00
2018-07-27T09:38:37.098Z,5.40
2018-07-27T09:41:05.116Z,6.17
2018-07-27T09:43:33.160Z,5.20
2018-07-27T09:46:01.189Z,5.07
2018-07-27T09:48:29.238Z,5.47
2018-07-27T09:50:57.348Z,4.90
2018-07-27T09:53:25.378Z,4.63
2018-07-27T09:55:53.402Z,5.00
2018-07-27T09:58:21.504Z,4.87
2018-07-27T10:00:55.054Z,4.90
2018-07-27T10:03:23.089Z,5.00
2018-07-27T10:05:51.249Z,4.77
2018-07-27T10:08:19.361Z,5.10
2018-07-27T10:10:47.385Z,4.70
2018-07-27T10:13:15.451Z,4.97
2018-07-27T10:15:43.497Z,4.97
2018-07-27T10:18:11.578Z,5.37
2018-07-27T10:20:39.684Z,4.73
2018-07-27T10:23:07.706Z,4.17
2018-07-27T10:25:35.783Z,5.30
2018-07-27T10:28:03.847Z,4.80
2018-07-27T10:30:31.884Z,4.70
2018-07-27T10:32:59.949Z,4.10
2018-07-27T10:35:28.047Z,4.30
2018-07-27T10:37:56.171Z,4.67
2018-07-27T10:40:24.255Z,4.50
2018-07-27T10:42:52.362Z,4.90
2018-07-27T10:45:20.448Z,5.20
2018-07-27T10:47:48.534Z,4.77
2018-07-27T10:50:19.873Z,4.37
2018-07-27T10:52:47.664Z,4.70
2018-07-27T10:55:15.512Z,4.80
2018-07-27T10:57:43.598Z,4.87
2018-07-27T11:00:13.917Z,4.87
2018-07-27T11:02:42.014Z,4.93
2018-07-27T11:05:10.602Z,4.40
2018-07-27T11:07:38.677Z,4.43
2018-07-27T11:10:07.287Z,4.53
2018-07-27T11:12:35.796Z,4.13
2018-07-27T11:15:04.602Z,4.00
2018-07-27T11:17:32.740Z,5.10
2018-07-27T11:20:00.828Z,4.27
2018-07-27T11:22:28.676Z,4.40
2018-07-27T11:24:56.701Z,4.23
2018-07-27T11:27:24.728Z,4.90
2018-07-27T11:29:52.757Z,4.37
2018-07-27T11:32:20.861Z,5.13
2018-07-27T11:34:49.207Z,4.17
2018-07-27T11:37:17.335Z,5.50
2018-07-27T11:39:45.461Z,4.30
2018-07-27T11:42:13.506Z,3.80
2018-07-27T11:44:41.643Z,4.70
2018-07-27T11:47:09.708Z,3.67
2018-07-27T11:49:37.756Z,3.67
2018-07-27T11:52:05.930Z,4.27
2018-07-27T11:54:33.995Z,3.87
2018-07-27T11:57:03.171Z,3.90
2018-07-27T11:59:31.210Z,4.20
2018-07-27T12:01:59.302Z,4.07
2018-07-27T12:04:27.359Z,4.10
2018-07-27T12:06:55.435Z,3.80
2018-07-27T12:09:23.475Z,4.50
2018-07-27T12:11:51.582Z,4.77
2018-07-27T12:14:19.766Z,4.50
2018-07-27T12:16:47.746Z,4.90
2018-07-27T12:19:15.579Z,4.00
2018-07-27T12:21:43.657Z,4.23
2018-07-27T12:24:11.502Z,3.77
2018-07-27T12:26:39.632Z,4.00
2018-07-27T12:29:07.671Z,4.50
2018-07-27T12:31:35.792Z,4.70
2018-07-27T12:34:03.901Z,4.60
2018-07-27T12:36:31.934Z,4.10
2018-07-27T12:39:00.126Z,3.90
2018-07-27T12:41:28.105Z,4.70
2018-07-27T12:43:56.257Z,4.27
2018-07-27T12:46:24.314Z,3.77
2018-07-27T12:48:52.325Z,4.43
2018-07-27T12:51:20.395Z,4.27
2018-07-27T12:53:48.407Z,4.13
2018-07-27T12:56:16.283Z,4.13
2018-07-27T12:58:44.337Z,4.50
2018-07-27T13:01:12.372Z,3.97
2018-07-27T13:03:40.391Z,3.70
2018-07-27T13:06:08.422Z,3.37
2018-07-27T13:08:36.567Z,4.17
2018-07-27T13:11:04.691Z,3.63
2018-07-27T13:13:32.934Z,4.23
2018-07-27T13:16:01.108Z,4.10
2018-07-27T13:18:29.206Z,4.30
2018-07-27T13:20:57.393Z,3.97
2018-07-27T13:23:25.771Z,4.07
2018-07-27T13:26:25.033Z,4.13
2018-07-27T13:28:40.722Z,4.30
2018-07-27T13:31:09.393Z,3.63
2018-07-27T13:33:38.494Z,4.07
2018-07-27T13:36:06.505Z,4.70
2018-07-27T13:38:34.534Z,4.10
2018-07-27T13:41:02.757Z,4.17
2018-07-27T13:43:30.917Z,4.00
2018-07-27T13:45:58.969Z,4.40
2018-07-27T13:48:27.049Z,4.20
2018-07-27T13:50:55.330Z,4.60
2018-07-27T13:53:23.341Z,4.20
2018-07-27T13:55:51.370Z,4.40
2018-07-27T13:58:19.395Z,3.70
2018-07-27T14:00:47.574Z,4.27
2018-07-27T14:03:15.581Z,4.00
2018-07-27T14:05:43.594Z,4.60
2018-07-27T14:08:11.626Z,4.27
2018-07-27T14:10:39.656Z,4.50
2018-07-27T14:13:07.673Z,4.90
2018-07-27T14:15:35.709Z,4.30
2018-07-27T14:18:03.807Z,3.87
2018-07-27T14:20:31.904Z,4.43
2018-07-27T14:22:59.910Z,4.27
2018-07-27T14:25:30.513Z,4.43
2018-07-27T14:27:58.545Z,3.90
2018-07-27T14:30:28.823Z,4.47
2018-07-27T14:32:57.273Z,3.70
2018-07-27T14:35:25.468Z,4.50
2018-07-27T14:37:53.639Z,4.47
2018-07-27T14:40:21.998Z,4.50
2018-07-27T14:42:50.371Z,4.50
2018-07-27T14:45:18.647Z,4.17
2018-07-27T14:47:48.882Z,4.60
2018-07-27T14:50:17.636Z,5.00
2018-07-27T14:52:49.969Z,5.07
2018-07-27T14:55:18.002Z,3.93
2018-07-27T14:57:46.341Z,4.40
2018-07-27T15:00:14.695Z,4.83
2018-07-27T15:02:43.207Z,4.60
2018-07-27T15:05:11.563Z,4.27
2018-07-27T15:07:46.570Z,4.80
2018-07-27T15:10:15.888Z,4.50
2018-07-27T15:12:44.222Z,4.90
2018-07-27T15:15:17.888Z,4.80
2018-07-27T15:17:46.572Z,5.23
2018-07-27T15:20:15.172Z,5.70
2018-07-27T15:22:43.559Z,4.83
2018-07-27T15:25:12.189Z,5.30
2018-07-27T15:27:40.541Z,5.57
2018-07-27T15:30:09.049Z,5.20
2018-07-27T15:32:37.307Z,5.30
2018-07-27T15:35:05.633Z,5.30
2018-07-27T15:37:36.164Z,5.37
2018-07-27T15:40:07.762Z,5.43
2018-07-27T15:42:44.206Z,5.40
2018-07-27T15:45:18.949Z,5.47
2018-07-27T15:47:47.774Z,5.70
2018-07-27T15:50:18.632Z,6.67
2018-07-27T15:52:46.997Z,5.93
2018-07-27T15:55:15.460Z,5.90
2018-07-27T15:57:43.978Z,6.23
2018-07-27T16:00:12.453Z,6.60
2018-07-27T16:02:41.076Z,5.63
2018-07-27T16:05:10.962Z,6.13
2018-07-27T16:07:42.919Z,6.53
2018-07-27T16:10:13.087Z,6.87
2018-07-27T16:12:41.938Z,5.97
2018-07-27T16:15:13.056Z,6.20
2018-07-27T16:17:44.821Z,6.60
2018-07-27T16:20:13.350Z,6.20
2018-07-27T16:22:42.834Z,5.70
2018-07-27T16:25:11.397Z,6.67
2018-07-27T16:27:40.024Z,6.27
2018-07-27T16:30:11.002Z,6.50
2018-07-27T16:32:42.101Z,6.57
2018-07-27T16:35:16.160Z,6.20
2018-07-27T16:37:48.733Z,6.40
2018-07-27T16:40:17.193Z,6.63
2018-07-27T16:42:46.029Z,6.80
2018-07-27T16:45:14.422Z,6.87
2018-07-27T16:47:42.675Z,6.43
2018-07-27T16:50:10.994Z,6.63
2018-07-27T16:52:39.357Z,6.00
2018-07-27T16:55:07.672Z,6.07
2018-07-27T16:57:41.711Z,6.97
2018-07-27T17:00:10.336Z,6.17
2018-07-27T17:02:39.271Z,6.10
2018-07-27T17:05:07.810Z,6.20
2018-07-27T17:07:35.995Z,5.90
2018-07-27T17:10:04.970Z,5.63
2018-07-27T17:12:33.325Z,6.17
2018-07-27T17:15:01.871Z,6.90
2018-07-27T17:17:30.161Z,5.80
2018-07-27T17:19:58.222Z,6.43
2018-07-27T17:22:26.354Z,5.90
2018-07-27T17:24:54.896Z,6.37
2018-07-27T17:27:23.126Z,6.20
2018-07-27T17:29:54.046Z,5.87
2018-07-27T17:32:22.565Z,6.00
2018-07-27T17:34:51.289Z,6.20
2018-07-27T17:37:19.631Z,6.03
2018-07-27T17:39:47.895Z,5.20
2018-07-27T17:42:16.320Z,5.70
2018-07-27T17:44:44.513Z,7.00
2018-07-27T17:47:12.922Z,5.87
2018-07-27T17:49:41.189Z,5.50
2018-07-27T17:52:09.640Z,5.90
2018-07-27T17:54:38.191Z,5.13
2018-07-27T17:57:06.641Z,5.20
2018-07-27T17:59:35.023Z,5.63
2018-07-27T18:02:03.460Z,5.90
2018-07-27T18:04:31.719Z,6.07
2018-07-27T18:07:00.156Z,5.80
2018-07-27T18:09:28.538Z,5.50
2018-07-27T18:11:57.011Z,5.67
2018-07-27T18:14:25.333Z,6.50
2018-07-27T18:16:53.736Z,5.77
2018-07-27T18:19:21.839Z,5.33
2018-07-27T18:21:49.938Z,6.03
2018-07-27T18:24:18.067Z,5.73
2018-07-27T18:26:46.162Z,5.77
2018-07-27T18:29:14.261Z,5.57
2018-07-27T18:31:42.286Z,5.53
2018-07-27T18:34:10.337Z,5.97
2018-07-27T18:36:38.775Z,6.30
2018-07-27T18:39:07.558Z,5.63
2018-07-27T18:41:35.594Z,6.07
2018-07-27T18:44:03.434Z,5.77
2018-07-27T18:46:31.453Z,6.50
2018-07-27T18:48:59.478Z,6.00
2018-07-27T18:51:27.512Z,5.97
2018-07-27T18:53:55.598Z,5.13
2018-07-27T18:56:23.739Z,5.57
2018-07-27T18:58:51.750Z,5.70
2018-07-27T19:01:19.787Z,5.80
2018-07-27T19:03:47.857Z,6.07
2018-07-27T19:06:15.933Z,5.63
2018-07-27T19:08:43.804Z,5.40
2018-07-27T19:11:11.844Z,5.40
2018-07-27T19:13:39.871Z,5.50
2018-07-27T19:16:08.661Z,6.33
2018-07-27T19:18:36.596Z,6.23
2018-07-27T19:21:04.617Z,6.30
2018-07-27T19:23:32.494Z,6.20
2018-07-27T19:26:00.598Z,5.93
2018-07-27T19:28:28.651Z,5.87
2018-07-27T19:30:56.683Z,5.43
2018-07-27T19:33:24.727Z,6.03
2018-07-27T19:35:52.757Z,6.50
2018-07-27T19:38:20.811Z,6.70
2018-07-27T19:40:48.833Z,6.07
2018-07-27T19:43:16.976Z,6.10
2018-07-27T19:45:45.070Z,6.17
2018-07-27T19:48:12.981Z,6.77
2018-07-27T19:50:41.009Z,6.00
2018-07-27T19:53:09.101Z,5.73
2018-07-27T19:55:37.135Z,5.73
2018-07-27T19:58:05.404Z,5.60
2018-07-27T20:00:33.316Z,5.70
2018-07-27T20:03:01.429Z,5.80
2018-07-27T20:05:29.525Z,5.80
2018-07-27T20:07:57.588Z,6.20
2018-07-27T20:10:25.497Z,5.53
2018-07-27T20:12:53.533Z,5.70
2018-07-27T20:15:21.553Z,5.90
2018-07-27T20:17:49.574Z,6.10
2018-07-27T20:20:17.602Z,5.17
2018-07-27T20:22:45.630Z,5.67
2018-07-27T20:25:13.724Z,6.20
2018-07-27T20:27:41.768Z,5.70
2018-07-27T20:30:09.852Z,6.13
2018-07-27T20:32:37.928Z,5.77
2018-07-27T20:35:05.777Z,6.20
2018-07-27T20:37:33.676Z,5.77
2018-07-27T20:40:01.461Z,5.80
2018-07-27T20:42:29.476Z,6.60
2018-07-27T20:44:57.353Z,6.10
2018-07-27T20:47:25.193Z,6.47
2018-07-27T20:49:53.261Z,6.70
2018-07-27T20:52:22.273Z,6.10
2018-07-27T20:54:50.436Z,6.47
2018-07-27T20:57:18.454Z,6.70
2018-07-27T20:59:46.324Z,6.40
2018-07-27T21:02:15.300Z,5.90
2018-07-27T21:04:43.144Z,6.90
2018-07-27T21:07:10.988Z,5.80
2018-07-27T21:09:39.066Z,6.20
2018-07-27T21:12:07.157Z,6.90
2018-07-27T21:14:35.198Z,6.37
2018-07-27T21:17:03.387Z,7.83
2018-07-27T21:19:31.277Z,6.80
2018-07-27T21:21:59.353Z,7.23
2018-07-27T21:24:27.177Z,7.00
2018-07-27T21:26:55.266Z,7.10
2018-07-27T21:29:23.309Z,7.27
2018-07-27T21:31:51.165Z,7.20
2018-07-27T21:34:19.909Z,6.70
2018-07-27T21:36:47.995Z,6.33
2018-07-27T21:39:15.957Z,7.27
2018-07-27T21:41:44.137Z,7.17
2018-07-27T21:44:12.029Z,7.03
2018-07-27T21:46:40.165Z,7.63
2018-07-27T21:49:08.034Z,7.23
2018-07-27T21:51:36.100Z,7.90
2018-07-27T21:54:04.133Z,7.67
2018-07-27T21:56:32.230Z,7.33
2018-07-27T21:59:00.066Z,7.27
2018-07-27T22:01:28.149Z,6.47
2018-07-27T22:03:56.012Z,8.40
2018-07-27T22:06:24.047Z,7.40
2018-07-27T22:08:52.095Z,7.60
2018-07-27T22:11:20.137Z,7.90
2018-07-27T22:13:48.168Z,8.03
2018-07-27T22:16:16.257Z,8.10
2018-07-27T22:18:44.189Z,8.90
2018-07-27T22:21:12.052Z,8.60
2018-07-27T22:23:40.120Z,8.57
2018-07-27T22:26:08.132Z,8.20
2018-07-27T22:28:36.202Z,7.77
2018-07-27T22:31:04.078Z,8.30
2018-07-27T22:33:32.197Z,7.83
2018-07-27T22:36:00.046Z,8.03
2018-07-27T22:38:27.871Z,8.27
2018-07-27T22:40:55.720Z,8.13
2018-07-27T22:43:23.573Z,7.83
2018-07-27T22:45:51.646Z,8.30
2018-07-27T22:48:19.491Z,8.10
2018-07-27T22:50:47.526Z,8.50
2018-07-27T22:53:15.548Z,9.13
2018-07-27T22:55:43.604Z,8.80
2018-07-27T22:58:11.444Z,8.43
2018-07-27T23:00:39.510Z,8.57
2018-07-27T23:03:07.533Z,9.57
2018-07-27T23:05:35.578Z,9.10
2018-07-27T23:08:03.665Z,10.13
2018-07-27T23:10:31.733Z,9.90
2018-07-27T23:12:59.787Z,9.30
2018-07-27T23:15:27.832Z,9.50
2018-07-27T23:17:56.913Z,9.57
2018-07-27T23:20:24.937Z,9.30
2018-07-27T23:22:52.978Z,9.67
2018-07-27T23:25:21.013Z,9.77
2018-07-27T23:27:49.064Z,8.83
2018-07-27T23:30:17.114Z,8.73
2018-07-27T23:32:45.158Z,9.83
2018-07-27T23:35:13.205Z,10.17
2018-07-27T23:37:41.253Z,10.70
2018-07-27T23:40:09.497Z,10.93
2018-07-27T23:42:37.542Z,10.50
2018-07-27T23:45:06.439Z,12.00
2018-07-27T23:47:34.493Z,11.40
2018-07-27T23:50:02.529Z,10.37
2018-07-27T23:52:30.589Z,11.13
2018-07-27T23:54:58.429Z,11.10
2018-07-27T23:57:26.473Z,11.90
2018-07-27T23:59:54.500Z,10.70
