createdAt,value
2023-03-29T00:02:33.575Z,1.20
2023-03-29T00:05:04.552Z,1.27
2023-03-29T00:07:33.588Z,1.07
2023-03-29T00:10:01.466Z,1.20
2023-03-29T00:12:28.963Z,0.87
2023-03-29T00:14:56.465Z,1.00
2023-03-29T00:17:23.531Z,1.10
2023-03-29T00:19:50.667Z,1.03
2023-03-29T00:22:17.723Z,1.10
2023-03-29T00:24:47.927Z,1.07
2023-03-29T00:27:18.110Z,1.07
2023-03-29T00:29:45.038Z,1.30
2023-03-29T00:32:12.146Z,1.10
2023-03-29T00:34:39.120Z,1.20
2023-03-29T00:37:07.844Z,1.30
2023-03-29T00:39:36.356Z,1.53
2023-03-29T00:42:03.595Z,1.87
2023-03-29T00:44:55.345Z,1.50
2023-03-29T00:47:25.329Z,1.50
2023-03-29T00:49:54.496Z,1.37
2023-03-29T00:52:22.752Z,1.63
2023-03-29T00:54:55.228Z,1.13
2023-03-29T00:57:25.289Z,1.30
2023-03-29T00:59:56.920Z,1.90
2023-03-29T01:02:28.523Z,1.40
2023-03-29T01:05:07.194Z,1.47
2023-03-29T01:08:18.236Z,1.20
2023-03-29T01:10:53.667Z,1.00
2023-03-29T01:13:43.863Z,1.40
2023-03-29T01:16:12.375Z,1.20
2023-03-29T01:18:39.787Z,1.00
2023-03-29T01:21:21.614Z,1.30
2023-03-29T01:24:09.466Z,1.60
2023-03-29T01:26:51.213Z,1.00
2023-03-29T01:29:26.636Z,1.50
2023-03-29T01:32:25.169Z,1.40
2023-03-29T01:35:10.267Z,0.83
2023-03-29T01:37:42.522Z,1.30
2023-03-29T01:40:09.958Z,1.20
2023-03-29T01:42:50.425Z,1.77
2023-03-29T01:45:26.801Z,1.40
2023-03-29T01:48:10.656Z,1.20
2023-03-29T01:50:50.451Z,1.00
2023-03-29T01:53:57.328Z,1.40
2023-03-29T01:56:28.228Z,2.10
2023-03-29T01:59:03.988Z,1.00
2023-03-29T02:01:38.998Z,1.07
2023-03-29T02:04:13.238Z,1.40
2023-03-29T02:06:41.611Z,1.07
2023-03-29T02:09:09.117Z,1.17
2023-03-29T02:11:36.886Z,1.30
2023-03-29T02:14:04.211Z,0.97
2023-03-29T02:16:39.006Z,1.20
2023-03-29T02:19:07.983Z,1.40
2023-03-29T02:21:44.261Z,1.37
2023-03-29T02:24:15.324Z,1.50
2023-03-29T02:26:42.507Z,1.30
2023-03-29T02:29:09.900Z,1.40
2023-03-29T02:31:41.169Z,1.23
2023-03-29T02:34:19.251Z,1.00
2023-03-29T02:37:06.811Z,1.67
2023-03-29T02:39:36.062Z,1.23
2023-03-29T02:42:05.060Z,1.27
2023-03-29T02:44:36.552Z,1.10
2023-03-29T02:47:29.372Z,1.17
2023-03-29T02:49:57.086Z,1.20
2023-03-29T02:52:28.247Z,1.57
2023-03-29T02:54:56.091Z,1.60
2023-03-29T02:57:26.747Z,1.13
2023-03-29T02:59:58.781Z,1.37
2023-03-29T03:02:27.756Z,1.07
2023-03-29T03:04:54.961Z,1.20
2023-03-29T03:07:22.070Z,1.10
2023-03-29T03:09:49.026Z,1.20
2023-03-29T03:12:16.052Z,1.40
2023-03-29T03:14:43.212Z,1.20
2023-03-29T03:17:10.105Z,1.30
2023-03-29T03:19:37.105Z,1.27
2023-03-29T03:22:05.989Z,1.00
2023-03-29T03:24:33.072Z,1.30
2023-03-29T03:27:00.144Z,1.23
2023-03-29T03:29:28.396Z,0.80
2023-03-29T03:31:55.719Z,0.97
2023-03-29T03:34:23.078Z,1.37
2023-03-29T03:36:50.653Z,1.37
2023-03-29T03:39:17.653Z,1.47
2023-03-29T03:41:44.702Z,1.30
2023-03-29T03:44:12.033Z,1.47
2023-03-29T03:46:39.072Z,1.27
2023-03-29T03:49:05.983Z,1.00
2023-03-29T03:51:32.917Z,1.03
2023-03-29T03:53:59.853Z,1.70
2023-03-29T03:56:29.937Z,1.37
2023-03-29T03:58:57.269Z,1.57
2023-03-29T04:01:24.576Z,1.30
2023-03-29T04:03:51.608Z,1.33
2023-03-29T04:06:18.666Z,1.27
2023-03-29T04:08:45.619Z,1.43
2023-03-29T04:11:12.631Z,1.10
2023-03-29T04:13:39.646Z,1.10
2023-03-29T04:16:07.353Z,0.97
2023-03-29T04:18:34.428Z,1.20
2023-03-29T04:21:02.062Z,1.37
2023-03-29T04:23:29.032Z,1.20
2023-03-29T04:25:56.833Z,1.40
2023-03-29T04:28:23.887Z,1.40
2023-03-29T04:30:51.255Z,1.77
2023-03-29T04:33:18.627Z,1.40
2023-03-29T04:35:45.645Z,1.37
2023-03-29T04:38:12.630Z,1.40
2023-03-29T04:40:39.652Z,1.50
2023-03-29T04:43:06.614Z,1.20
2023-03-29T04:45:33.574Z,1.43
2023-03-29T04:48:00.591Z,1.43
2023-03-29T04:50:28.269Z,1.40
2023-03-29T04:52:55.681Z,1.03
2023-03-29T04:55:22.659Z,2.10
2023-03-29T04:57:49.570Z,1.70
2023-03-29T05:00:17.156Z,1.20
2023-03-29T05:02:45.082Z,1.37
2023-03-29T05:05:13.343Z,1.63
2023-03-29T05:07:40.959Z,1.50
2023-03-29T05:10:09.305Z,1.40
2023-03-29T05:12:36.835Z,1.50
2023-03-29T05:15:08.266Z,1.80
2023-03-29T05:17:36.008Z,1.57
2023-03-29T05:20:09.509Z,1.67
2023-03-29T05:22:36.654Z,1.77
2023-03-29T05:25:04.196Z,1.50
2023-03-29T05:27:31.042Z,1.37
2023-03-29T05:29:57.968Z,1.50
2023-03-29T05:32:24.978Z,1.47
2023-03-29T05:34:52.988Z,1.50
2023-03-29T05:37:19.991Z,1.60
2023-03-29T05:39:46.910Z,1.23
2023-03-29T05:42:15.593Z,1.37
2023-03-29T05:44:42.650Z,1.40
2023-03-29T05:47:09.605Z,1.23
2023-03-29T05:49:38.129Z,1.70
2023-03-29T05:52:06.776Z,1.60
2023-03-29T05:54:33.832Z,1.87
2023-03-29T05:57:00.760Z,1.70
2023-03-29T05:59:29.731Z,2.17
2023-03-29T06:01:56.830Z,2.17
2023-03-29T06:04:24.701Z,1.87
2023-03-29T06:06:53.094Z,1.90
2023-03-29T06:09:20.082Z,2.20
2023-03-29T06:11:47.640Z,2.10
2023-03-29T06:14:15.541Z,2.17
2023-03-29T06:16:43.326Z,2.47
2023-03-29T06:19:10.444Z,1.70
2023-03-29T06:21:37.347Z,2.13
2023-03-29T06:24:04.709Z,2.50
2023-03-29T06:26:31.770Z,2.10
2023-03-29T06:28:58.703Z,1.70
2023-03-29T06:31:25.706Z,1.70
2023-03-29T06:33:52.655Z,1.63
2023-03-29T06:36:20.293Z,2.33
2023-03-29T06:38:47.302Z,2.83
2023-03-29T06:41:14.913Z,2.43
2023-03-29T06:43:41.919Z,2.60
2023-03-29T06:46:11.961Z,3.30
2023-03-29T06:48:41.102Z,3.50
2023-03-29T06:51:08.402Z,2.43
2023-03-29T06:53:36.904Z,4.13
2023-03-29T06:56:05.401Z,3.40
2023-03-29T06:58:32.568Z,2.70
2023-03-29T07:01:02.590Z,1.50
2023-03-29T07:03:30.076Z,1.37
2023-03-29T07:08:43.370Z,1.77
2023-03-29T07:11:13.145Z,1.57
2023-03-29T07:13:43.958Z,0.90
2023-03-29T07:16:15.431Z,1.40
2023-03-29T07:18:44.189Z,0.90
2023-03-29T07:21:13.285Z,2.60
2023-03-29T07:23:40.835Z,9.67
2023-03-29T07:26:08.219Z,1.40
2023-03-29T07:28:37.554Z,1.87
2023-03-29T07:31:15.610Z,0.80
2023-03-29T07:33:42.801Z,0.90
2023-03-29T07:36:11.147Z,1.87
2023-03-29T07:38:38.643Z,1.20
2023-03-29T07:41:07.933Z,1.80
2023-03-29T07:43:35.465Z,0.70
2023-03-29T07:46:04.804Z,1.00
2023-03-29T07:48:32.989Z,2.37
2023-03-29T07:51:00.045Z,1.83
2023-03-29T07:53:29.575Z,1.60
2023-03-29T07:55:57.072Z,1.37
2023-03-29T07:58:24.205Z,0.57
2023-03-29T08:00:51.282Z,0.67
2023-03-29T08:03:18.371Z,0.73
2023-03-29T08:05:45.381Z,0.63
2023-03-29T08:08:14.067Z,0.60
2023-03-29T08:10:42.568Z,0.70
2023-03-29T08:13:10.637Z,0.90
2023-03-29T08:15:39.580Z,0.60
2023-03-29T08:18:07.735Z,0.70
2023-03-29T08:20:35.040Z,1.47
2023-03-29T08:23:02.046Z,0.53
2023-03-29T08:25:29.183Z,0.33
2023-03-29T08:27:56.255Z,0.40
2023-03-29T08:30:23.183Z,0.73
2023-03-29T08:32:52.941Z,0.43
2023-03-29T08:35:21.482Z,0.50
2023-03-29T08:37:48.367Z,0.30
2023-03-29T08:40:22.165Z,0.33
2023-03-29T08:42:56.763Z,0.30
2023-03-29T08:45:48.356Z,0.53
2023-03-29T08:48:53.792Z,0.60
2023-03-29T08:51:28.447Z,0.30
2023-03-29T08:54:11.578Z,0.43
2023-03-29T08:56:40.727Z,0.40
2023-03-29T08:59:20.644Z,0.40
2023-03-29T09:01:50.316Z,0.40
2023-03-29T09:04:33.124Z,0.40
2023-03-29T09:07:01.980Z,0.40
2023-03-29T09:09:33.153Z,0.40
2023-03-29T09:12:30.129Z,0.50
2023-03-29T09:15:01.899Z,0.53
2023-03-29T09:17:28.806Z,0.63
2023-03-29T09:20:06.937Z,0.40
2023-03-29T09:23:03.226Z,0.60
2023-03-29T09:25:55.104Z,0.70
2023-03-29T09:28:30.054Z,0.30
2023-03-29T09:31:15.416Z,0.30
2023-03-29T09:33:54.661Z,0.57
2023-03-29T09:36:36.438Z,0.40
2023-03-29T09:39:04.849Z,0.40
2023-03-29T09:41:50.630Z,0.57
2023-03-29T09:44:31.601Z,0.40
2023-03-29T09:47:16.574Z,0.53
2023-03-29T09:49:55.271Z,0.30
2023-03-29T09:52:22.373Z,0.40
2023-03-29T09:54:50.018Z,0.30
2023-03-29T09:57:18.593Z,0.50
2023-03-29T09:59:48.858Z,0.37
2023-03-29T10:02:19.199Z,0.50
2023-03-29T10:04:52.456Z,0.30
2023-03-29T10:07:20.730Z,0.70
2023-03-29T10:09:56.666Z,0.60
2023-03-29T10:12:23.700Z,0.50
2023-03-29T10:14:54.189Z,0.43
2023-03-29T10:17:33.366Z,0.40
2023-03-29T10:20:04.540Z,0.50
2023-03-29T10:22:37.878Z,0.47
2023-03-29T10:25:11.930Z,0.40
2023-03-29T10:27:42.585Z,0.60
2023-03-29T10:30:13.155Z,0.40
2023-03-29T10:32:41.347Z,0.60
2023-03-29T10:35:10.853Z,0.50
2023-03-29T10:37:48.777Z,0.30
2023-03-29T10:40:34.420Z,0.30
2023-03-29T10:43:12.392Z,0.87
2023-03-29T10:45:41.430Z,0.50
2023-03-29T10:48:16.183Z,0.53
2023-03-29T10:50:50.268Z,0.33
2023-03-29T10:53:28.194Z,0.33
2023-03-29T10:56:07.801Z,0.40
2023-03-29T10:58:41.136Z,0.30
2023-03-29T11:01:19.884Z,0.30
2023-03-29T11:04:04.709Z,0.40
2023-03-29T11:06:53.411Z,0.33
2023-03-29T11:09:46.879Z,0.33
2023-03-29T11:12:27.823Z,0.40
2023-03-29T11:14:57.819Z,0.40
2023-03-29T11:17:27.498Z,0.50
2023-03-29T11:20:24.308Z,0.53
2023-03-29T11:23:11.382Z,0.50
2023-03-29T11:26:17.526Z,0.43
2023-03-29T11:28:50.877Z,0.50
2023-03-29T11:31:44.341Z,0.63
2023-03-29T11:34:21.940Z,0.40
2023-03-29T11:37:11.785Z,0.40
2023-03-29T11:40:15.309Z,0.50
2023-03-29T11:42:47.258Z,0.40
2023-03-29T11:45:28.533Z,0.43
2023-03-29T11:47:57.619Z,0.47
2023-03-29T11:51:11.445Z,0.40
2023-03-29T11:54:13.826Z,0.53
2023-03-29T11:56:57.654Z,0.60
2023-03-29T11:59:35.385Z,0.57
2023-03-29T12:02:25.233Z,0.40
2023-03-29T12:04:56.057Z,0.70
2023-03-29T12:07:36.473Z,0.40
2023-03-29T12:10:28.345Z,0.53
2023-03-29T12:13:06.291Z,0.50
2023-03-29T12:15:39.152Z,0.50
2023-03-29T12:18:15.982Z,0.40
2023-03-29T12:20:43.604Z,0.70
2023-03-29T12:23:14.619Z,0.83
2023-03-29T12:25:47.819Z,1.00
2023-03-29T12:28:15.068Z,0.70
2023-03-29T12:30:42.083Z,0.80
2023-03-29T12:33:23.982Z,0.70
2023-03-29T12:36:38.909Z,0.60
2023-03-29T12:39:10.818Z,0.50
2023-03-29T12:41:38.420Z,0.40
2023-03-29T12:44:06.501Z,0.63
2023-03-29T12:46:35.430Z,0.60
2023-03-29T12:49:14.876Z,0.60
2023-03-29T12:51:43.537Z,0.80
2023-03-29T12:54:13.948Z,0.70
2023-03-29T12:57:21.661Z,0.40
2023-03-29T12:59:49.765Z,0.50
2023-03-29T13:02:19.739Z,0.50
2023-03-29T13:04:55.817Z,0.57
2023-03-29T13:07:22.884Z,0.73
2023-03-29T13:09:52.485Z,0.80
2023-03-29T13:12:27.433Z,0.40
2023-03-29T13:15:00.667Z,0.80
2023-03-29T13:18:18.669Z,0.60
2023-03-29T13:20:46.547Z,0.50
2023-03-29T13:23:38.031Z,0.40
2023-03-29T13:26:21.509Z,0.70
2023-03-29T13:28:58.468Z,0.70
2023-03-29T13:31:57.034Z,0.70
2023-03-29T13:34:46.472Z,0.53
2023-03-29T13:37:40.894Z,0.60
2023-03-29T13:40:30.456Z,0.50
2023-03-29T13:43:29.086Z,0.50
2023-03-29T13:45:59.127Z,0.67
2023-03-29T13:48:30.750Z,0.50
2023-03-29T13:51:02.159Z,0.60
2023-03-29T13:53:57.084Z,0.60
2023-03-29T13:56:43.331Z,0.70
2023-03-29T13:59:15.527Z,0.40
2023-03-29T14:01:50.581Z,0.53
2023-03-29T14:04:31.825Z,0.47
2023-03-29T14:07:00.946Z,0.70
2023-03-29T14:09:32.467Z,0.60
2023-03-29T14:12:01.145Z,0.80
2023-03-29T14:14:31.621Z,0.60
2023-03-29T14:17:00.605Z,0.40
2023-03-29T14:19:36.226Z,0.63
2023-03-29T14:22:10.103Z,0.60
2023-03-29T14:24:48.454Z,0.47
2023-03-29T14:27:18.099Z,0.63
2023-03-29T14:29:47.924Z,0.50
2023-03-29T14:32:17.847Z,0.50
2023-03-29T14:34:48.442Z,0.50
2023-03-29T14:37:22.248Z,0.47
2023-03-29T14:39:50.610Z,0.70
2023-03-29T14:42:25.069Z,0.60
2023-03-29T14:45:05.131Z,0.60
2023-03-29T14:47:33.735Z,0.80
2023-03-29T14:50:01.860Z,0.67
2023-03-29T14:52:30.644Z,0.70
2023-03-29T14:55:01.074Z,0.63
2023-03-29T14:57:36.482Z,0.50
2023-03-29T15:00:24.743Z,0.60
2023-03-29T15:03:02.909Z,0.60
2023-03-29T15:05:41.821Z,0.97
2023-03-29T15:08:15.439Z,0.90
2023-03-29T15:10:44.906Z,0.70
2023-03-29T15:13:18.601Z,0.60
2023-03-29T15:15:46.414Z,0.50
2023-03-29T15:18:16.798Z,0.63
2023-03-29T15:20:45.094Z,0.63
2023-03-29T15:23:14.800Z,0.60
2023-03-29T15:25:59.268Z,0.50
2023-03-29T15:28:28.373Z,0.63
2023-03-29T15:31:19.127Z,0.60
2023-03-29T15:33:46.930Z,0.53
2023-03-29T15:36:15.233Z,0.60
2023-03-29T15:38:44.969Z,0.73
2023-03-29T15:41:14.413Z,0.70
2023-03-29T15:43:42.375Z,0.60
2023-03-29T15:46:12.326Z,0.57
2023-03-29T15:48:39.609Z,0.50
2023-03-29T15:51:07.175Z,0.70
2023-03-29T15:53:35.669Z,0.80
2023-03-29T15:56:07.151Z,0.50
2023-03-29T15:58:35.495Z,0.80
2023-03-29T16:01:38.959Z,0.70
2023-03-29T16:04:17.612Z,0.90
2023-03-29T16:06:46.979Z,0.80
2023-03-29T16:09:14.200Z,0.60
2023-03-29T16:11:42.919Z,0.60
2023-03-29T16:14:24.257Z,0.50
2023-03-29T16:16:52.603Z,0.83
2023-03-29T16:19:19.770Z,1.03
2023-03-29T16:21:46.787Z,0.87
2023-03-29T16:24:20.076Z,1.10
2023-03-29T16:26:47.936Z,0.63
2023-03-29T16:29:17.331Z,2.37
2023-03-29T16:31:46.568Z,0.70
2023-03-29T16:34:14.576Z,0.80
2023-03-29T16:36:43.541Z,0.80
2023-03-29T16:39:12.100Z,0.67
2023-03-29T16:41:39.903Z,0.70
2023-03-29T16:44:07.180Z,0.70
2023-03-29T16:46:34.794Z,0.60
2023-03-29T16:49:02.519Z,0.80
2023-03-29T16:51:29.443Z,0.50
2023-03-29T16:53:56.916Z,0.60
2023-03-29T16:56:23.909Z,0.70
2023-03-29T16:58:51.170Z,0.70
2023-03-29T17:01:19.223Z,0.70
2023-03-29T17:03:46.418Z,0.80
2023-03-29T17:06:13.322Z,0.70
2023-03-29T17:08:42.409Z,0.70
2023-03-29T17:11:09.898Z,0.90
2023-03-29T17:13:37.543Z,0.63
2023-03-29T17:16:05.490Z,0.80
2023-03-29T17:18:32.670Z,0.80
2023-03-29T17:21:00.181Z,0.63
2023-03-29T17:23:27.346Z,0.90
2023-03-29T17:25:55.876Z,0.83
2023-03-29T17:28:23.711Z,0.80
2023-03-29T17:30:50.930Z,0.90
2023-03-29T17:33:22.861Z,0.70
2023-03-29T17:35:49.917Z,1.00
2023-03-29T17:38:17.017Z,0.63
2023-03-29T17:40:43.959Z,0.70
2023-03-29T17:43:10.990Z,0.73
2023-03-29T17:45:37.919Z,0.90
2023-03-29T17:48:06.482Z,0.70
2023-03-29T17:50:34.242Z,0.83
2023-03-29T17:53:01.210Z,0.50
2023-03-29T17:55:28.208Z,0.90
2023-03-29T17:57:55.237Z,0.90
2023-03-29T18:00:22.564Z,0.83
2023-03-29T18:02:49.578Z,1.00
2023-03-29T18:05:16.645Z,0.90
2023-03-29T18:07:43.601Z,1.07
2023-03-29T18:10:10.926Z,0.80
2023-03-29T18:12:38.080Z,0.60
2023-03-29T18:15:06.314Z,1.40
2023-03-29T18:17:35.618Z,1.00
2023-03-29T18:20:05.585Z,0.70
2023-03-29T18:22:34.194Z,0.67
2023-03-29T18:25:01.146Z,0.60
2023-03-29T18:27:28.082Z,0.90
2023-03-29T18:29:55.391Z,0.80
2023-03-29T18:32:22.361Z,0.50
2023-03-29T18:34:49.364Z,0.80
2023-03-29T18:37:17.576Z,0.70
2023-03-29T18:39:47.940Z,0.80
2023-03-29T18:42:15.002Z,1.10
2023-03-29T18:44:42.278Z,0.80
2023-03-29T18:47:09.596Z,0.93
2023-03-29T18:49:36.860Z,0.87
2023-03-29T18:52:04.878Z,0.70
2023-03-29T18:54:31.832Z,0.97
2023-03-29T18:56:59.369Z,0.90
2023-03-29T18:59:26.580Z,1.80
2023-03-29T19:01:53.551Z,0.60
2023-03-29T19:04:20.734Z,0.70
2023-03-29T19:06:49.323Z,0.70
2023-03-29T19:09:16.315Z,1.20
2023-03-29T19:11:43.627Z,1.60
2023-03-29T19:14:10.527Z,0.77
2023-03-29T19:16:37.508Z,0.50
2023-03-29T19:19:06.663Z,0.90
2023-03-29T19:21:33.769Z,0.70
2023-03-29T19:24:03.934Z,0.80
2023-03-29T19:26:33.284Z,1.30
2023-03-29T19:29:01.175Z,0.77
2023-03-29T19:31:28.432Z,0.73
2023-03-29T19:33:55.855Z,0.40
2023-03-29T19:36:23.156Z,0.50
2023-03-29T19:38:50.192Z,0.60
2023-03-29T19:41:17.572Z,0.50
2023-03-29T19:43:44.563Z,0.60
2023-03-29T19:46:13.388Z,0.60
2023-03-29T19:48:40.556Z,0.57
2023-03-29T19:51:08.050Z,0.50
2023-03-29T19:53:38.511Z,0.57
2023-03-29T19:56:07.832Z,0.90
2023-03-29T19:58:34.837Z,0.80
2023-03-29T20:01:02.054Z,0.83
2023-03-29T20:03:29.773Z,0.90
2023-03-29T20:05:57.112Z,0.63
2023-03-29T20:08:27.420Z,0.40
2023-03-29T20:10:58.991Z,0.80
2023-03-29T20:13:37.481Z,1.50
2023-03-29T20:16:09.930Z,0.70
2023-03-29T20:18:40.292Z,1.30
2023-03-29T20:21:08.896Z,0.80
2023-03-29T20:23:36.431Z,0.80
2023-03-29T20:26:03.540Z,0.50
2023-03-29T20:28:30.471Z,0.67
2023-03-29T20:31:02.361Z,0.60
2023-03-29T20:33:29.661Z,0.60
2023-03-29T20:35:56.591Z,0.70
2023-03-29T20:38:23.609Z,0.60
2023-03-29T20:40:50.577Z,0.60
2023-03-29T20:43:20.662Z,0.87
2023-03-29T20:45:53.965Z,0.60
2023-03-29T20:48:30.282Z,0.60
2023-03-29T20:50:57.781Z,0.60
2023-03-29T20:53:25.837Z,0.60
2023-03-29T20:55:52.938Z,0.70
2023-03-29T20:58:20.005Z,0.60
2023-03-29T21:00:48.372Z,0.50
2023-03-29T21:03:15.508Z,0.57
2023-03-29T21:05:43.406Z,0.50
2023-03-29T21:08:10.924Z,0.50
2023-03-29T21:10:37.919Z,0.60
2023-03-29T21:13:04.831Z,0.90
2023-03-29T21:15:31.984Z,0.67
2023-03-29T21:17:59.129Z,0.50
2023-03-29T21:20:27.569Z,0.50
2023-03-29T21:22:54.604Z,0.57
2023-03-29T21:25:21.699Z,0.40
2023-03-29T21:27:49.152Z,0.40
2023-03-29T21:30:16.454Z,0.60
2023-03-29T21:32:43.448Z,0.60
2023-03-29T21:35:11.045Z,0.43
2023-03-29T21:37:38.427Z,0.50
2023-03-29T21:40:06.213Z,0.70
2023-03-29T21:42:34.203Z,0.50
2023-03-29T21:45:01.703Z,0.60
2023-03-29T21:47:29.026Z,0.80
2023-03-29T21:49:56.146Z,0.50
2023-03-29T21:52:23.080Z,0.60
2023-03-29T21:54:50.046Z,0.50
2023-03-29T21:57:17.076Z,0.80
2023-03-29T21:59:44.096Z,0.60
2023-03-29T22:02:11.176Z,0.50
2023-03-29T22:04:38.268Z,0.47
2023-03-29T22:07:06.087Z,0.60
2023-03-29T22:09:35.150Z,0.60
2023-03-29T22:12:03.399Z,0.57
2023-03-29T22:14:34.917Z,0.60
2023-03-29T22:17:05.845Z,0.60
2023-03-29T22:19:39.104Z,0.60
2023-03-29T22:22:07.315Z,0.50
2023-03-29T22:24:34.210Z,0.50
2023-03-29T22:27:01.560Z,0.50
2023-03-29T22:29:28.552Z,0.63
2023-03-29T22:31:57.147Z,0.40
2023-03-29T22:34:24.035Z,0.60
2023-03-29T22:36:51.672Z,0.60
2023-03-29T22:39:18.641Z,0.40
2023-03-29T22:41:45.977Z,0.70
2023-03-29T22:44:12.950Z,0.50
2023-03-29T22:46:39.861Z,0.60
2023-03-29T22:49:07.151Z,0.40
2023-03-29T22:51:34.154Z,0.70
2023-03-29T22:54:01.076Z,0.53
2023-03-29T22:56:28.015Z,0.60
2023-03-29T22:58:54.934Z,0.50
2023-03-29T23:01:22.182Z,0.60
2023-03-29T23:03:49.114Z,0.77
2023-03-29T23:06:16.146Z,0.60
2023-03-29T23:08:43.253Z,0.90
2023-03-29T23:11:11.380Z,0.80
2023-03-29T23:13:38.683Z,0.77
2023-03-29T23:16:06.046Z,0.70
2023-03-29T23:18:34.919Z,0.80
2023-03-29T23:21:02.449Z,0.80
2023-03-29T23:23:29.588Z,0.60
2023-03-29T23:25:56.609Z,0.60
2023-03-29T23:28:27.425Z,0.60
2023-03-29T23:31:02.912Z,0.70
2023-03-29T23:33:33.670Z,0.60
2023-03-29T23:36:04.923Z,0.90
2023-03-29T23:38:37.492Z,1.07
2023-03-29T23:41:08.393Z,0.80
2023-03-29T23:43:40.497Z,0.70
2023-03-29T23:46:18.949Z,0.70
2023-03-29T23:48:47.285Z,0.53
2023-03-29T23:51:14.566Z,0.70
2023-03-29T23:53:41.918Z,0.87
2023-03-29T23:56:09.150Z,0.40
2023-03-29T23:58:37.975Z,0.67
