createdAt,value
2023-02-06T00:01:50.473Z,22.13
2023-02-06T00:04:17.488Z,18.17
2023-02-06T00:06:43.997Z,19.33
2023-02-06T00:09:11.056Z,14.38
2023-02-06T00:11:37.614Z,17.02
2023-02-06T00:14:04.217Z,11.30
2023-02-06T00:16:33.042Z,22.52
2023-02-06T00:19:00.754Z,11.88
2023-02-06T00:21:29.352Z,15.70
2023-02-06T00:23:59.025Z,19.35
2023-02-06T00:26:25.963Z,14.00
2023-02-06T00:28:52.594Z,17.40
2023-02-06T00:31:19.294Z,15.48
2023-02-06T00:33:45.884Z,19.23
2023-02-06T00:36:12.372Z,16.75
2023-02-06T00:38:38.972Z,13.57
2023-02-06T00:41:05.964Z,14.32
2023-02-06T00:43:32.776Z,15.85
2023-02-06T00:45:59.274Z,18.83
2023-02-06T00:48:26.045Z,18.98
2023-02-06T00:50:53.868Z,14.52
2023-02-06T00:53:20.832Z,12.95
2023-02-06T00:55:47.432Z,19.27
2023-02-06T00:58:13.982Z,17.10
2023-02-06T01:00:40.525Z,12.90
2023-02-06T01:03:07.058Z,16.77
2023-02-06T01:05:34.009Z,10.23
2023-02-06T01:08:02.322Z,17.83
2023-02-06T01:10:29.919Z,17.55
2023-02-06T01:12:56.454Z,13.65
2023-02-06T01:15:22.951Z,15.20
2023-02-06T01:17:49.524Z,18.83
2023-02-06T01:20:16.017Z,18.17
2023-02-06T01:22:43.036Z,12.10
2023-02-06T01:25:09.719Z,11.45
2023-02-06T01:27:38.084Z,19.98
2023-02-06T01:30:06.806Z,21.33
2023-02-06T01:32:37.089Z,12.05
2023-02-06T01:35:04.643Z,14.50
2023-02-06T01:37:31.190Z,17.92
2023-02-06T01:39:57.762Z,13.18
2023-02-06T01:42:24.558Z,17.98
2023-02-06T01:45:26.004Z,15.00
2023-02-06T01:47:57.139Z,14.55
2023-02-06T01:50:24.011Z,12.40
2023-02-06T01:52:51.182Z,14.48
2023-02-06T01:55:18.057Z,15.45
2023-02-06T01:57:44.937Z,14.57
2023-02-06T02:00:12.270Z,10.93
2023-02-06T02:02:43.638Z,14.80
2023-02-06T02:05:12.051Z,11.88
2023-02-06T02:07:48.662Z,13.10
2023-02-06T02:10:15.275Z,17.27
2023-02-06T02:12:41.708Z,12.60
2023-02-06T02:15:08.774Z,14.48
2023-02-06T02:18:11.032Z,14.88
2023-02-06T02:21:16.326Z,13.80
2023-02-06T02:23:52.969Z,11.05
2023-02-06T02:26:28.516Z,13.20
2023-02-06T02:29:30.955Z,12.35
2023-02-06T02:32:31.287Z,13.73
2023-02-06T02:34:57.704Z,13.15
2023-02-06T02:37:44.520Z,11.57
2023-02-06T02:40:22.603Z,10.32
2023-02-06T02:43:01.170Z,11.18
2023-02-06T02:45:45.703Z,15.63
2023-02-06T02:48:23.374Z,9.90
2023-02-06T02:50:50.697Z,15.50
2023-02-06T02:53:17.266Z,10.02
2023-02-06T02:55:43.841Z,13.35
2023-02-06T02:58:15.183Z,13.50
2023-02-06T03:00:58.397Z,12.13
2023-02-06T03:03:28.826Z,12.48
2023-02-06T03:06:23.089Z,13.65
2023-02-06T03:09:16.215Z,13.10
2023-02-06T03:11:50.432Z,11.73
2023-02-06T03:14:44.186Z,9.88
2023-02-06T03:17:15.745Z,15.02
2023-02-06T03:19:48.470Z,12.70
2023-02-06T03:22:16.371Z,9.23
2023-02-06T03:24:43.064Z,13.52
2023-02-06T03:27:16.673Z,10.35
2023-02-06T03:29:45.292Z,9.48
2023-02-06T03:32:19.403Z,8.98
2023-02-06T03:34:53.623Z,11.45
2023-02-06T03:37:22.780Z,12.48
2023-02-06T03:39:49.477Z,13.05
2023-02-06T03:42:17.570Z,12.13
2023-02-06T03:44:50.129Z,12.10
2023-02-06T03:47:19.047Z,11.07
2023-02-06T03:49:47.876Z,9.27
2023-02-06T03:52:20.597Z,8.00
2023-02-06T03:54:54.845Z,8.43
2023-02-06T03:57:24.125Z,9.25
2023-02-06T03:59:51.580Z,14.23
2023-02-06T04:02:20.145Z,9.60
2023-02-06T04:04:46.755Z,7.95
2023-02-06T04:07:17.422Z,11.48
2023-02-06T04:09:44.025Z,9.43
2023-02-06T04:12:10.596Z,9.40
2023-02-06T04:14:37.385Z,8.60
2023-02-06T04:17:05.180Z,12.88
2023-02-06T04:19:32.364Z,12.55
2023-02-06T04:21:59.172Z,7.20
2023-02-06T04:24:25.826Z,17.10
2023-02-06T04:26:52.754Z,13.70
2023-02-06T04:29:19.309Z,12.38
2023-02-06T04:31:46.010Z,11.05
2023-02-06T04:34:12.959Z,12.88
2023-02-06T04:36:39.567Z,12.68
2023-02-06T04:39:06.869Z,13.55
2023-02-06T04:41:33.764Z,12.80
2023-02-06T04:44:00.427Z,9.80
2023-02-06T04:46:27.134Z,12.48
2023-02-06T04:48:53.627Z,10.40
2023-02-06T04:51:20.125Z,9.82
2023-02-06T04:53:46.572Z,7.75
2023-02-06T04:56:13.456Z,18.02
2023-02-06T04:58:40.876Z,10.18
2023-02-06T05:01:07.474Z,9.60
2023-02-06T05:03:34.004Z,10.88
2023-02-06T05:06:02.096Z,16.92
2023-02-06T05:08:28.832Z,14.10
2023-02-06T05:10:55.932Z,13.88
2023-02-06T05:13:23.354Z,15.00
2023-02-06T05:15:49.904Z,15.40
2023-02-06T05:18:16.848Z,10.55
2023-02-06T05:20:43.743Z,11.15
2023-02-06T05:23:10.372Z,10.32
2023-02-06T05:25:37.766Z,12.50
2023-02-06T05:28:06.701Z,10.23
2023-02-06T05:30:34.884Z,8.90
2023-02-06T05:33:01.993Z,14.23
2023-02-06T05:35:28.472Z,11.85
2023-02-06T05:37:55.035Z,14.98
2023-02-06T05:40:21.571Z,13.02
2023-02-06T05:42:48.171Z,11.63
2023-02-06T05:45:14.657Z,11.07
2023-02-06T05:47:41.249Z,11.18
2023-02-06T05:50:08.050Z,14.23
2023-02-06T05:52:34.579Z,12.00
2023-02-06T05:55:01.128Z,12.27
2023-02-06T05:57:27.609Z,17.38
2023-02-06T05:59:54.049Z,10.05
2023-02-06T06:02:20.996Z,11.48
2023-02-06T06:04:47.579Z,11.77
2023-02-06T06:07:14.145Z,12.13
2023-02-06T06:09:41.100Z,8.10
2023-02-06T06:12:07.768Z,16.20
2023-02-06T06:14:34.367Z,8.55
2023-02-06T06:17:01.179Z,10.30
2023-02-06T06:19:27.735Z,9.40
2023-02-06T06:21:55.215Z,10.57
2023-02-06T06:24:23.079Z,9.55
2023-02-06T06:26:49.619Z,10.10
2023-02-06T06:29:16.314Z,11.75
2023-02-06T06:31:42.868Z,11.25
2023-02-06T06:34:09.572Z,9.52
2023-02-06T06:36:36.279Z,15.93
2023-02-06T06:39:03.373Z,8.40
2023-02-06T06:41:30.012Z,9.85
2023-02-06T06:43:58.240Z,11.50
2023-02-06T06:46:27.514Z,10.35
2023-02-06T06:48:54.319Z,13.48
2023-02-06T06:51:22.969Z,10.27
2023-02-06T06:53:49.515Z,15.10
2023-02-06T06:56:16.098Z,10.15
2023-02-06T06:58:42.945Z,10.95
2023-02-06T07:01:10.001Z,9.80
2023-02-06T07:03:36.889Z,13.48
2023-02-06T07:06:04.837Z,12.82
2023-02-06T07:08:31.990Z,11.55
2023-02-06T07:10:58.486Z,12.00
2023-02-06T07:13:25.041Z,9.30
2023-02-06T07:15:51.624Z,11.23
2023-02-06T07:18:18.158Z,12.48
2023-02-06T07:20:44.703Z,16.45
2023-02-06T07:23:11.135Z,9.82
2023-02-06T07:25:37.889Z,12.25
2023-02-06T07:28:04.686Z,8.88
2023-02-06T07:30:31.175Z,15.25
2023-02-06T07:32:57.606Z,10.18
2023-02-06T07:35:24.409Z,15.30
2023-02-06T07:37:53.764Z,13.10
2023-02-06T07:40:20.362Z,18.90
2023-02-06T07:42:46.895Z,11.88
2023-02-06T07:45:13.628Z,16.45
2023-02-06T07:47:40.186Z,10.63
2023-02-06T07:50:07.085Z,9.38
2023-02-06T07:52:33.709Z,13.77
2023-02-06T07:55:00.278Z,8.15
2023-02-06T07:57:26.739Z,12.02
2023-02-06T07:59:53.644Z,10.18
2023-02-06T08:02:20.227Z,14.07
2023-02-06T08:04:46.864Z,13.02
2023-02-06T08:07:17.044Z,12.90
2023-02-06T08:09:43.617Z,14.07
2023-02-06T08:12:11.982Z,13.85
2023-02-06T08:14:38.805Z,13.00
2023-02-06T08:17:05.760Z,14.55
2023-02-06T08:19:32.267Z,16.17
2023-02-06T08:21:58.733Z,8.80
2023-02-06T08:24:25.801Z,17.80
2023-02-06T08:26:52.307Z,11.50
2023-02-06T08:29:18.904Z,13.55
2023-02-06T08:31:49.596Z,12.18
2023-02-06T08:34:16.416Z,22.80
2023-02-06T08:36:43.800Z,17.83
2023-02-06T08:39:13.324Z,15.35
2023-02-06T08:41:41.649Z,16.48
2023-02-06T08:44:12.316Z,16.50
2023-02-06T08:46:40.229Z,13.18
2023-02-06T08:49:11.636Z,15.02
2023-02-06T08:51:38.199Z,17.45
2023-02-06T08:54:11.224Z,12.50
2023-02-06T08:56:38.319Z,13.82
2023-02-06T08:59:06.402Z,15.70
2023-02-06T09:01:35.470Z,17.67
2023-02-06T09:04:06.492Z,18.00
2023-02-06T09:06:39.931Z,17.88
2023-02-06T09:09:07.567Z,19.70
2023-02-06T09:11:34.884Z,11.48
2023-02-06T09:14:03.040Z,13.77
2023-02-06T09:16:30.356Z,15.63
2023-02-06T09:19:01.472Z,17.80
2023-02-06T09:21:31.003Z,13.07
2023-02-06T09:24:01.592Z,14.18
2023-02-06T09:26:31.273Z,17.52
2023-02-06T09:29:00.536Z,17.75
2023-02-06T09:31:32.621Z,15.07
2023-02-06T09:34:02.761Z,12.38
2023-02-06T09:36:30.332Z,13.57
2023-02-06T09:38:58.182Z,14.80
2023-02-06T09:41:46.560Z,14.13
2023-02-06T09:45:04.479Z,12.70
2023-02-06T09:47:34.716Z,14.05
2023-02-06T09:50:14.064Z,17.65
2023-02-06T09:53:08.459Z,13.88
2023-02-06T09:55:48.336Z,13.32
2023-02-06T09:58:27.606Z,17.05
2023-02-06T10:01:30.352Z,15.55
2023-02-06T10:04:15.906Z,13.82
2023-02-06T10:06:52.763Z,15.82
2023-02-06T10:09:29.787Z,19.17
2023-02-06T10:12:01.389Z,19.70
2023-02-06T10:14:44.378Z,14.13
2023-02-06T10:17:24.819Z,12.07
2023-02-06T10:19:59.165Z,14.38
2023-02-06T10:22:40.689Z,18.08
2023-02-06T10:25:29.274Z,13.38
2023-02-06T10:28:02.727Z,14.23
2023-02-06T10:30:57.068Z,15.95
2023-02-06T10:33:52.492Z,16.27
2023-02-06T10:36:41.970Z,17.77
2023-02-06T10:39:36.010Z,19.13
2023-02-06T10:42:11.018Z,13.57
2023-02-06T10:45:20.079Z,11.55
2023-02-06T10:48:01.895Z,15.82
2023-02-06T10:50:43.617Z,14.88
2023-02-06T10:53:36.184Z,13.90
2023-02-06T10:56:13.175Z,12.23
2023-02-06T10:58:46.001Z,11.65
2023-02-06T11:01:25.681Z,17.15
2023-02-06T11:04:03.949Z,15.75
2023-02-06T11:06:31.302Z,15.68
2023-02-06T11:08:58.525Z,17.02
2023-02-06T11:11:29.836Z,13.40
2023-02-06T11:16:54.818Z,13.40
2023-02-06T11:19:26.606Z,12.25
2023-02-06T11:22:08.310Z,11.13
2023-02-06T11:24:36.090Z,12.65
2023-02-06T11:27:13.721Z,15.23
2023-02-06T11:29:46.442Z,11.20
2023-02-06T11:32:31.692Z,14.20
2023-02-06T11:35:02.030Z,13.60
2023-02-06T11:37:40.486Z,10.98
2023-02-06T11:40:24.533Z,12.30
2023-02-06T11:43:14.484Z,13.52
2023-02-06T11:45:45.601Z,14.30
2023-02-06T11:48:56.077Z,9.32
2023-02-06T11:51:36.166Z,12.23
2023-02-06T11:54:08.262Z,11.25
2023-02-06T11:56:51.307Z,10.77
2023-02-06T11:59:21.523Z,13.07
2023-02-06T12:01:49.072Z,13.80
2023-02-06T12:04:24.755Z,11.18
2023-02-06T12:07:14.450Z,12.27
2023-02-06T12:09:41.218Z,12.50
2023-02-06T12:12:27.066Z,10.90
2023-02-06T12:15:18.209Z,10.55
2023-02-06T12:18:06.053Z,13.43
2023-02-06T12:20:38.804Z,14.43
2023-02-06T12:23:36.496Z,11.90
2023-02-06T12:26:09.921Z,10.98
2023-02-06T12:28:40.574Z,10.27
2023-02-06T12:31:19.565Z,9.82
2023-02-06T12:33:50.988Z,10.75
2023-02-06T12:36:25.769Z,9.75
2023-02-06T12:39:02.115Z,12.63
2023-02-06T12:41:28.614Z,8.00
2023-02-06T12:44:07.457Z,12.65
2023-02-06T12:46:34.136Z,13.35
2023-02-06T12:49:19.355Z,11.25
2023-02-06T12:52:04.795Z,8.80
2023-02-06T12:54:43.018Z,10.45
2023-02-06T12:57:37.157Z,10.27
2023-02-06T13:00:07.077Z,11.45
2023-02-06T13:03:22.534Z,12.63
2023-02-06T13:05:53.101Z,9.60
2023-02-06T13:08:27.771Z,10.38
2023-02-06T13:13:36.773Z,8.10
2023-02-06T13:18:45.836Z,8.48
2023-02-06T13:21:29.936Z,10.65
2023-02-06T13:24:02.215Z,7.55
2023-02-06T13:26:49.679Z,14.30
2023-02-06T13:29:35.495Z,12.85
2023-02-06T13:32:12.252Z,8.45
2023-02-06T13:34:50.807Z,11.88
2023-02-06T13:37:34.472Z,10.70
2023-02-06T13:40:26.660Z,10.93
2023-02-06T13:43:13.867Z,10.95
2023-02-06T13:45:53.917Z,10.70
2023-02-06T13:48:46.604Z,11.18
2023-02-06T13:54:16.563Z,9.57
2023-02-06T13:57:19.389Z,9.70
2023-02-06T14:00:11.230Z,13.65
2023-02-06T14:02:42.588Z,10.93
2023-02-06T14:05:22.835Z,8.75
2023-02-06T14:08:04.618Z,11.23
2023-02-06T14:11:08.698Z,10.57
2023-02-06T14:14:00.825Z,9.43
2023-02-06T14:16:39.653Z,10.45
2023-02-06T14:19:43.035Z,9.23
2023-02-06T14:22:18.749Z,10.88
2023-02-06T14:25:20.736Z,12.50
2023-02-06T14:27:59.094Z,10.13
2023-02-06T14:30:48.407Z,10.95
2023-02-06T14:33:23.142Z,8.55
2023-02-06T14:35:55.442Z,9.85
2023-02-06T14:38:53.152Z,12.60
2023-02-06T14:41:20.122Z,7.25
2023-02-06T14:43:58.526Z,9.57
2023-02-06T14:46:26.964Z,9.65
2023-02-06T14:48:59.209Z,10.68
2023-02-06T14:51:34.225Z,13.65
2023-02-06T14:54:07.607Z,9.13
2023-02-06T14:56:37.321Z,11.45
2023-02-06T14:59:12.989Z,11.70
2023-02-06T15:01:40.983Z,10.57
2023-02-06T15:04:16.816Z,12.52
2023-02-06T15:07:00.515Z,13.70
2023-02-06T15:09:30.998Z,9.18
2023-02-06T15:12:03.551Z,13.25
2023-02-06T15:14:36.384Z,12.85
2023-02-06T15:17:08.271Z,8.45
2023-02-06T15:19:35.759Z,9.20
2023-02-06T15:22:07.267Z,7.25
2023-02-06T15:25:16.011Z,9.32
2023-02-06T15:27:42.770Z,14.75
2023-02-06T15:30:20.891Z,9.10
2023-02-06T15:32:50.729Z,11.38
2023-02-06T15:35:24.871Z,9.02
2023-02-06T15:37:54.362Z,8.60
2023-02-06T15:40:30.881Z,10.93
2023-02-06T15:42:59.000Z,9.13
2023-02-06T15:45:29.924Z,9.82
2023-02-06T15:47:58.744Z,9.90
2023-02-06T15:50:28.897Z,8.65
2023-02-06T15:52:56.317Z,6.85
2023-02-06T15:55:26.116Z,9.80
2023-02-06T15:57:55.263Z,15.43
2023-02-06T16:00:31.986Z,13.65
2023-02-06T16:03:17.050Z,10.90
2023-02-06T16:05:44.131Z,8.57
2023-02-06T16:08:13.435Z,7.47
2023-02-06T16:10:40.827Z,9.75
2023-02-06T16:13:15.769Z,11.48
2023-02-06T16:16:02.212Z,9.50
2023-02-06T16:18:41.492Z,8.70
2023-02-06T16:24:03.330Z,8.20
2023-02-06T16:26:32.843Z,10.82
2023-02-06T16:29:08.485Z,9.63
2023-02-06T16:31:43.744Z,7.78
2023-02-06T16:34:34.906Z,10.85
2023-02-06T16:37:02.142Z,12.40
2023-02-06T16:39:28.725Z,14.23
2023-02-06T16:41:55.410Z,15.65
2023-02-06T16:44:22.081Z,12.23
2023-02-06T16:46:49.062Z,11.38
2023-02-06T16:49:20.197Z,13.60
2023-02-06T16:51:48.589Z,12.00
2023-02-06T16:54:28.807Z,14.50
2023-02-06T16:56:57.348Z,13.98
2023-02-06T16:59:24.157Z,16.75
2023-02-06T17:01:50.700Z,16.85
2023-02-06T17:04:17.225Z,11.50
2023-02-06T17:06:43.777Z,16.75
2023-02-06T17:09:17.401Z,17.77
2023-02-06T17:11:44.410Z,20.17
2023-02-06T17:14:11.707Z,20.75
2023-02-06T17:16:38.328Z,14.98
2023-02-06T17:19:05.138Z,15.07
2023-02-06T17:21:33.417Z,14.40
2023-02-06T17:24:00.196Z,17.33
2023-02-06T17:26:34.537Z,14.55
2023-02-06T17:29:01.819Z,26.35
2023-02-06T17:31:28.677Z,20.27
2023-02-06T17:33:55.569Z,17.35
2023-02-06T17:36:29.333Z,16.00
2023-02-06T17:38:59.909Z,16.80
2023-02-06T17:41:27.674Z,23.23
2023-02-06T17:43:54.639Z,20.42
2023-02-06T17:46:22.015Z,13.30
2023-02-06T17:48:49.713Z,14.38
2023-02-06T17:51:16.420Z,17.45
2023-02-06T17:53:43.351Z,18.67
2023-02-06T17:56:13.474Z,17.35
2023-02-06T17:58:41.113Z,16.50
2023-02-06T18:01:16.831Z,15.38
2023-02-06T18:03:45.033Z,21.30
2023-02-06T18:06:13.294Z,20.55
2023-02-06T18:08:40.708Z,21.45
2023-02-06T18:11:27.622Z,19.80
2023-02-06T18:13:54.417Z,21.67
2023-02-06T18:16:24.005Z,17.42
2023-02-06T18:18:51.302Z,19.17
2023-02-06T18:21:21.686Z,14.50
2023-02-06T18:23:49.810Z,18.92
2023-02-06T18:26:17.373Z,19.95
2023-02-06T18:28:44.114Z,24.38
2023-02-06T18:31:33.712Z,20.73
2023-02-06T18:34:03.981Z,17.75
2023-02-06T18:36:31.272Z,23.60
2023-02-06T18:38:58.010Z,25.98
2023-02-06T18:41:53.726Z,27.70
2023-02-06T18:44:20.261Z,23.60
2023-02-06T18:46:46.798Z,24.63
2023-02-06T18:49:13.409Z,23.02
2023-02-06T18:51:40.644Z,26.25
2023-02-06T18:54:07.959Z,25.13
2023-02-06T18:56:34.447Z,26.55
2023-02-06T18:59:01.072Z,20.88
2023-02-06T19:01:27.835Z,22.42
2023-02-06T19:03:54.529Z,26.27
2023-02-06T19:06:25.422Z,23.58
2023-02-06T19:08:52.065Z,22.98
2023-02-06T19:11:18.715Z,26.08
2023-02-06T19:13:45.656Z,19.63
2023-02-06T19:16:18.353Z,21.33
2023-02-06T19:18:47.913Z,24.70
2023-02-06T19:21:18.495Z,24.13
2023-02-06T19:23:47.058Z,18.92
2023-02-06T19:26:16.530Z,19.13
2023-02-06T19:28:44.090Z,21.55
2023-02-06T19:31:12.753Z,21.10
2023-02-06T19:33:41.795Z,24.73
2023-02-06T19:36:11.211Z,23.20
2023-02-06T19:38:38.842Z,19.58
2023-02-06T19:41:07.937Z,22.65
2023-02-06T19:43:35.494Z,21.33
2023-02-06T19:46:06.414Z,26.00
2023-02-06T19:48:33.821Z,38.17
2023-02-06T19:51:11.314Z,75.82
2023-02-06T19:53:45.928Z,80.78
2023-02-06T19:56:14.872Z,50.45
2023-02-06T19:58:41.920Z,48.47
2023-02-06T20:01:10.186Z,38.67
2023-02-06T20:03:37.388Z,29.00
2023-02-06T20:06:14.443Z,30.52
2023-02-06T20:08:43.138Z,25.08
2023-02-06T20:11:16.101Z,22.05
2023-02-06T20:13:43.344Z,26.25
2023-02-06T20:16:22.685Z,21.52
2023-02-06T20:18:49.981Z,17.52
2023-02-06T20:21:31.259Z,16.38
2023-02-06T20:24:00.384Z,15.90
2023-02-06T20:26:30.157Z,19.63
2023-02-06T20:28:57.220Z,16.85
2023-02-06T20:31:24.798Z,18.10
2023-02-06T20:33:52.030Z,13.70
2023-02-06T20:36:21.631Z,18.60
2023-02-06T20:38:54.630Z,17.48
2023-02-06T20:41:24.145Z,16.48
2023-02-06T20:43:50.990Z,15.57
2023-02-06T20:46:18.217Z,16.45
2023-02-06T20:48:48.570Z,13.82
2023-02-06T20:51:15.588Z,16.67
2023-02-06T20:53:42.094Z,17.33
2023-02-06T20:56:11.859Z,18.90
2023-02-06T20:58:39.231Z,15.50
2023-02-06T21:01:23.367Z,17.52
2023-02-06T21:03:51.354Z,21.75
2023-02-06T21:06:18.724Z,19.98
2023-02-06T21:08:47.019Z,17.40
2023-02-06T21:11:13.905Z,14.55
2023-02-06T21:13:41.185Z,17.88
2023-02-06T21:16:09.866Z,12.60
2023-02-06T21:18:38.065Z,18.42
2023-02-06T21:21:10.898Z,18.80
2023-02-06T21:23:38.456Z,22.10
2023-02-06T21:26:06.575Z,16.98
2023-02-06T21:28:34.556Z,19.85
2023-02-06T21:31:04.822Z,17.58
2023-02-06T21:33:31.798Z,22.17
2023-02-06T21:35:59.167Z,23.88
2023-02-06T21:38:25.722Z,20.83
2023-02-06T21:40:52.528Z,24.83
2023-02-06T21:43:19.883Z,21.55
2023-02-06T21:45:48.990Z,21.92
2023-02-06T21:48:15.728Z,19.67
2023-02-06T21:50:42.619Z,19.10
2023-02-06T21:53:09.934Z,18.35
2023-02-06T21:55:42.320Z,20.15
2023-02-06T21:58:09.595Z,23.27
2023-02-06T22:00:36.968Z,20.08
2023-02-06T22:03:03.819Z,23.23
2023-02-06T22:05:30.882Z,27.00
2023-02-06T22:07:59.436Z,24.70
2023-02-06T22:10:26.193Z,35.58
2023-02-06T22:12:52.971Z,26.45
2023-02-06T22:15:19.580Z,31.15
2023-02-06T22:17:46.115Z,26.27
2023-02-06T22:20:15.432Z,34.25
2023-02-06T22:22:42.797Z,34.47
2023-02-06T22:25:12.075Z,38.72
2023-02-06T22:27:38.849Z,33.20
2023-02-06T22:30:07.249Z,32.70
2023-02-06T22:32:37.499Z,36.78
2023-02-06T22:35:05.160Z,39.50
2023-02-06T22:37:33.183Z,43.85
2023-02-06T22:40:00.166Z,46.38
2023-02-06T22:42:27.121Z,42.38
2023-02-06T22:44:53.618Z,44.40
2023-02-06T22:47:28.141Z,39.55
2023-02-06T22:49:55.397Z,40.22
2023-02-06T22:52:40.555Z,38.90
2023-02-06T22:55:09.469Z,33.63
2023-02-06T22:57:37.248Z,32.25
2023-02-06T23:00:09.440Z,29.80
2023-02-06T23:02:36.053Z,32.25
2023-02-06T23:05:03.064Z,33.92
2023-02-06T23:07:29.804Z,26.67
2023-02-06T23:09:56.451Z,32.28
2023-02-06T23:12:23.059Z,30.73
2023-02-06T23:14:49.829Z,28.35
2023-02-06T23:17:16.405Z,23.70
2023-02-06T23:19:42.946Z,15.77
2023-02-06T23:22:10.959Z,17.38
2023-02-06T23:24:37.642Z,17.42
2023-02-06T23:27:04.351Z,18.88
2023-02-06T23:29:32.730Z,21.42
2023-02-06T23:31:59.256Z,22.58
2023-02-06T23:34:25.895Z,21.45
2023-02-06T23:36:53.046Z,22.20
2023-02-06T23:39:20.561Z,21.48
2023-02-06T23:41:47.128Z,25.60
2023-02-06T23:44:13.833Z,22.08
2023-02-06T23:46:41.229Z,26.65
2023-02-06T23:49:08.622Z,26.20
2023-02-06T23:51:38.023Z,27.85
2023-02-06T23:54:05.880Z,29.17
2023-02-06T23:56:34.570Z,27.17
2023-02-06T23:59:02.436Z,23.52
