createdAt,value
2023-05-22T00:02:57.209Z,92.68
2023-05-22T00:06:00.139Z,92.33
2023-05-22T00:09:01.751Z,95.94
2023-05-22T00:12:03.430Z,95.40
2023-05-22T00:15:05.962Z,97.08
2023-05-22T00:18:08.254Z,95.47
2023-05-22T00:21:10.679Z,98.81
2023-05-22T00:24:12.299Z,99.94
2023-05-22T00:27:13.721Z,100.00
2023-05-22T00:30:15.242Z,100.00
2023-05-22T00:33:16.705Z,100.00
2023-05-22T00:36:18.756Z,99.78
2023-05-22T00:39:20.259Z,98.72
2023-05-22T00:42:23.020Z,97.25
2023-05-22T00:45:24.675Z,96.86
2023-05-22T00:48:26.782Z,96.60
2023-05-22T00:51:29.557Z,98.10
2023-05-22T00:54:32.423Z,97.14
2023-05-22T00:57:33.896Z,96.54
2023-05-22T01:00:36.890Z,98.21
2023-05-22T01:03:44.544Z,95.47
2023-05-22T01:06:47.572Z,95.56
2023-05-22T01:09:49.096Z,99.21
2023-05-22T01:13:01.174Z,98.74
2023-05-22T01:16:14.766Z,96.47
2023-05-22T01:19:54.036Z,98.99
2023-05-22T01:23:13.478Z,98.95
2023-05-22T01:26:28.960Z,100.00
2023-05-22T01:29:42.335Z,100.00
2023-05-22T01:32:47.641Z,100.00
2023-05-22T01:35:54.024Z,100.00
2023-05-22T01:38:56.408Z,100.00
2023-05-22T01:41:58.310Z,99.50
2023-05-22T01:44:59.771Z,100.00
2023-05-22T01:48:01.242Z,100.00
2023-05-22T01:51:09.187Z,100.00
2023-05-22T01:54:36.945Z,100.00
2023-05-22T01:58:00.197Z,100.00
2023-05-22T02:01:03.513Z,100.00
2023-05-22T02:04:06.479Z,100.00
2023-05-22T02:07:12.423Z,100.00
2023-05-22T02:10:16.514Z,100.00
2023-05-22T02:13:18.512Z,100.00
2023-05-22T02:16:22.074Z,100.00
2023-05-22T02:19:24.580Z,100.00
2023-05-22T02:22:26.655Z,100.00
2023-05-22T02:25:28.169Z,100.00
2023-05-22T02:28:29.891Z,100.00
2023-05-22T02:31:31.377Z,100.00
2023-05-22T02:34:32.986Z,100.00
2023-05-22T02:37:34.501Z,100.00
2023-05-22T02:40:35.995Z,100.00
2023-05-22T02:43:37.481Z,100.00
2023-05-22T02:46:38.977Z,100.00
2023-05-22T02:49:40.692Z,100.00
2023-05-22T02:52:42.477Z,100.00
2023-05-22T02:55:44.000Z,100.00
2023-05-22T02:58:45.553Z,100.00
2023-05-22T03:01:48.389Z,100.00
2023-05-22T03:04:50.075Z,100.00
2023-05-22T03:07:52.754Z,100.00
2023-05-22T03:10:54.501Z,100.00
2023-05-22T03:13:56.437Z,100.00
2023-05-22T03:16:58.881Z,100.00
2023-05-22T03:20:00.422Z,100.00
2023-05-22T03:23:01.917Z,100.00
2023-05-22T03:26:03.387Z,100.00
2023-05-22T03:29:09.339Z,100.00
2023-05-22T03:32:14.444Z,100.00
2023-05-22T03:35:19.602Z,100.00
2023-05-22T03:38:21.153Z,100.00
2023-05-22T03:41:22.584Z,100.00
2023-05-22T03:44:24.426Z,100.00
2023-05-22T03:47:25.978Z,100.00
2023-05-22T03:50:27.526Z,100.00
2023-05-22T03:53:29.298Z,100.00
2023-05-22T03:56:30.761Z,100.00
2023-05-22T03:59:32.248Z,100.00
2023-05-22T04:02:33.766Z,100.00
2023-05-22T04:05:35.417Z,100.00
2023-05-22T04:08:37.006Z,100.00
2023-05-22T04:11:42.326Z,100.00
2023-05-22T04:14:43.846Z,100.00
2023-05-22T04:17:46.110Z,100.00
2023-05-22T04:20:47.770Z,100.00
2023-05-22T04:23:49.424Z,100.00
2023-05-22T04:26:50.868Z,100.00
2023-05-22T04:29:52.728Z,100.00
2023-05-22T04:32:54.219Z,100.00
2023-05-22T04:35:56.986Z,100.00
2023-05-22T04:39:00.291Z,100.00
2023-05-22T04:42:05.775Z,100.00
2023-05-22T04:45:09.076Z,100.00
2023-05-22T04:48:11.915Z,100.00
2023-05-22T04:51:14.375Z,100.00
2023-05-22T04:54:15.921Z,100.00
2023-05-22T04:57:21.249Z,100.00
2023-05-22T05:00:26.370Z,100.00
2023-05-22T05:03:28.564Z,100.00
2023-05-22T05:06:30.128Z,100.00
2023-05-22T05:09:31.776Z,100.00
2023-05-22T05:12:33.613Z,100.00
2023-05-22T05:15:35.373Z,100.00
2023-05-22T05:18:37.569Z,100.00
2023-05-22T05:21:39.562Z,100.00
2023-05-22T05:24:41.141Z,100.00
2023-05-22T05:27:42.669Z,100.00
2023-05-22T05:30:44.606Z,100.00
2023-05-22T05:34:05.727Z,100.00
2023-05-22T05:37:24.872Z,100.00
2023-05-22T05:40:27.552Z,100.00
2023-05-22T05:43:29.156Z,100.00
2023-05-22T05:46:36.395Z,100.00
2023-05-22T05:49:38.074Z,100.00
2023-05-22T05:52:41.318Z,100.00
2023-05-22T05:55:47.465Z,100.00
2023-05-22T05:58:49.327Z,100.00
2023-05-22T06:02:13.663Z,100.00
2023-05-22T06:05:19.004Z,100.00
2023-05-22T06:08:22.284Z,100.00
2023-05-22T06:11:24.074Z,100.00
2023-05-22T06:14:28.847Z,100.00
2023-05-22T06:17:30.342Z,100.00
2023-05-22T06:20:32.574Z,100.00
2023-05-22T06:23:34.165Z,100.00
2023-05-22T06:26:35.937Z,100.00
2023-05-22T06:29:37.569Z,100.00
2023-05-22T06:32:40.156Z,100.00
2023-05-22T06:35:43.071Z,100.00
2023-05-22T06:38:45.989Z,100.00
2023-05-22T06:42:07.814Z,100.00
2023-05-22T06:45:27.687Z,100.00
2023-05-22T06:48:49.361Z,99.48
2023-05-22T06:51:57.082Z,100.00
2023-05-22T06:55:04.435Z,99.23
2023-05-22T06:58:08.172Z,98.41
2023-05-22T07:01:10.977Z,96.84
2023-05-22T07:04:20.948Z,97.96
2023-05-22T07:07:31.155Z,94.53
2023-05-22T07:10:32.801Z,95.15
2023-05-22T07:13:34.612Z,95.14
2023-05-22T07:16:36.855Z,92.41
2023-05-22T07:19:38.768Z,89.80
2023-05-22T07:22:40.306Z,89.63
2023-05-22T07:25:42.984Z,88.39
2023-05-22T07:28:46.699Z,93.01
2023-05-22T07:31:49.419Z,88.94
2023-05-22T07:34:51.237Z,92.27
2023-05-22T07:37:53.151Z,87.47
2023-05-22T07:40:56.202Z,87.67
2023-05-22T07:43:59.034Z,85.86
2023-05-22T07:47:05.907Z,85.79
2023-05-22T07:50:09.264Z,87.52
2023-05-22T07:53:14.142Z,85.02
2023-05-22T07:56:18.166Z,82.89
2023-05-22T07:59:21.990Z,84.13
2023-05-22T08:02:24.774Z,82.68
2023-05-22T08:05:26.464Z,84.21
2023-05-22T08:08:28.897Z,83.53
2023-05-22T08:11:31.967Z,84.39
2023-05-22T08:14:33.537Z,85.96
2023-05-22T08:17:35.199Z,80.53
2023-05-22T08:20:38.208Z,81.63
2023-05-22T08:23:39.829Z,79.79
2023-05-22T08:26:43.060Z,80.57
2023-05-22T08:29:44.508Z,81.30
2023-05-22T08:32:45.966Z,79.65
2023-05-22T08:35:47.472Z,79.00
2023-05-22T08:38:48.918Z,80.22
2023-05-22T08:41:50.977Z,79.78
2023-05-22T08:44:52.904Z,77.67
2023-05-22T08:47:57.320Z,78.89
2023-05-22T08:51:04.719Z,77.20
2023-05-22T08:54:09.819Z,74.09
2023-05-22T08:57:11.653Z,74.32
2023-05-22T09:00:13.780Z,75.29
2023-05-22T09:03:15.761Z,72.92
2023-05-22T09:06:17.635Z,71.48
2023-05-22T09:09:19.541Z,71.01
2023-05-22T09:12:21.186Z,69.93
2023-05-22T09:15:22.633Z,65.35
2023-05-22T09:18:27.263Z,64.73
2023-05-22T09:21:30.641Z,64.74
2023-05-22T09:24:40.306Z,63.84
2023-05-22T09:27:45.698Z,64.26
2023-05-22T09:30:51.543Z,60.89
2023-05-22T09:33:53.971Z,59.25
2023-05-22T09:37:03.244Z,58.48
2023-05-22T09:40:11.027Z,58.81
2023-05-22T09:43:17.212Z,60.78
2023-05-22T09:46:18.775Z,63.37
2023-05-22T09:49:20.294Z,62.04
2023-05-22T09:52:23.524Z,64.29
2023-05-22T09:55:26.328Z,60.78
2023-05-22T09:58:31.074Z,60.51
2023-05-22T10:01:33.973Z,60.78
2023-05-22T10:04:36.738Z,60.48
2023-05-22T10:07:50.130Z,59.15
2023-05-22T10:10:53.106Z,59.17
2023-05-22T10:13:55.174Z,61.18
2023-05-22T10:17:01.986Z,59.34
2023-05-22T10:20:07.803Z,59.68
2023-05-22T10:23:14.920Z,59.75
2023-05-22T10:26:16.966Z,59.33
2023-05-22T10:29:42.028Z,58.46
2023-05-22T10:32:57.791Z,57.75
2023-05-22T10:36:04.700Z,55.79
2023-05-22T10:39:26.225Z,53.64
2023-05-22T10:42:34.312Z,53.75
2023-05-22T10:45:36.560Z,54.42
2023-05-22T10:48:47.767Z,55.38
2023-05-22T10:51:55.201Z,54.04
2023-05-22T10:55:00.124Z,54.53
2023-05-22T10:58:13.044Z,54.06
2023-05-22T11:01:16.364Z,53.54
2023-05-22T11:04:19.018Z,54.06
2023-05-22T11:07:25.567Z,52.92
2023-05-22T11:10:27.802Z,55.10
2023-05-22T11:13:29.612Z,52.86
2023-05-22T11:16:34.478Z,52.50
2023-05-22T11:19:36.573Z,53.11
2023-05-22T11:22:41.110Z,52.88
2023-05-22T11:25:42.763Z,52.97
2023-05-22T11:28:49.182Z,51.30
2023-05-22T11:31:50.825Z,50.35
2023-05-22T11:34:53.204Z,49.10
2023-05-22T11:37:56.117Z,47.59
2023-05-22T11:40:58.012Z,47.35
2023-05-22T11:44:00.422Z,46.11
2023-05-22T11:47:01.894Z,46.07
2023-05-22T11:50:06.547Z,46.50
2023-05-22T11:53:08.123Z,47.06
2023-05-22T11:56:09.602Z,44.78
2023-05-22T11:59:11.021Z,44.49
2023-05-22T12:02:13.588Z,43.26
2023-05-22T12:05:16.431Z,43.61
2023-05-22T12:08:18.191Z,44.77
2023-05-22T12:11:19.667Z,42.79
2023-05-22T12:14:26.222Z,43.09
2023-05-22T12:17:28.601Z,43.65
2023-05-22T12:20:31.060Z,43.23
2023-05-22T12:23:32.512Z,43.48
2023-05-22T12:26:34.574Z,43.12
2023-05-22T12:29:36.588Z,45.55
2023-05-22T12:32:39.819Z,43.57
2023-05-22T12:35:41.764Z,43.46
2023-05-22T12:38:43.472Z,45.13
2023-05-22T12:41:46.023Z,42.54
2023-05-22T12:44:47.673Z,42.29
2023-05-22T12:47:49.137Z,41.82
2023-05-22T12:50:50.663Z,41.26
2023-05-22T12:53:52.130Z,41.53
2023-05-22T12:56:53.539Z,41.54
2023-05-22T12:59:55.058Z,41.80
2023-05-22T13:02:56.631Z,41.22
2023-05-22T13:05:58.031Z,40.09
2023-05-22T13:09:02.365Z,41.42
2023-05-22T13:12:04.051Z,42.40
2023-05-22T13:15:06.617Z,41.60
2023-05-22T13:18:08.068Z,41.66
2023-05-22T13:21:09.612Z,41.69
2023-05-22T13:24:11.282Z,41.06
2023-05-22T13:27:13.058Z,39.99
2023-05-22T13:30:14.545Z,41.25
2023-05-22T13:33:16.290Z,40.62
2023-05-22T13:36:18.108Z,41.05
2023-05-22T13:39:19.595Z,41.29
2023-05-22T13:42:21.165Z,39.60
2023-05-22T13:45:22.818Z,40.14
2023-05-22T13:48:24.889Z,40.81
2023-05-22T13:51:26.374Z,39.27
2023-05-22T13:54:28.099Z,38.08
2023-05-22T13:57:29.538Z,38.15
2023-05-22T14:00:31.046Z,38.47
2023-05-22T14:03:32.619Z,38.07
2023-05-22T14:06:34.183Z,36.16
2023-05-22T14:09:35.616Z,36.05
2023-05-22T14:12:37.330Z,36.05
2023-05-22T14:15:38.985Z,36.14
2023-05-22T14:18:40.471Z,35.30
2023-05-22T14:21:41.896Z,35.63
2023-05-22T14:24:43.315Z,35.25
2023-05-22T14:27:44.838Z,34.66
2023-05-22T14:30:46.476Z,34.66
2023-05-22T14:33:47.927Z,36.20
2023-05-22T14:36:49.435Z,36.08
2023-05-22T14:39:50.898Z,35.76
2023-05-22T14:42:54.198Z,36.45
2023-05-22T14:45:57.835Z,36.19
2023-05-22T14:48:59.504Z,35.40
2023-05-22T14:52:01.512Z,36.45
2023-05-22T14:55:03.746Z,35.81
2023-05-22T14:58:05.192Z,35.67
2023-05-22T15:01:06.668Z,36.63
2023-05-22T15:04:08.841Z,37.73
2023-05-22T15:07:10.477Z,39.46
2023-05-22T15:10:12.438Z,40.12
2023-05-22T15:13:14.511Z,40.10
2023-05-22T15:16:16.387Z,40.48
2023-05-22T15:19:18.064Z,39.83
2023-05-22T15:22:20.232Z,41.64
2023-05-22T15:25:21.812Z,41.83
2023-05-22T15:28:23.259Z,42.47
2023-05-22T15:31:24.716Z,43.03
2023-05-22T15:34:26.132Z,41.96
2023-05-22T15:37:32.190Z,43.30
2023-05-22T15:40:34.103Z,41.65
2023-05-22T15:43:35.671Z,41.39
2023-05-22T15:46:37.297Z,41.71
2023-05-22T15:49:38.735Z,42.35
2023-05-22T15:52:40.480Z,43.54
2023-05-22T15:55:42.177Z,44.55
2023-05-22T15:58:43.852Z,45.24
2023-05-22T16:01:45.680Z,46.27
2023-05-22T16:04:48.589Z,46.92
2023-05-22T16:07:50.056Z,47.42
2023-05-22T16:10:51.568Z,47.77
2023-05-22T16:13:53.106Z,48.75
2023-05-22T16:16:55.121Z,49.16
2023-05-22T16:19:56.548Z,49.96
2023-05-22T16:22:57.969Z,50.92
2023-05-22T16:25:59.523Z,52.51
2023-05-22T16:29:01.091Z,53.77
2023-05-22T16:32:03.707Z,53.75
2023-05-22T16:35:06.199Z,54.72
2023-05-22T16:38:11.605Z,56.09
2023-05-22T16:41:13.105Z,57.14
2023-05-22T16:44:14.532Z,57.89
2023-05-22T16:47:15.957Z,56.67
2023-05-22T16:50:17.574Z,55.60
2023-05-22T16:53:19.618Z,54.27
2023-05-22T16:56:21.063Z,54.79
2023-05-22T16:59:22.541Z,54.66
2023-05-22T17:02:24.344Z,56.26
2023-05-22T17:05:25.943Z,55.50
2023-05-22T17:08:28.340Z,55.68
2023-05-22T17:11:30.023Z,54.78
2023-05-22T17:14:33.398Z,57.15
2023-05-22T17:17:34.883Z,57.46
2023-05-22T17:20:36.343Z,57.14
2023-05-22T17:23:40.174Z,58.41
2023-05-22T17:26:42.723Z,58.52
2023-05-22T17:29:44.187Z,58.52
2023-05-22T17:32:46.118Z,58.66
2023-05-22T17:35:47.788Z,58.38
2023-05-22T17:38:49.277Z,58.63
2023-05-22T17:41:51.167Z,58.96
2023-05-22T17:44:52.608Z,58.26
2023-05-22T17:47:54.168Z,58.28
2023-05-22T17:50:55.855Z,58.25
2023-05-22T17:53:58.897Z,58.46
2023-05-22T17:57:00.667Z,58.47
2023-05-22T18:00:05.222Z,57.98
2023-05-22T18:03:13.371Z,57.05
2023-05-22T18:06:14.934Z,57.33
2023-05-22T18:09:16.378Z,57.19
2023-05-22T18:12:31.219Z,57.53
2023-05-22T18:15:33.349Z,57.78
2023-05-22T18:18:34.847Z,57.37
2023-05-22T18:21:36.305Z,57.64
2023-05-22T18:24:38.222Z,57.44
2023-05-22T18:27:40.019Z,56.44
2023-05-22T18:30:44.513Z,57.22
2023-05-22T18:33:46.547Z,56.71
2023-05-22T18:36:50.800Z,56.88
2023-05-22T18:39:53.047Z,57.07
2023-05-22T18:42:54.795Z,57.54
2023-05-22T18:45:57.769Z,57.83
2023-05-22T18:48:59.249Z,57.79
2023-05-22T18:52:01.609Z,58.26
2023-05-22T18:55:03.163Z,58.27
2023-05-22T18:58:04.593Z,58.72
2023-05-22T19:01:06.128Z,59.27
2023-05-22T19:04:08.310Z,59.70
2023-05-22T19:07:09.819Z,60.91
2023-05-22T19:10:11.412Z,61.59
2023-05-22T19:13:12.959Z,63.26
2023-05-22T19:16:14.529Z,65.00
2023-05-22T19:19:16.166Z,66.66
2023-05-22T19:22:18.237Z,67.64
2023-05-22T19:25:21.023Z,68.65
2023-05-22T19:28:23.077Z,69.52
2023-05-22T19:31:28.241Z,70.40
2023-05-22T19:34:29.654Z,70.80
2023-05-22T19:37:31.106Z,71.25
2023-05-22T19:40:33.171Z,71.45
2023-05-22T19:43:34.804Z,71.26
2023-05-22T19:46:36.591Z,71.31
2023-05-22T19:49:38.106Z,71.53
2023-05-22T19:52:39.821Z,72.20
2023-05-22T19:55:41.463Z,72.50
2023-05-22T19:58:43.488Z,74.07
2023-05-22T20:01:44.946Z,76.19
2023-05-22T20:04:48.351Z,76.64
2023-05-22T20:07:49.944Z,78.35
2023-05-22T20:10:51.551Z,78.86
2023-05-22T20:13:54.362Z,77.06
2023-05-22T20:16:55.841Z,77.95
2023-05-22T20:20:01.309Z,77.77
2023-05-22T20:23:02.742Z,77.89
2023-05-22T20:26:04.830Z,79.74
2023-05-22T20:29:06.312Z,79.96
2023-05-22T20:32:08.644Z,80.92
2023-05-22T20:35:10.856Z,80.37
2023-05-22T20:38:14.151Z,82.46
2023-05-22T20:41:15.860Z,82.00
2023-05-22T20:44:23.418Z,82.72
2023-05-22T20:47:24.833Z,84.19
2023-05-22T20:50:26.285Z,82.94
2023-05-22T20:53:27.744Z,84.74
2023-05-22T20:56:29.928Z,85.93
2023-05-22T20:59:32.025Z,85.42
2023-05-22T21:02:33.479Z,88.65
2023-05-22T21:05:34.924Z,88.76
2023-05-22T21:08:36.382Z,89.21
2023-05-22T21:11:37.856Z,91.61
2023-05-22T21:14:40.128Z,93.50
2023-05-22T21:17:41.719Z,94.56
2023-05-22T21:20:43.426Z,94.79
2023-05-22T21:23:44.929Z,96.32
2023-05-22T21:26:46.557Z,94.80
2023-05-22T21:29:47.960Z,97.01
2023-05-22T21:32:49.425Z,98.67
2023-05-22T21:35:50.896Z,98.73
2023-05-22T21:38:53.076Z,100.00
2023-05-22T21:41:54.492Z,100.00
2023-05-22T21:44:55.920Z,100.00
2023-05-22T21:47:57.480Z,100.00
2023-05-22T21:50:59.011Z,100.00
2023-05-22T21:54:00.704Z,100.00
2023-05-22T21:57:02.135Z,100.00
2023-05-22T22:00:03.902Z,100.00
2023-05-22T22:03:06.713Z,100.00
2023-05-22T22:06:08.260Z,100.00
2023-05-22T22:09:09.739Z,100.00
2023-05-22T22:12:11.619Z,100.00
2023-05-22T22:15:13.113Z,100.00
2023-05-22T22:18:15.775Z,100.00
2023-05-22T22:21:26.423Z,100.00
2023-05-22T22:24:28.042Z,100.00
2023-05-22T22:27:29.510Z,100.00
2023-05-22T22:30:31.010Z,100.00
2023-05-22T22:33:32.846Z,100.00
2023-05-22T22:36:36.403Z,100.00
2023-05-22T22:39:38.257Z,100.00
2023-05-22T22:42:39.702Z,100.00
2023-05-22T22:45:41.619Z,100.00
2023-05-22T22:48:43.625Z,100.00
2023-05-22T22:51:45.070Z,100.00
2023-05-22T22:54:46.530Z,100.00
2023-05-22T22:57:49.827Z,100.00
2023-05-22T23:00:51.628Z,100.00
2023-05-22T23:03:53.145Z,100.00
2023-05-22T23:06:54.712Z,100.00
2023-05-22T23:09:56.135Z,100.00
2023-05-22T23:12:58.113Z,100.00
2023-05-22T23:15:59.762Z,100.00
2023-05-22T23:19:05.234Z,100.00
2023-05-22T23:22:06.805Z,100.00
2023-05-22T23:25:08.859Z,100.00
2023-05-22T23:28:10.280Z,100.00
2023-05-22T23:31:14.060Z,100.00
2023-05-22T23:34:15.874Z,100.00
2023-05-22T23:37:17.431Z,100.00
2023-05-22T23:40:18.874Z,100.00
2023-05-22T23:43:20.946Z,100.00
2023-05-22T23:46:24.144Z,100.00
2023-05-22T23:49:26.318Z,100.00
2023-05-22T23:52:27.832Z,100.00
2023-05-22T23:55:29.314Z,100.00
2023-05-22T23:58:31.949Z,100.00
