createdAt,value
2019-04-22T00:01:58.189Z,24.97
2019-04-22T00:04:32.185Z,24.50
2019-04-22T00:07:18.525Z,23.40
2019-04-22T00:09:53.075Z,23.77
2019-04-22T00:12:20.870Z,23.97
2019-04-22T00:14:47.753Z,23.43
2019-04-22T00:17:23.470Z,24.00
2019-04-22T00:19:57.610Z,22.70
2019-04-22T00:22:22.363Z,21.47
2019-04-22T00:24:50.087Z,23.20
2019-04-22T00:27:30.884Z,22.63
2019-04-22T00:32:30.548Z,21.67
2019-04-22T00:35:00.552Z,20.83
2019-04-22T00:37:36.047Z,20.80
2019-04-22T00:39:57.396Z,20.77
2019-04-22T00:42:36.105Z,20.60
2019-04-22T00:45:06.140Z,20.77
2019-04-22T00:47:34.907Z,19.90
2019-04-22T00:52:34.026Z,19.40
2019-04-22T00:55:12.379Z,18.50
2019-04-22T00:57:35.709Z,20.00
2019-04-22T01:00:06.667Z,19.53
2019-04-22T01:02:41.661Z,19.63
2019-04-22T01:05:07.671Z,18.30
2019-04-22T01:07:38.907Z,18.40
2019-04-22T01:10:12.937Z,18.33
2019-04-22T01:12:39.192Z,18.87
2019-04-22T01:15:07.031Z,17.77
2019-04-22T01:17:39.718Z,17.37
2019-04-22T01:20:25.233Z,16.80
2019-04-22T01:22:34.215Z,17.57
2019-04-22T01:25:11.375Z,16.00
2019-04-22T01:27:36.609Z,15.63
2019-04-22T01:30:02.448Z,15.50
2019-04-22T01:32:27.327Z,15.93
2019-04-22T01:35:02.368Z,17.77
2019-04-22T01:37:40.658Z,17.03
2019-04-22T01:40:19.911Z,17.27
2019-04-22T01:42:54.412Z,16.90
2019-04-22T01:45:19.303Z,18.40
2019-04-22T01:47:53.245Z,19.20
2019-04-22T01:50:23.954Z,19.70
2019-04-22T01:52:52.035Z,19.87
2019-04-22T01:55:24.842Z,22.27
2019-04-22T01:57:47.713Z,20.80
2019-04-22T02:00:14.102Z,21.73
2019-04-22T02:02:48.816Z,19.67
2019-04-22T02:05:24.324Z,21.00
2019-04-22T02:08:02.491Z,19.60
2019-04-22T02:10:30.738Z,18.13
2019-04-22T02:12:56.230Z,19.00
2019-04-22T02:15:24.698Z,18.30
2019-04-22T02:18:03.358Z,16.70
2019-04-22T02:20:27.006Z,16.93
2019-04-22T02:23:40.280Z,16.10
2019-04-22T02:25:56.398Z,16.17
2019-04-22T02:28:34.007Z,14.93
2019-04-22T02:31:13.993Z,14.50
2019-04-22T02:33:54.808Z,14.37
2019-04-22T02:38:46.616Z,14.53
2019-04-22T02:41:15.971Z,14.47
2019-04-22T02:46:13.565Z,14.47
2019-04-22T02:48:45.946Z,14.70
2019-04-22T02:51:02.844Z,14.00
2019-04-22T02:54:02.622Z,13.63
2019-04-22T02:56:15.698Z,14.77
2019-04-22T03:01:05.646Z,15.43
2019-04-22T03:16:25.060Z,14.77
2019-04-22T03:18:55.576Z,14.43
2019-04-22T03:21:15.436Z,13.77
2019-04-22T03:23:45.545Z,14.77
2019-04-22T03:26:27.574Z,14.93
2019-04-22T03:28:47.829Z,14.70
2019-04-22T03:35:09.782Z,15.87
2019-04-22T03:44:30.961Z,15.17
2019-04-22T03:47:11.640Z,15.33
2019-04-22T03:49:51.968Z,14.50
2019-04-22T03:52:05.353Z,14.70
2019-04-22T04:07:11.568Z,15.87
2019-04-22T04:09:34.357Z,15.53
2019-04-22T04:12:14.336Z,15.17
2019-04-22T04:14:37.344Z,15.23
2019-04-22T04:17:02.432Z,15.17
2019-04-22T04:19:43.771Z,14.67
2019-04-22T04:22:09.942Z,15.20
2019-04-22T04:24:48.046Z,15.27
2019-04-22T04:29:50.720Z,15.03
2019-04-22T04:32:18.876Z,15.57
2019-04-22T04:34:54.567Z,16.03
2019-04-22T04:37:18.180Z,16.03
2019-04-22T04:39:43.324Z,16.33
2019-04-22T04:44:59.150Z,15.97
2019-04-22T04:47:29.488Z,15.57
2019-04-22T04:49:47.403Z,16.43
2019-04-22T04:52:16.318Z,16.33
2019-04-22T04:54:47.828Z,16.63
2019-04-22T04:57:17.329Z,16.23
2019-04-22T05:00:11.076Z,16.07
2019-04-22T05:04:56.745Z,15.20
2019-04-22T05:07:19.722Z,15.20
2019-04-22T05:09:46.278Z,15.70
2019-04-22T05:12:25.464Z,14.97
2019-04-22T05:17:18.580Z,16.33
2019-04-22T05:19:37.496Z,16.10
2019-04-22T05:22:13.297Z,16.97
2019-04-22T05:24:42.497Z,15.87
2019-04-22T05:27:21.981Z,16.67
2019-04-22T05:30:00.187Z,17.00
2019-04-22T05:32:22.905Z,17.20
2019-04-22T05:34:48.411Z,17.10
2019-04-22T05:37:14.800Z,16.20
2019-04-22T05:39:45.184Z,16.13
2019-04-22T05:42:16.027Z,16.27
2019-04-22T05:47:14.926Z,17.10
2019-04-22T05:49:41.635Z,16.90
2019-04-22T05:52:14.955Z,15.53
2019-04-22T05:54:48.701Z,14.40
2019-04-22T05:57:18.348Z,15.80
2019-04-22T05:59:57.290Z,16.10
2019-04-22T06:02:23.520Z,16.97
2019-04-22T06:04:54.547Z,16.67
2019-04-22T06:07:22.858Z,16.03
2019-04-22T06:09:49.608Z,17.60
2019-04-22T06:12:18.538Z,16.93
2019-04-22T06:14:53.722Z,17.13
2019-04-22T06:17:31.689Z,15.80
2019-04-22T06:19:57.504Z,15.93
2019-04-22T06:22:38.690Z,17.07
2019-04-22T06:25:00.796Z,16.80
2019-04-22T06:27:37.100Z,16.97
2019-04-22T06:30:04.344Z,15.93
2019-04-22T06:32:31.408Z,17.13
2019-04-22T06:35:18.484Z,15.83
2019-04-22T06:37:43.444Z,16.43
2019-04-22T06:40:16.377Z,17.17
2019-04-22T06:42:45.532Z,17.10
2019-04-22T06:50:16.844Z,16.03
2019-04-22T06:52:50.268Z,16.30
2019-04-22T06:55:22.402Z,16.27
2019-04-22T06:57:52.737Z,15.53
2019-04-22T07:00:24.632Z,15.30
2019-04-22T07:03:26.280Z,14.97
2019-04-22T07:05:27.559Z,14.17
2019-04-22T07:08:12.984Z,15.67
2019-04-22T07:13:00.954Z,13.83
2019-04-22T07:15:48.411Z,13.70
2019-04-22T07:18:04.141Z,13.90
2019-04-22T07:20:39.942Z,12.87
2019-04-22T07:23:19.144Z,13.73
2019-04-22T07:25:41.337Z,13.20
2019-04-22T07:28:11.233Z,12.90
2019-04-22T07:30:41.372Z,13.03
2019-04-22T07:38:17.656Z,12.40
2019-04-22T07:40:51.958Z,12.80
2019-04-22T07:43:20.100Z,11.70
2019-04-22T07:46:00.586Z,12.03
2019-04-22T07:48:26.590Z,12.70
2019-04-22T07:53:17.356Z,11.63
2019-04-22T07:55:55.457Z,11.73
2019-04-22T07:58:24.119Z,12.73
2019-04-22T08:00:57.339Z,11.00
2019-04-22T08:03:31.959Z,11.50
2019-04-22T08:06:06.560Z,11.20
2019-04-22T08:11:30.913Z,11.07
2019-04-22T08:13:31.228Z,10.17
2019-04-22T08:16:02.783Z,10.33
2019-04-22T08:18:37.497Z,11.07
2019-04-22T08:23:37.882Z,10.37
2019-04-22T08:26:00.838Z,10.03
2019-04-22T08:28:41.184Z,9.70
2019-04-22T08:31:10.334Z,9.40
2019-04-22T08:33:39.956Z,9.30
2019-04-22T08:38:48.758Z,8.30
2019-04-22T08:41:23.071Z,8.00
2019-04-22T08:43:55.865Z,9.77
2019-04-22T08:46:24.133Z,9.13
2019-04-22T08:48:51.633Z,8.33
2019-04-22T08:51:21.086Z,8.33
2019-04-22T08:53:57.320Z,8.20
2019-04-22T08:56:31.000Z,7.80
2019-04-22T08:58:57.062Z,7.70
2019-04-22T09:01:22.441Z,7.30
2019-04-22T09:03:58.623Z,7.10
2019-04-22T09:11:40.191Z,7.70
2019-04-22T09:14:08.593Z,7.13
2019-04-22T09:16:40.636Z,7.33
2019-04-22T09:18:59.536Z,6.70
2019-04-22T09:24:10.631Z,6.30
2019-04-22T09:26:43.702Z,6.80
2019-04-22T09:29:14.576Z,6.03
2019-04-22T09:32:00.345Z,5.97
2019-04-22T09:34:06.553Z,5.63
2019-04-22T09:36:48.474Z,5.97
2019-04-22T09:39:12.149Z,5.60
2019-04-22T09:41:46.685Z,5.03
2019-04-22T09:44:08.161Z,4.80
2019-04-22T09:46:43.232Z,4.67
2019-04-22T09:49:23.214Z,5.10
2019-04-22T09:51:49.924Z,4.43
2019-04-22T09:54:21.838Z,4.50
2019-04-22T09:57:07.410Z,4.50
2019-04-22T09:59:18.814Z,3.97
2019-04-22T10:01:59.671Z,4.17
2019-04-22T10:04:14.263Z,4.20
2019-04-22T10:06:41.139Z,4.70
2019-04-22T10:09:32.847Z,4.10
2019-04-22T10:11:51.112Z,4.30
2019-04-22T10:14:23.811Z,4.20
2019-04-22T10:16:47.977Z,17.10
2019-04-22T10:19:23.154Z,5.10
2019-04-22T10:22:10.503Z,4.80
2019-04-22T10:24:26.438Z,7.73
2019-04-22T10:26:56.844Z,5.47
2019-04-22T10:29:37.696Z,4.50
2019-04-22T10:32:02.163Z,5.53
2019-04-22T10:34:16.803Z,4.80
2019-04-22T10:36:39.669Z,5.40
2019-04-22T10:39:10.752Z,4.10
2019-04-22T10:41:40.845Z,4.27
2019-04-22T10:44:10.805Z,4.33
2019-04-22T10:46:40.235Z,12.87
2019-04-22T10:49:10.388Z,4.90
2019-04-22T10:51:40.366Z,16.30
2019-04-22T10:54:09.662Z,14.93
2019-04-22T10:56:39.088Z,4.97
2019-04-22T10:59:08.802Z,11.90
2019-04-22T11:01:38.675Z,6.00
2019-04-22T11:04:07.303Z,4.63
2019-04-22T11:06:42.573Z,3.90
2019-04-22T11:09:08.692Z,4.60
2019-04-22T11:11:46.749Z,4.60
2019-04-22T11:14:08.806Z,9.30
2019-04-22T11:16:37.705Z,4.40
2019-04-22T11:19:07.704Z,5.23
2019-04-22T11:21:36.238Z,4.20
2019-04-22T11:24:05.106Z,4.13
2019-04-22T11:26:34.625Z,5.60
2019-04-22T11:29:03.786Z,4.10
2019-04-22T11:31:32.567Z,3.90
2019-04-22T11:34:02.758Z,3.93
2019-04-22T11:36:32.523Z,4.10
2019-04-22T11:39:03.924Z,4.20
2019-04-22T11:41:33.894Z,4.20
2019-04-22T11:44:03.117Z,4.10
2019-04-22T11:46:31.760Z,3.80
2019-04-22T11:49:00.703Z,4.03
2019-04-22T11:51:29.766Z,4.13
2019-04-22T11:53:58.899Z,4.10
2019-04-22T11:56:29.215Z,4.27
2019-04-22T11:58:58.171Z,3.90
2019-04-22T12:01:26.950Z,4.03
2019-04-22T12:03:55.909Z,4.20
2019-04-22T12:06:26.092Z,4.00
2019-04-22T12:08:55.160Z,4.10
2019-04-22T12:11:24.009Z,4.00
2019-04-22T12:13:55.782Z,4.30
2019-04-22T12:16:25.470Z,3.87
2019-04-22T12:18:55.479Z,4.10
2019-04-22T12:21:24.439Z,4.43
2019-04-22T12:23:53.087Z,3.97
2019-04-22T12:26:24.624Z,4.37
2019-04-22T12:28:53.253Z,3.97
2019-04-22T12:31:21.929Z,3.80
2019-04-22T12:33:53.064Z,4.20
2019-04-22T12:36:22.618Z,4.00
2019-04-22T12:38:53.559Z,3.80
2019-04-22T12:41:23.789Z,3.93
2019-04-22T12:43:53.307Z,3.90
2019-04-22T12:46:21.829Z,3.77
2019-04-22T12:48:51.960Z,4.20
2019-04-22T12:51:21.001Z,4.10
2019-04-22T12:53:50.883Z,4.07
2019-04-22T12:56:19.755Z,4.00
2019-04-22T12:58:49.816Z,3.87
2019-04-22T13:01:19.077Z,4.30
2019-04-22T13:03:47.850Z,3.97
2019-04-22T13:06:17.533Z,3.83
2019-04-22T13:08:47.690Z,4.03
2019-04-22T13:11:21.381Z,4.00
2019-04-22T13:13:49.158Z,3.90
2019-04-22T13:16:18.251Z,4.10
2019-04-22T13:18:53.781Z,4.07
2019-04-22T13:21:18.389Z,4.40
2019-04-22T13:23:48.899Z,4.10
2019-04-22T13:26:18.644Z,4.20
2019-04-22T13:28:47.504Z,4.37
2019-04-22T13:31:20.406Z,4.30
2019-04-22T13:33:49.964Z,4.37
2019-04-22T13:36:21.821Z,4.40
2019-04-22T13:38:49.233Z,4.50
2019-04-22T13:41:30.453Z,4.23
2019-04-22T13:43:49.330Z,4.40
2019-04-22T13:46:20.009Z,4.27
2019-04-22T13:49:17.163Z,4.80
2019-04-22T13:56:43.847Z,4.40
2019-04-22T13:59:01.860Z,4.40
2019-04-22T14:01:28.479Z,4.67
2019-04-22T14:04:07.093Z,4.20
2019-04-22T14:06:36.604Z,4.37
2019-04-22T14:09:07.506Z,4.37
2019-04-22T14:11:48.301Z,4.90
2019-04-22T14:14:09.203Z,4.20
2019-04-22T14:16:38.295Z,4.37
2019-04-22T14:19:07.819Z,3.90
2019-04-22T14:21:36.886Z,4.20
2019-04-22T14:24:06.928Z,5.17
2019-04-22T14:26:51.365Z,6.30
2019-04-22T14:29:07.888Z,5.70
2019-04-22T14:31:38.208Z,5.70
2019-04-22T14:34:09.295Z,5.83
2019-04-22T14:36:37.548Z,5.33
2019-04-22T14:39:08.151Z,5.70
2019-04-22T14:41:54.788Z,5.70
2019-04-22T14:47:09.188Z,6.13
2019-04-22T14:49:31.451Z,5.97
2019-04-22T14:52:08.001Z,6.10
2019-04-22T14:54:28.082Z,6.37
2019-04-22T14:56:42.314Z,6.37
2019-04-22T14:59:13.399Z,6.53
2019-04-22T15:01:43.603Z,6.37
2019-04-22T15:04:13.351Z,5.70
2019-04-22T15:06:45.163Z,5.97
2019-04-22T15:09:14.418Z,5.93
2019-04-22T15:11:53.051Z,5.70
2019-04-22T15:14:15.201Z,5.80
2019-04-22T15:17:16.807Z,5.57
2019-04-22T15:20:05.864Z,5.50
2019-04-22T15:22:34.750Z,4.90
2019-04-22T15:25:03.217Z,4.20
2019-04-22T15:27:33.166Z,4.90
2019-04-22T15:30:03.400Z,4.23
2019-04-22T15:32:33.591Z,4.40
2019-04-22T15:35:02.830Z,3.93
2019-04-22T15:37:33.248Z,4.30
2019-04-22T15:40:02.886Z,4.10
2019-04-22T15:42:37.356Z,4.20
2019-04-22T15:45:03.210Z,4.07
2019-04-22T15:47:34.762Z,3.67
2019-04-22T15:50:05.847Z,4.17
2019-04-22T15:52:41.684Z,4.20
2019-04-22T15:55:06.733Z,3.60
2019-04-22T15:57:37.904Z,3.40
2019-04-22T16:00:19.683Z,3.60
2019-04-22T16:02:39.438Z,3.70
2019-04-22T16:05:08.747Z,3.60
2019-04-22T16:07:39.931Z,3.77
2019-04-22T16:10:10.105Z,3.97
2019-04-22T16:12:51.731Z,3.40
2019-04-22T16:15:13.285Z,3.33
2019-04-22T16:17:42.553Z,3.43
2019-04-22T16:20:13.091Z,3.40
2019-04-22T16:23:13.054Z,3.10
2019-04-22T16:26:05.255Z,3.50
2019-04-22T16:28:35.439Z,3.10
2019-04-22T16:31:04.436Z,3.70
2019-04-22T16:33:36.573Z,3.70
2019-04-22T16:36:04.767Z,3.30
2019-04-22T16:38:35.062Z,3.40
2019-04-22T16:41:04.078Z,3.40
2019-04-22T16:43:33.044Z,3.67
2019-04-22T16:46:01.779Z,3.50
2019-04-22T16:48:31.517Z,3.40
2019-04-22T16:51:00.344Z,3.67
2019-04-22T16:53:29.449Z,3.37
2019-04-22T16:55:59.110Z,3.50
2019-04-22T16:58:28.581Z,3.60
2019-04-22T17:00:58.774Z,3.83
2019-04-22T17:04:02.764Z,3.67
2019-04-22T17:06:39.409Z,3.50
2019-04-22T17:09:17.122Z,3.83
2019-04-22T17:11:54.010Z,3.47
2019-04-22T17:14:35.037Z,3.80
2019-04-22T17:17:00.248Z,3.77
2019-04-22T17:19:35.461Z,4.10
2019-04-22T17:22:07.877Z,3.63
2019-04-22T17:24:39.801Z,3.73
2019-04-22T17:27:13.059Z,3.37
2019-04-22T17:29:44.338Z,3.27
2019-04-22T17:32:25.033Z,3.63
2019-04-22T17:34:57.371Z,3.60
2019-04-22T17:37:35.184Z,3.47
2019-04-22T17:40:19.417Z,3.60
2019-04-22T17:42:58.943Z,3.40
2019-04-22T17:45:44.940Z,3.50
2019-04-22T17:48:57.551Z,3.30
2019-04-22T17:51:53.441Z,3.80
2019-04-22T17:54:28.275Z,3.80
2019-04-22T17:57:02.942Z,3.80
2019-04-22T17:59:38.032Z,3.73
2019-04-22T18:02:11.514Z,3.93
2019-04-22T18:04:37.054Z,3.27
2019-04-22T18:07:27.523Z,3.90
2019-04-22T18:12:25.849Z,3.40
2019-04-22T18:14:54.757Z,4.10
2019-04-22T18:17:25.452Z,3.60
2019-04-22T18:19:46.238Z,3.40
2019-04-22T18:22:19.775Z,4.00
2019-04-22T18:24:51.877Z,3.90
2019-04-22T18:27:43.839Z,3.80
2019-04-22T18:29:51.990Z,3.50
2019-04-22T18:32:17.698Z,3.60
2019-04-22T18:34:50.571Z,3.37
2019-04-22T18:37:24.629Z,3.40
2019-04-22T18:40:03.322Z,3.30
2019-04-22T18:42:27.020Z,3.27
2019-04-22T18:45:12.766Z,3.00
2019-04-22T18:47:29.541Z,3.67
2019-04-22T18:50:00.720Z,3.60
2019-04-22T18:52:50.378Z,3.77
2019-04-22T18:55:34.220Z,3.73
2019-04-22T18:58:06.568Z,3.60
2019-04-22T19:00:25.349Z,3.20
2019-04-22T19:03:03.067Z,3.70
2019-04-22T19:05:40.414Z,3.77
2019-04-22T19:10:57.574Z,4.27
2019-04-22T19:16:12.780Z,4.53
2019-04-22T19:18:32.381Z,4.67
2019-04-22T19:20:59.447Z,4.67
2019-04-22T19:23:28.086Z,4.60
2019-04-22T19:25:55.980Z,4.00
2019-04-22T19:31:02.713Z,4.20
2019-04-22T19:33:34.754Z,4.60
2019-04-22T19:36:12.976Z,4.70
2019-04-22T19:38:26.575Z,5.47
2019-04-22T19:41:13.460Z,5.83
2019-04-22T19:43:39.287Z,5.37
2019-04-22T19:46:08.555Z,5.87
2019-04-22T19:49:06.562Z,6.10
2019-04-22T19:51:23.581Z,6.23
2019-04-22T19:53:51.222Z,5.67
2019-04-22T19:56:14.721Z,5.77
2019-04-22T19:58:52.981Z,6.53
2019-04-22T20:01:47.517Z,6.30
2019-04-22T20:04:52.569Z,5.93
2019-04-22T20:07:22.298Z,6.47
2019-04-22T20:10:00.151Z,6.47
2019-04-22T20:12:33.280Z,7.17
2019-04-22T20:15:00.287Z,6.53
2019-04-22T20:18:12.951Z,6.30
2019-04-22T20:20:09.678Z,6.90
2019-04-22T20:22:37.406Z,6.63
2019-04-22T20:25:06.551Z,6.60
2019-04-22T20:27:47.222Z,6.33
2019-04-22T20:30:23.390Z,7.30
2019-04-22T20:32:51.162Z,6.80
2019-04-22T20:35:32.994Z,7.00
2019-04-22T20:38:02.844Z,6.30
2019-04-22T20:40:33.185Z,6.77
2019-04-22T20:43:15.026Z,6.37
2019-04-22T20:45:39.581Z,6.87
2019-04-22T20:48:03.649Z,7.00
2019-04-22T20:50:41.682Z,7.27
2019-04-22T20:53:18.618Z,7.37
2019-04-22T20:55:47.903Z,7.67
2019-04-22T20:58:20.941Z,7.60
2019-04-22T21:00:45.255Z,7.50
2019-04-22T21:03:13.686Z,7.30
2019-04-22T21:05:44.430Z,8.50
2019-04-22T21:08:25.802Z,7.57
2019-04-22T21:10:46.680Z,7.97
2019-04-22T21:13:24.502Z,8.13
2019-04-22T21:16:06.051Z,7.70
2019-04-22T21:18:27.557Z,7.87
2019-04-22T21:21:02.315Z,7.80
2019-04-22T21:23:29.717Z,7.63
2019-04-22T21:26:04.930Z,7.90
2019-04-22T21:28:41.829Z,7.63
2019-04-22T21:31:05.974Z,7.90
2019-04-22T21:33:36.408Z,8.40
2019-04-22T21:36:25.369Z,8.17
2019-04-22T21:38:42.499Z,8.80
2019-04-22T21:41:08.174Z,8.50
2019-04-22T21:43:35.837Z,7.90
2019-04-22T21:46:11.945Z,8.27
2019-04-22T21:48:44.895Z,8.50
2019-04-22T21:51:10.921Z,8.83
2019-04-22T21:53:50.419Z,9.23
2019-04-22T21:56:33.654Z,8.43
2019-04-22T21:58:52.613Z,8.00
2019-04-22T22:03:55.281Z,8.20
2019-04-22T22:06:15.231Z,9.10
2019-04-22T22:08:59.660Z,8.40
2019-04-22T22:11:24.091Z,8.23
2019-04-22T22:13:54.978Z,8.50
2019-04-22T22:16:19.251Z,7.30
2019-04-22T22:19:04.281Z,7.40
2019-04-22T22:24:04.238Z,7.90
2019-04-22T22:26:33.259Z,7.40
2019-04-22T22:29:05.238Z,7.57
2019-04-22T22:31:34.658Z,7.27
2019-04-22T22:34:03.764Z,7.03
2019-04-22T22:36:23.719Z,7.37
2019-04-22T22:39:00.369Z,6.67
2019-04-22T22:41:16.054Z,6.80
2019-04-22T22:43:49.094Z,6.83
2019-04-22T22:46:29.307Z,7.00
2019-04-22T22:49:10.029Z,6.80
2019-04-22T22:51:48.593Z,6.43
2019-04-22T22:54:14.135Z,6.20
2019-04-22T22:56:47.411Z,6.57
2019-04-22T22:59:08.276Z,6.77
2019-04-22T23:01:40.743Z,6.13
2019-04-22T23:04:09.229Z,6.40
2019-04-22T23:06:45.523Z,6.00
2019-04-22T23:09:10.159Z,6.27
2019-04-22T23:11:56.788Z,6.23
2019-04-22T23:14:17.535Z,6.17
2019-04-22T23:16:33.680Z,6.60
2019-04-22T23:19:02.817Z,6.83
2019-04-22T23:21:40.581Z,6.00
2019-04-22T23:24:21.360Z,6.30
2019-04-22T23:27:04.379Z,6.23
2019-04-22T23:30:07.975Z,6.27
2019-04-22T23:32:35.802Z,5.70
2019-04-22T23:35:22.562Z,6.20
2019-04-22T23:37:49.957Z,6.67
2019-04-22T23:40:29.611Z,6.30
2019-04-22T23:43:01.955Z,6.33
2019-04-22T23:45:29.187Z,6.87
2019-04-22T23:47:47.297Z,6.40
2019-04-22T23:50:31.197Z,6.33
2019-04-22T23:52:58.864Z,6.03
2019-04-22T23:55:32.809Z,6.50
2019-04-22T23:58:03.553Z,6.83
