createdAt,value
2019-05-19T00:02:10.362Z,29.50
2019-05-19T00:04:41.397Z,29.50
2019-05-19T00:07:24.767Z,29.50
2019-05-19T00:09:55.763Z,29.50
2019-05-19T00:12:31.847Z,29.50
2019-05-19T00:15:03.058Z,29.50
2019-05-19T00:17:34.179Z,29.50
2019-05-19T00:20:06.626Z,29.50
2019-05-19T00:22:45.685Z,29.50
2019-05-19T00:25:16.770Z,29.50
2019-05-19T00:27:47.817Z,29.60
2019-05-19T00:30:18.991Z,29.50
2019-05-19T00:33:10.031Z,29.60
2019-05-19T00:35:45.155Z,29.60
2019-05-19T00:38:16.075Z,29.60
2019-05-19T00:41:00.727Z,29.60
2019-05-19T00:43:31.734Z,29.60
2019-05-19T00:46:03.025Z,29.60
2019-05-19T00:48:34.277Z,29.70
2019-05-19T00:51:12.601Z,29.70
2019-05-19T00:53:43.708Z,29.70
2019-05-19T00:56:14.860Z,29.70
2019-05-19T00:58:46.636Z,29.70
2019-05-19T01:01:17.888Z,29.70
2019-05-19T01:03:49.029Z,29.80
2019-05-19T01:06:20.790Z,29.80
2019-05-19T01:08:51.959Z,29.80
2019-05-19T01:11:22.936Z,29.80
2019-05-19T01:13:54.205Z,29.90
2019-05-19T01:16:25.264Z,29.90
2019-05-19T01:18:56.291Z,29.90
2019-05-19T01:21:27.883Z,29.90
2019-05-19T01:23:58.922Z,30.00
2019-05-19T01:26:29.922Z,30.00
2019-05-19T01:29:01.402Z,30.10
2019-05-19T01:31:32.862Z,30.10
2019-05-19T01:34:04.210Z,30.10
2019-05-19T01:36:35.361Z,30.10
2019-05-19T01:39:08.642Z,30.10
2019-05-19T01:41:59.253Z,30.20
2019-05-19T01:44:30.404Z,30.30
2019-05-19T01:47:01.531Z,30.30
2019-05-19T01:49:32.637Z,30.30
2019-05-19T01:52:03.990Z,30.30
2019-05-19T01:54:34.988Z,30.40
2019-05-19T01:57:06.190Z,30.40
2019-05-19T01:59:37.483Z,30.50
2019-05-19T02:02:08.541Z,30.50
2019-05-19T02:04:39.551Z,30.50
2019-05-19T02:07:29.843Z,30.60
2019-05-19T02:10:00.891Z,30.60
2019-05-19T02:12:43.631Z,30.60
2019-05-19T02:15:15.098Z,30.70
2019-05-19T02:17:46.141Z,30.70
2019-05-19T02:20:30.575Z,30.80
2019-05-19T02:22:59.173Z,30.80
2019-05-19T02:25:30.723Z,30.80
2019-05-19T02:28:01.989Z,30.90
2019-05-19T02:30:32.991Z,30.90
2019-05-19T02:33:04.134Z,31.00
2019-05-19T02:35:35.197Z,31.10
2019-05-19T02:38:06.343Z,31.10
2019-05-19T02:40:58.132Z,31.20
2019-05-19T02:43:29.900Z,31.30
2019-05-19T02:46:02.787Z,31.30
2019-05-19T02:48:34.860Z,31.30
2019-05-19T02:51:07.197Z,31.40
2019-05-19T02:53:39.223Z,31.40
2019-05-19T02:56:11.101Z,31.50
2019-05-19T02:58:43.120Z,31.50
2019-05-19T03:01:14.199Z,31.60
2019-05-19T03:03:45.234Z,31.70
2019-05-19T03:06:16.349Z,31.70
2019-05-19T03:08:47.428Z,31.80
2019-05-19T03:11:18.482Z,31.90
2019-05-19T03:13:49.664Z,32.00
2019-05-19T03:16:20.653Z,32.00
2019-05-19T03:18:52.003Z,32.10
2019-05-19T03:21:23.269Z,32.10
2019-05-19T03:23:54.310Z,32.10
2019-05-19T03:26:25.333Z,32.10
2019-05-19T03:28:56.493Z,32.10
2019-05-19T03:31:31.076Z,32.20
2019-05-19T03:34:06.626Z,32.20
2019-05-19T03:36:36.675Z,32.20
2019-05-19T03:39:09.357Z,32.30
2019-05-19T03:41:41.941Z,32.40
2019-05-19T03:44:15.828Z,32.50
2019-05-19T03:50:16.989Z,32.60
2019-05-19T03:52:48.065Z,32.70
2019-05-19T03:55:19.178Z,32.70
2019-05-19T03:57:50.266Z,32.80
2019-05-19T04:03:11.897Z,32.90
2019-05-19T04:05:42.932Z,32.90
2019-05-19T04:08:37.871Z,33.00
2019-05-19T04:11:08.838Z,33.00
2019-05-19T04:13:39.858Z,33.10
2019-05-19T04:16:10.926Z,33.20
2019-05-19T04:18:42.827Z,33.20
2019-05-19T04:21:48.872Z,33.20
2019-05-19T04:24:16.978Z,33.30
2019-05-19T04:26:48.111Z,33.40
2019-05-19T04:29:19.154Z,33.40
2019-05-19T04:31:50.043Z,33.40
2019-05-19T04:34:21.247Z,33.50
2019-05-19T04:36:52.184Z,33.60
2019-05-19T04:39:23.183Z,33.70
2019-05-19T04:42:04.494Z,33.80
2019-05-19T04:44:35.923Z,33.80
2019-05-19T04:47:07.000Z,34.00
2019-05-19T04:49:38.157Z,34.10
2019-05-19T04:52:09.207Z,34.10
2019-05-19T04:54:40.221Z,34.30
2019-05-19T04:57:14.815Z,34.20
2019-05-19T04:59:45.813Z,34.30
2019-05-19T05:02:17.019Z,34.40
2019-05-19T05:04:48.481Z,34.50
2019-05-19T05:07:19.638Z,34.70
2019-05-19T05:09:54.925Z,34.80
2019-05-19T05:12:44.241Z,34.90
2019-05-19T05:15:48.578Z,34.90
2019-05-19T05:18:19.617Z,34.90
2019-05-19T05:21:34.475Z,34.80
2019-05-19T05:24:05.588Z,34.90
2019-05-19T05:26:37.181Z,34.90
2019-05-19T05:29:08.177Z,34.90
2019-05-19T05:31:41.527Z,34.90
2019-05-19T05:34:12.466Z,35.00
2019-05-19T05:36:43.698Z,34.90
2019-05-19T05:39:14.821Z,35.00
2019-05-19T05:41:46.202Z,35.00
2019-05-19T05:44:17.339Z,35.00
2019-05-19T05:46:48.814Z,35.00
2019-05-19T05:49:19.835Z,34.90
2019-05-19T05:51:50.799Z,34.80
2019-05-19T05:54:22.018Z,34.80
2019-05-19T05:56:53.061Z,34.90
2019-05-19T05:59:24.125Z,34.80
2019-05-19T06:01:55.260Z,34.80
2019-05-19T06:04:26.317Z,34.80
2019-05-19T06:06:57.444Z,34.70
2019-05-19T06:09:28.595Z,34.70
2019-05-19T06:12:07.944Z,34.80
2019-05-19T06:14:38.989Z,34.70
2019-05-19T06:17:10.136Z,34.70
2019-05-19T06:19:41.159Z,34.80
2019-05-19T06:22:12.332Z,34.90
2019-05-19T06:24:43.375Z,35.00
2019-05-19T06:27:14.708Z,35.10
2019-05-19T06:29:46.245Z,35.00
2019-05-19T06:32:21.076Z,35.10
2019-05-19T06:34:52.832Z,35.10
2019-05-19T06:37:23.952Z,35.20
2019-05-19T06:39:55.432Z,35.30
2019-05-19T06:43:06.898Z,35.30
2019-05-19T06:45:38.075Z,35.20
2019-05-19T06:48:13.124Z,35.20
2019-05-19T06:50:44.466Z,35.30
2019-05-19T06:53:15.460Z,35.20
2019-05-19T06:55:46.443Z,35.20
2019-05-19T07:00:53.767Z,35.30
2019-05-19T07:03:25.010Z,35.40
2019-05-19T07:05:56.037Z,35.50
2019-05-19T07:09:21.370Z,35.50
2019-05-19T07:11:57.076Z,35.50
2019-05-19T07:14:28.155Z,35.50
2019-05-19T07:16:59.258Z,35.40
2019-05-19T07:19:30.253Z,35.40
2019-05-19T07:22:09.809Z,35.40
2019-05-19T07:24:40.834Z,35.50
2019-05-19T07:27:11.892Z,35.50
2019-05-19T07:29:43.825Z,35.30
2019-05-19T07:32:34.120Z,35.30
2019-05-19T07:35:05.690Z,35.30
2019-05-19T07:37:36.736Z,35.20
2019-05-19T07:40:08.412Z,35.30
2019-05-19T07:42:39.528Z,35.40
2019-05-19T07:45:11.538Z,35.30
2019-05-19T07:47:42.646Z,35.20
2019-05-19T07:50:14.099Z,35.20
2019-05-19T07:52:45.202Z,35.30
2019-05-19T07:55:16.689Z,35.30
2019-05-19T07:57:47.870Z,35.20
2019-05-19T08:00:19.357Z,35.30
2019-05-19T08:02:50.362Z,35.30
2019-05-19T08:05:21.502Z,35.30
2019-05-19T08:07:52.627Z,35.20
2019-05-19T08:10:23.636Z,35.20
2019-05-19T08:12:54.811Z,35.20
2019-05-19T08:15:29.576Z,35.20
2019-05-19T08:18:00.824Z,35.10
2019-05-19T08:20:31.703Z,35.20
2019-05-19T08:23:03.096Z,35.10
2019-05-19T08:25:34.383Z,35.10
2019-05-19T08:28:08.732Z,35.20
2019-05-19T08:30:38.360Z,35.20
2019-05-19T08:33:09.488Z,35.20
2019-05-19T08:35:40.493Z,35.20
2019-05-19T08:38:11.584Z,35.20
2019-05-19T08:40:42.753Z,35.30
2019-05-19T08:43:13.849Z,35.20
2019-05-19T08:45:44.878Z,35.30
2019-05-19T08:48:15.950Z,35.20
2019-05-19T08:50:48.965Z,35.20
2019-05-19T08:53:20.058Z,35.30
2019-05-19T08:55:51.208Z,35.30
2019-05-19T08:58:34.728Z,35.30
2019-05-19T09:01:06.132Z,35.30
2019-05-19T09:03:37.481Z,35.30
2019-05-19T09:06:18.194Z,35.30
2019-05-19T09:08:49.188Z,35.20
2019-05-19T09:11:20.332Z,35.30
2019-05-19T09:13:51.551Z,35.30
2019-05-19T09:16:22.820Z,35.30
2019-05-19T09:18:53.968Z,35.30
2019-05-19T09:21:35.965Z,35.20
2019-05-19T09:24:07.081Z,35.30
2019-05-19T09:26:41.405Z,35.30
2019-05-19T09:29:12.495Z,35.30
2019-05-19T09:31:47.524Z,35.20
2019-05-19T09:34:18.567Z,35.20
2019-05-19T09:36:50.444Z,35.10
2019-05-19T09:39:21.663Z,35.10
2019-05-19T09:41:57.632Z,35.10
2019-05-19T09:44:28.579Z,35.10
2019-05-19T09:46:59.609Z,35.20
2019-05-19T09:49:34.314Z,35.20
2019-05-19T09:52:08.212Z,35.20
2019-05-19T09:54:45.153Z,35.10
2019-05-19T09:57:11.831Z,35.10
2019-05-19T09:59:43.061Z,35.00
2019-05-19T10:02:14.120Z,35.00
2019-05-19T10:04:45.321Z,35.10
2019-05-19T10:07:16.414Z,35.00
2019-05-19T10:10:00.809Z,35.00
2019-05-19T10:12:34.438Z,35.00
2019-05-19T10:15:05.766Z,34.90
2019-05-19T10:17:36.803Z,34.90
2019-05-19T10:20:09.088Z,34.80
2019-05-19T10:22:40.423Z,34.70
2019-05-19T10:25:22.342Z,34.70
2019-05-19T10:27:45.636Z,34.80
2019-05-19T10:30:17.641Z,34.70
2019-05-19T10:32:49.525Z,34.60
2019-05-19T10:35:20.730Z,34.60
2019-05-19T10:37:51.774Z,34.60
2019-05-19T10:40:22.955Z,34.60
2019-05-19T10:42:54.155Z,34.50
2019-05-19T10:45:25.430Z,34.50
2019-05-19T10:47:57.976Z,34.30
2019-05-19T10:50:29.131Z,34.20
2019-05-19T10:53:00.523Z,34.20
2019-05-19T10:55:36.430Z,34.30
2019-05-19T10:58:04.040Z,34.10
2019-05-19T11:00:35.074Z,34.20
2019-05-19T11:03:06.251Z,34.20
2019-05-19T11:05:37.267Z,34.00
2019-05-19T11:08:08.335Z,34.00
2019-05-19T11:11:00.130Z,33.90
2019-05-19T11:13:31.259Z,33.90
2019-05-19T11:16:02.335Z,33.80
2019-05-19T11:18:34.327Z,33.70
2019-05-19T11:21:05.292Z,33.60
2019-05-19T11:23:36.308Z,33.50
2019-05-19T11:26:40.880Z,33.50
2019-05-19T11:29:12.768Z,33.50
2019-05-19T11:31:48.526Z,33.40
2019-05-19T11:34:20.136Z,33.30
2019-05-19T11:36:51.983Z,33.30
2019-05-19T11:39:23.016Z,33.30
2019-05-19T11:41:54.070Z,33.30
2019-05-19T11:44:25.066Z,33.20
2019-05-19T11:46:56.214Z,33.20
2019-05-19T11:49:27.282Z,33.30
2019-05-19T11:52:32.891Z,33.10
2019-05-19T11:55:06.214Z,33.10
2019-05-19T11:57:37.329Z,33.00
2019-05-19T12:00:08.920Z,33.00
2019-05-19T12:02:40.079Z,33.00
2019-05-19T12:05:11.256Z,33.00
2019-05-19T12:07:42.269Z,33.00
2019-05-19T12:10:13.732Z,33.00
2019-05-19T12:12:44.882Z,33.00
2019-05-19T12:15:16.204Z,33.00
2019-05-19T12:17:47.381Z,32.90
2019-05-19T12:20:18.699Z,32.80
2019-05-19T12:22:49.883Z,32.80
2019-05-19T12:25:20.906Z,32.80
2019-05-19T12:27:52.068Z,32.90
2019-05-19T12:30:23.609Z,32.80
2019-05-19T12:32:54.645Z,32.80
2019-05-19T12:35:28.164Z,32.70
2019-05-19T12:37:59.489Z,32.70
2019-05-19T12:40:30.737Z,32.80
2019-05-19T12:43:02.010Z,32.70
2019-05-19T12:45:32.870Z,32.80
2019-05-19T12:48:03.996Z,32.70
2019-05-19T12:50:35.130Z,32.70
2019-05-19T12:53:06.266Z,32.70
2019-05-19T12:55:37.306Z,32.70
2019-05-19T12:58:08.744Z,32.70
2019-05-19T13:00:39.818Z,32.60
2019-05-19T13:03:10.830Z,32.50
2019-05-19T13:05:41.956Z,32.60
2019-05-19T13:08:13.052Z,32.60
2019-05-19T13:10:48.136Z,32.50
2019-05-19T13:13:19.124Z,32.50
2019-05-19T13:15:50.055Z,32.50
2019-05-19T13:18:21.202Z,32.50
2019-05-19T13:20:52.156Z,32.40
2019-05-19T13:23:23.186Z,32.50
2019-05-19T13:25:54.537Z,32.40
2019-05-19T13:28:25.576Z,32.40
2019-05-19T13:30:56.622Z,32.40
2019-05-19T13:33:47.974Z,32.30
2019-05-19T13:36:19.260Z,32.30
2019-05-19T13:38:50.704Z,32.30
2019-05-19T13:41:58.432Z,32.20
2019-05-19T13:44:53.704Z,32.20
2019-05-19T13:47:24.861Z,32.10
2019-05-19T13:49:56.259Z,32.20
2019-05-19T13:52:27.247Z,32.20
2019-05-19T13:54:58.489Z,32.20
2019-05-19T13:57:29.678Z,32.20
2019-05-19T14:00:01.014Z,32.20
2019-05-19T14:02:32.480Z,32.10
2019-05-19T14:05:03.633Z,32.10
2019-05-19T14:07:34.769Z,32.00
2019-05-19T14:10:07.407Z,32.10
2019-05-19T14:12:38.539Z,32.00
2019-05-19T14:15:09.845Z,32.00
2019-05-19T14:17:41.402Z,32.00
2019-05-19T14:20:12.834Z,31.90
2019-05-19T14:22:43.971Z,31.90
2019-05-19T14:25:26.709Z,32.00
2019-05-19T14:27:57.873Z,31.90
2019-05-19T14:30:30.433Z,31.90
2019-05-19T14:33:01.684Z,31.90
2019-05-19T14:35:32.761Z,31.90
2019-05-19T14:38:04.180Z,31.90
2019-05-19T14:40:35.307Z,31.80
2019-05-19T14:43:06.417Z,31.80
2019-05-19T14:45:37.747Z,31.80
2019-05-19T14:48:08.897Z,31.80
2019-05-19T14:50:40.051Z,31.80
2019-05-19T14:53:11.090Z,31.70
2019-05-19T14:55:42.324Z,31.70
2019-05-19T14:58:13.466Z,31.70
2019-05-19T15:00:45.023Z,31.70
2019-05-19T15:03:16.161Z,31.70
2019-05-19T15:05:47.265Z,31.70
2019-05-19T15:08:18.635Z,31.70
2019-05-19T15:10:49.899Z,31.70
2019-05-19T15:13:20.929Z,31.70
2019-05-19T15:15:52.006Z,31.60
2019-05-19T15:18:23.237Z,31.60
2019-05-19T15:20:55.834Z,31.60
2019-05-19T15:23:26.989Z,31.50
2019-05-19T15:25:58.106Z,31.60
2019-05-19T15:28:29.125Z,31.60
2019-05-19T15:31:00.177Z,31.50
2019-05-19T15:33:37.779Z,31.50
2019-05-19T15:36:03.806Z,31.50
2019-05-19T15:38:35.265Z,31.50
2019-05-19T15:41:06.304Z,31.50
2019-05-19T15:43:37.289Z,31.50
2019-05-19T15:46:10.111Z,31.40
2019-05-19T15:48:42.253Z,31.50
2019-05-19T15:51:28.690Z,31.50
2019-05-19T15:53:52.502Z,31.40
2019-05-19T15:56:23.704Z,31.40
2019-05-19T15:58:54.979Z,31.50
2019-05-19T16:01:26.414Z,31.40
2019-05-19T16:03:57.928Z,31.40
2019-05-19T16:06:28.967Z,31.40
2019-05-19T16:09:00.585Z,31.40
2019-05-19T16:11:39.276Z,31.30
2019-05-19T16:14:10.957Z,31.30
2019-05-19T16:16:41.986Z,31.30
2019-05-19T16:19:13.116Z,31.20
2019-05-19T16:21:44.150Z,31.30
2019-05-19T16:24:15.183Z,31.40
2019-05-19T16:27:05.704Z,31.30
2019-05-19T16:29:37.061Z,31.30
2019-05-19T16:32:08.210Z,31.30
2019-05-19T16:34:39.403Z,31.30
2019-05-19T16:37:10.581Z,31.30
2019-05-19T16:39:42.023Z,31.20
2019-05-19T16:42:13.196Z,31.20
2019-05-19T16:44:44.635Z,31.20
2019-05-19T16:47:16.237Z,31.20
2019-05-19T16:49:47.386Z,31.20
2019-05-19T16:52:18.628Z,31.20
2019-05-19T16:54:51.324Z,31.10
2019-05-19T16:57:22.329Z,31.10
2019-05-19T16:59:53.658Z,31.20
2019-05-19T17:05:42.057Z,31.20
2019-05-19T17:08:13.146Z,31.20
2019-05-19T17:10:44.294Z,31.20
2019-05-19T17:13:15.375Z,31.20
2019-05-19T17:15:46.622Z,31.30
2019-05-19T17:18:17.683Z,31.10
2019-05-19T17:20:48.699Z,31.20
2019-05-19T17:23:19.966Z,31.10
2019-05-19T17:25:51.032Z,31.10
2019-05-19T17:28:22.150Z,31.10
2019-05-19T17:30:53.280Z,31.10
2019-05-19T17:33:25.679Z,31.00
2019-05-19T17:35:56.805Z,31.00
2019-05-19T17:38:27.847Z,31.00
2019-05-19T17:40:59.497Z,31.00
2019-05-19T17:43:30.752Z,31.00
2019-05-19T17:46:01.782Z,31.00
2019-05-19T17:48:32.790Z,31.00
2019-05-19T17:51:04.095Z,31.00
2019-05-19T17:53:36.326Z,30.90
2019-05-19T17:56:07.611Z,31.00
2019-05-19T17:58:38.842Z,31.00
2019-05-19T18:01:10.290Z,30.90
2019-05-19T18:03:41.948Z,30.90
2019-05-19T18:06:13.202Z,30.90
2019-05-19T18:08:44.854Z,31.00
2019-05-19T18:11:16.031Z,31.00
2019-05-19T18:13:47.056Z,31.00
2019-05-19T18:16:18.210Z,31.00
2019-05-19T18:18:49.641Z,31.00
2019-05-19T18:21:20.807Z,30.90
2019-05-19T18:23:51.947Z,30.90
2019-05-19T18:26:22.942Z,30.90
2019-05-19T18:28:54.096Z,30.90
2019-05-19T18:31:25.181Z,30.90
2019-05-19T18:33:56.216Z,30.90
2019-05-19T18:36:27.362Z,30.90
2019-05-19T18:38:58.345Z,30.80
2019-05-19T18:41:29.485Z,30.80
2019-05-19T18:44:00.607Z,30.90
2019-05-19T18:46:31.651Z,30.90
2019-05-19T18:49:02.677Z,30.90
2019-05-19T18:51:34.217Z,30.80
2019-05-19T18:54:05.382Z,30.70
2019-05-19T18:56:36.583Z,30.70
2019-05-19T18:59:07.865Z,30.80
2019-05-19T19:01:38.980Z,30.70
2019-05-19T19:04:10.409Z,30.70
2019-05-19T19:06:41.494Z,30.70
2019-05-19T19:09:12.644Z,30.80
2019-05-19T19:11:43.788Z,30.70
2019-05-19T19:14:14.797Z,30.70
2019-05-19T19:16:46.180Z,30.70
2019-05-19T19:19:17.733Z,30.70
2019-05-19T19:21:48.792Z,30.70
2019-05-19T19:24:19.823Z,30.70
2019-05-19T19:26:51.165Z,30.70
2019-05-19T19:29:22.216Z,30.70
2019-05-19T19:32:41.691Z,30.70
2019-05-19T19:35:12.956Z,30.70
2019-05-19T19:37:44.099Z,30.70
2019-05-19T19:40:15.548Z,30.80
2019-05-19T19:42:46.895Z,30.70
2019-05-19T19:45:18.339Z,30.70
2019-05-19T19:47:49.593Z,30.70
2019-05-19T19:50:20.633Z,30.70
2019-05-19T19:52:51.705Z,30.70
2019-05-19T19:55:22.819Z,30.60
2019-05-19T19:57:53.818Z,30.70
2019-05-19T20:00:45.296Z,30.70
2019-05-19T20:03:16.322Z,30.60
2019-05-19T20:05:47.678Z,30.60
2019-05-19T20:08:18.817Z,30.60
2019-05-19T20:10:49.838Z,30.60
2019-05-19T20:13:20.854Z,30.70
2019-05-19T20:15:51.913Z,30.60
2019-05-19T20:18:23.096Z,30.60
2019-05-19T20:20:54.234Z,30.60
2019-05-19T20:23:25.379Z,30.60
2019-05-19T20:25:56.431Z,30.60
2019-05-19T20:28:27.461Z,30.50
2019-05-19T20:30:58.604Z,30.50
2019-05-19T20:33:29.871Z,30.50
2019-05-19T20:36:01.530Z,30.60
2019-05-19T20:38:32.962Z,30.70
2019-05-19T20:41:04.232Z,30.60
2019-05-19T20:43:35.839Z,30.60
2019-05-19T20:46:06.911Z,30.50
2019-05-19T20:48:37.926Z,30.60
2019-05-19T20:51:09.064Z,30.60
2019-05-19T20:53:40.104Z,30.50
2019-05-19T20:56:11.306Z,30.50
2019-05-19T20:58:42.437Z,30.50
2019-05-19T21:01:13.492Z,30.40
2019-05-19T21:03:44.923Z,30.40
2019-05-19T21:06:16.180Z,30.40
2019-05-19T21:08:47.535Z,30.40
2019-05-19T21:11:18.974Z,30.50
2019-05-19T21:13:50.237Z,30.50
2019-05-19T21:16:21.269Z,30.40
2019-05-19T21:18:52.282Z,30.40
2019-05-19T21:21:23.962Z,30.40
2019-05-19T21:23:55.116Z,30.40
2019-05-19T21:26:26.167Z,30.40
2019-05-19T21:28:57.314Z,30.40
2019-05-19T21:31:28.356Z,30.40
2019-05-19T21:33:59.394Z,30.50
2019-05-19T21:36:30.452Z,30.40
2019-05-19T21:39:01.484Z,30.40
2019-05-19T21:41:32.530Z,30.40
2019-05-19T21:44:04.201Z,30.40
2019-05-19T21:46:35.210Z,30.40
2019-05-19T21:49:06.253Z,30.40
2019-05-19T21:51:37.429Z,30.40
2019-05-19T21:54:08.452Z,30.40
2019-05-19T21:56:39.574Z,30.40
2019-05-19T21:59:10.743Z,30.40
2019-05-19T22:01:41.782Z,30.40
2019-05-19T22:04:12.930Z,30.40
2019-05-19T22:06:45.910Z,30.40
2019-05-19T22:09:17.273Z,30.30
2019-05-19T22:11:48.593Z,30.30
2019-05-19T22:14:19.766Z,30.30
2019-05-19T22:16:50.915Z,30.30
2019-05-19T22:19:22.054Z,30.30
2019-05-19T22:21:53.105Z,30.30
2019-05-19T22:24:24.242Z,30.30
2019-05-19T22:26:55.277Z,30.30
2019-05-19T22:29:28.763Z,30.30
2019-05-19T22:31:59.984Z,30.30
2019-05-19T22:34:31.078Z,30.30
2019-05-19T22:37:02.236Z,30.20
2019-05-19T22:39:33.367Z,30.20
2019-05-19T22:42:04.417Z,30.20
2019-05-19T22:44:35.436Z,30.20
2019-05-19T22:47:06.996Z,30.20
2019-05-19T22:49:38.074Z,30.20
2019-05-19T22:52:09.055Z,30.20
2019-05-19T22:54:40.081Z,30.20
2019-05-19T22:57:11.570Z,30.20
2019-05-19T22:59:42.735Z,30.20
2019-05-19T23:02:13.777Z,30.20
2019-05-19T23:04:45.210Z,30.20
2019-05-19T23:07:16.579Z,30.20
2019-05-19T23:09:47.714Z,30.20
2019-05-19T23:12:18.675Z,30.20
2019-05-19T23:14:50.100Z,30.20
2019-05-19T23:17:21.210Z,30.20
2019-05-19T23:19:52.391Z,30.20
2019-05-19T23:22:23.453Z,30.10
2019-05-19T23:25:15.374Z,30.10
2019-05-19T23:27:46.417Z,30.10
2019-05-19T23:30:17.812Z,30.10
2019-05-19T23:32:49.106Z,30.10
2019-05-19T23:35:20.258Z,30.10
2019-05-19T23:37:51.311Z,30.10
2019-05-19T23:40:22.440Z,30.10
2019-05-19T23:42:55.853Z,30.10
2019-05-19T23:45:27.493Z,30.10
2019-05-19T23:47:58.556Z,30.10
2019-05-19T23:50:29.602Z,30.10
2019-05-19T23:53:00.823Z,30.10
2019-05-19T23:55:31.968Z,30.00
2019-05-19T23:58:03.035Z,30.10
