createdAt,value
2023-01-20T00:04:32.626Z,8.87
2023-01-20T00:09:19.750Z,10.03
2023-01-20T00:14:11.996Z,9.50
2023-01-20T00:18:56.599Z,9.63
2023-01-20T00:23:44.529Z,9.03
2023-01-20T00:28:33.472Z,9.00
2023-01-20T00:33:20.213Z,10.33
2023-01-20T00:38:07.103Z,10.07
2023-01-20T00:42:55.119Z,10.87
2023-01-20T00:47:44.194Z,10.03
2023-01-20T00:52:34.209Z,10.30
2023-01-20T00:57:21.500Z,10.80
2023-01-20T01:02:10.314Z,11.23
2023-01-20T01:06:56.900Z,10.83
2023-01-20T01:11:43.224Z,11.47
2023-01-20T01:16:35.879Z,11.10
2023-01-20T01:21:20.808Z,11.03
2023-01-20T01:26:10.531Z,11.53
2023-01-20T01:30:56.031Z,10.70
2023-01-20T01:35:45.084Z,11.33
2023-01-20T01:40:35.628Z,10.87
2023-01-20T01:45:33.796Z,11.47
2023-01-20T01:50:36.026Z,10.87
2023-01-20T01:55:30.909Z,12.47
2023-01-20T02:00:16.483Z,10.43
2023-01-20T02:05:18.532Z,12.00
2023-01-20T02:10:06.885Z,12.53
2023-01-20T02:14:57.661Z,12.93
2023-01-20T02:20:04.061Z,12.20
2023-01-20T02:25:34.132Z,12.23
2023-01-20T02:30:53.286Z,12.67
2023-01-20T02:35:44.872Z,13.20
2023-01-20T02:40:35.926Z,12.00
2023-01-20T02:45:23.901Z,11.80
2023-01-20T02:50:13.104Z,12.33
2023-01-20T02:55:06.781Z,12.03
2023-01-20T03:00:01.599Z,13.07
2023-01-20T03:04:51.146Z,12.70
2023-01-20T03:09:38.835Z,11.37
2023-01-20T03:14:43.338Z,11.67
2023-01-20T03:19:26.935Z,12.00
2023-01-20T03:24:16.386Z,12.87
2023-01-20T03:29:06.660Z,12.23
2023-01-20T03:34:08.653Z,13.37
2023-01-20T03:38:58.479Z,13.27
2023-01-20T03:43:55.874Z,14.90
2023-01-20T03:48:50.685Z,13.87
2023-01-20T03:53:48.773Z,13.80
2023-01-20T03:58:40.192Z,14.40
2023-01-20T04:03:32.093Z,15.80
2023-01-20T04:08:18.019Z,13.17
2023-01-20T04:13:05.957Z,13.17
2023-01-20T04:17:55.570Z,13.53
2023-01-20T04:22:56.313Z,13.57
2023-01-20T04:27:42.970Z,12.80
2023-01-20T04:32:51.656Z,12.40
2023-01-20T04:37:35.093Z,14.40
2023-01-20T04:42:24.579Z,13.00
2023-01-20T04:47:11.018Z,14.73
2023-01-20T04:51:58.237Z,14.00
2023-01-20T04:56:48.844Z,12.70
2023-01-20T05:01:34.514Z,13.90
2023-01-20T05:06:23.899Z,14.03
2023-01-20T05:11:11.019Z,12.93
2023-01-20T05:15:58.433Z,15.20
2023-01-20T05:20:46.341Z,12.67
2023-01-20T05:25:35.780Z,14.37
2023-01-20T05:30:23.238Z,13.60
2023-01-20T05:35:13.168Z,14.87
2023-01-20T05:39:58.636Z,16.27
2023-01-20T05:44:51.157Z,13.93
2023-01-20T05:49:37.681Z,15.30
2023-01-20T05:54:24.142Z,16.27
2023-01-20T05:59:10.715Z,15.77
2023-01-20T06:04:04.112Z,15.07
2023-01-20T06:08:49.654Z,16.57
2023-01-20T06:13:36.293Z,15.57
2023-01-20T06:18:26.289Z,15.10
2023-01-20T06:23:11.081Z,14.93
2023-01-20T06:28:01.421Z,15.03
2023-01-20T06:32:48.943Z,14.30
2023-01-20T06:37:35.429Z,15.03
2023-01-20T06:42:25.406Z,14.60
2023-01-20T06:47:11.010Z,14.37
2023-01-20T06:52:15.374Z,13.97
2023-01-20T06:56:58.915Z,15.53
2023-01-20T07:01:49.438Z,15.53
2023-01-20T07:06:41.528Z,13.93
2023-01-20T07:11:27.576Z,14.93
2023-01-20T07:16:16.005Z,14.70
2023-01-20T07:21:05.325Z,14.00
2023-01-20T07:25:58.674Z,15.07
2023-01-20T07:30:44.291Z,13.60
2023-01-20T07:35:27.850Z,13.80
2023-01-20T07:40:14.880Z,12.83
2023-01-20T07:45:02.258Z,13.93
2023-01-20T07:49:50.242Z,12.77
2023-01-20T07:54:39.537Z,13.23
2023-01-20T07:59:30.160Z,12.77
2023-01-20T08:04:15.535Z,13.57
2023-01-20T08:09:03.445Z,13.37
2023-01-20T08:13:52.803Z,13.70
2023-01-20T08:18:38.889Z,12.80
2023-01-20T08:23:27.762Z,13.10
2023-01-20T08:28:17.199Z,13.43
2023-01-20T08:33:02.643Z,12.43
2023-01-20T08:37:52.154Z,13.00
2023-01-20T08:42:40.719Z,12.97
2023-01-20T08:47:27.433Z,12.70
2023-01-20T08:52:20.303Z,12.93
2023-01-20T08:57:03.918Z,13.87
2023-01-20T09:01:53.060Z,14.63
2023-01-20T09:06:44.455Z,14.63
2023-01-20T09:11:33.647Z,13.37
2023-01-20T09:16:19.585Z,13.50
2023-01-20T09:21:06.799Z,14.53
2023-01-20T09:25:50.420Z,14.13
2023-01-20T09:30:36.878Z,14.73
2023-01-20T09:35:22.966Z,15.97
2023-01-20T09:40:34.911Z,15.70
2023-01-20T09:45:25.876Z,14.57
2023-01-20T09:50:45.025Z,14.87
2023-01-20T09:55:42.709Z,14.67
2023-01-20T10:00:29.813Z,14.00
2023-01-20T10:05:22.720Z,13.33
2023-01-20T10:10:24.318Z,13.40
2023-01-20T10:15:13.427Z,13.80
2023-01-20T10:20:10.727Z,13.50
2023-01-20T10:25:05.614Z,12.97
2023-01-20T10:29:54.469Z,12.83
2023-01-20T10:34:43.587Z,12.93
2023-01-20T10:39:32.652Z,12.63
2023-01-20T10:44:17.504Z,12.93
2023-01-20T10:49:33.824Z,12.37
2023-01-20T10:54:37.774Z,13.53
2023-01-20T11:00:21.245Z,13.90
2023-01-20T11:42:54.230Z,15.63
2023-01-20T11:48:16.799Z,16.60
2023-01-20T11:59:30.388Z,16.67
2023-01-20T12:04:37.556Z,18.40
2023-01-20T12:09:40.589Z,16.63
2023-01-20T12:14:37.720Z,15.80
2023-01-20T12:19:33.862Z,16.50
2023-01-20T12:25:02.582Z,16.07
2023-01-20T12:29:57.529Z,16.03
2023-01-20T12:34:41.367Z,16.20
2023-01-20T12:40:05.416Z,16.83
2023-01-20T12:45:03.968Z,16.83
2023-01-20T12:50:22.080Z,18.33
2023-01-20T12:55:33.582Z,16.30
2023-01-20T13:00:35.820Z,15.97
2023-01-20T13:06:06.682Z,16.03
2023-01-20T13:11:27.494Z,16.97
2023-01-20T13:16:33.052Z,15.47
2023-01-20T13:21:21.415Z,16.63
2023-01-20T13:26:27.860Z,15.43
2023-01-20T13:31:44.855Z,15.33
2023-01-20T19:41:36.736Z,14.10
2023-01-20T20:03:31.019Z,14.40
2023-01-20T20:09:17.591Z,14.30
2023-01-20T20:19:48.822Z,13.40
2023-01-20T20:31:13.597Z,12.23
2023-01-20T20:48:05.317Z,12.13
2023-01-20T20:53:23.222Z,12.30
2023-01-20T20:59:00.117Z,13.17
2023-01-20T21:05:02.915Z,13.20
2023-01-20T21:15:47.577Z,12.83
2023-01-20T21:21:54.599Z,15.33
2023-01-20T21:50:42.303Z,15.23
2023-01-20T22:08:02.678Z,17.23
2023-01-20T22:43:43.618Z,16.33
2023-01-20T22:49:21.672Z,15.33
2023-01-20T22:54:38.571Z,13.83
2023-01-20T23:05:25.120Z,11.70
2023-01-20T23:10:56.806Z,11.83
2023-01-20T23:16:16.305Z,12.50
2023-01-20T23:27:13.833Z,11.50
2023-01-20T23:49:02.395Z,15.37
