createdAt,value
2023-04-06T00:00:10.401Z,3.60
2023-04-06T00:02:38.813Z,3.60
2023-04-06T00:05:08.134Z,3.60
2023-04-06T00:07:36.687Z,3.60
2023-04-06T00:10:06.333Z,3.60
2023-04-06T00:12:34.693Z,3.60
2023-04-06T00:15:03.985Z,3.70
2023-04-06T00:17:33.672Z,3.70
2023-04-06T00:20:02.219Z,3.70
2023-04-06T00:22:30.737Z,3.70
2023-04-06T00:24:58.974Z,3.70
2023-04-06T00:27:27.326Z,3.70
2023-04-06T00:29:55.536Z,3.70
2023-04-06T00:32:23.801Z,3.70
2023-04-06T00:34:53.401Z,3.70
2023-04-06T00:37:21.654Z,3.60
2023-04-06T00:39:49.920Z,3.60
2023-04-06T00:42:19.128Z,3.60
2023-04-06T00:44:47.364Z,3.60
2023-04-06T00:47:15.557Z,3.60
2023-04-06T00:49:43.833Z,3.60
2023-04-06T00:52:13.536Z,3.50
2023-04-06T00:54:41.816Z,3.50
2023-04-06T00:57:10.424Z,3.60
2023-04-06T00:59:38.774Z,3.50
2023-04-06T01:02:07.540Z,3.50
2023-04-06T01:04:36.561Z,3.50
2023-04-06T01:07:04.933Z,3.50
2023-04-06T01:09:35.117Z,3.50
2023-04-06T01:12:04.227Z,3.50
2023-04-06T01:14:32.605Z,3.50
2023-04-06T01:17:02.272Z,3.40
2023-04-06T01:19:30.864Z,3.50
2023-04-06T01:21:59.126Z,3.50
2023-04-06T01:24:28.749Z,3.50
2023-04-06T01:26:57.482Z,3.40
2023-04-06T01:29:25.924Z,3.50
2023-04-06T01:31:54.324Z,3.50
2023-04-06T01:34:22.609Z,3.50
2023-04-06T01:36:51.212Z,3.50
2023-04-06T01:39:19.507Z,3.50
2023-04-06T01:41:49.121Z,3.50
2023-04-06T01:44:19.964Z,3.50
2023-04-06T01:46:48.287Z,3.50
2023-04-06T01:49:16.721Z,3.50
2023-04-06T01:51:44.968Z,3.50
2023-04-06T01:54:13.194Z,3.50
2023-04-06T01:56:41.972Z,3.50
2023-04-06T01:59:11.706Z,3.50
2023-04-06T02:01:40.089Z,3.50
2023-04-06T02:04:08.382Z,3.50
2023-04-06T02:06:36.617Z,3.50
2023-04-06T02:09:04.992Z,3.50
2023-04-06T02:11:33.426Z,3.50
2023-04-06T02:14:02.009Z,3.40
2023-04-06T02:16:31.806Z,3.40
2023-04-06T02:19:00.038Z,3.40
2023-04-06T02:21:28.399Z,3.40
2023-04-06T02:23:56.743Z,3.40
2023-04-06T02:26:25.046Z,3.50
2023-04-06T02:28:53.305Z,3.50
2023-04-06T02:31:21.703Z,3.50
2023-04-06T02:33:51.352Z,3.40
2023-04-06T02:36:19.584Z,3.40
2023-04-06T02:38:47.949Z,3.40
2023-04-06T02:41:16.193Z,3.40
2023-04-06T02:43:44.423Z,3.40
2023-04-06T02:46:12.655Z,3.40
2023-04-06T02:48:40.900Z,3.40
2023-04-06T02:51:10.532Z,3.40
2023-04-06T02:53:38.774Z,3.40
2023-04-06T02:56:08.152Z,3.30
2023-04-06T02:58:36.389Z,3.30
2023-04-06T03:01:05.161Z,3.30
2023-04-06T03:03:33.459Z,3.20
2023-04-06T03:06:01.850Z,3.20
2023-04-06T03:08:31.564Z,3.10
2023-04-06T03:10:59.851Z,3.10
2023-04-06T03:13:28.072Z,3.10
2023-04-06T03:15:56.413Z,3.10
2023-04-06T03:18:26.518Z,3.10
2023-04-06T03:20:55.893Z,3.00
2023-04-06T03:23:24.234Z,3.00
2023-04-06T03:25:53.942Z,3.00
2023-04-06T03:28:22.153Z,2.90
2023-04-06T03:30:51.359Z,2.90
2023-04-06T03:33:19.798Z,2.80
2023-04-06T03:35:48.083Z,2.70
2023-04-06T03:38:16.669Z,2.70
2023-04-06T03:40:44.899Z,2.70
2023-04-06T03:43:14.517Z,2.60
2023-04-06T03:45:42.738Z,2.60
2023-04-06T03:48:11.064Z,2.50
2023-04-06T03:50:39.290Z,2.50
2023-04-06T03:53:07.570Z,2.40
2023-04-06T03:55:35.775Z,2.30
2023-04-06T03:58:04.050Z,2.20
2023-04-06T04:00:33.897Z,2.20
2023-04-06T04:03:03.194Z,2.10
2023-04-06T04:05:31.621Z,2.10
2023-04-06T04:07:59.880Z,2.10
2023-04-06T04:10:28.119Z,2.10
2023-04-06T04:12:56.486Z,2.10
2023-04-06T04:15:24.754Z,2.00
2023-04-06T04:17:54.495Z,2.00
2023-04-06T04:20:22.870Z,2.00
2023-04-06T04:22:51.097Z,1.90
2023-04-06T04:25:19.325Z,1.90
2023-04-06T04:27:47.570Z,1.90
2023-04-06T04:30:16.277Z,1.90
2023-04-06T04:32:44.733Z,1.80
2023-04-06T04:35:14.810Z,1.80
2023-04-06T04:37:43.652Z,1.90
2023-04-06T04:40:13.703Z,1.90
2023-04-06T04:42:42.114Z,1.80
2023-04-06T04:45:11.346Z,1.80
2023-04-06T04:47:39.666Z,1.80
2023-04-06T04:50:09.145Z,1.90
2023-04-06T04:52:40.447Z,1.90
2023-04-06T04:55:09.554Z,1.90
2023-04-06T04:57:37.756Z,2.00
2023-04-06T05:00:07.352Z,2.00
2023-04-06T05:02:35.664Z,2.00
2023-04-06T05:05:04.032Z,2.00
2023-04-06T05:07:32.319Z,2.00
2023-04-06T05:10:01.926Z,2.00
2023-04-06T05:12:30.594Z,2.10
2023-04-06T05:14:58.950Z,2.00
2023-04-06T05:17:27.488Z,2.10
2023-04-06T05:19:56.205Z,2.10
2023-04-06T05:22:24.558Z,2.10
2023-04-06T05:24:52.812Z,2.20
2023-04-06T05:27:22.410Z,2.20
2023-04-06T05:29:51.248Z,2.30
2023-04-06T05:32:22.889Z,2.30
2023-04-06T05:34:51.576Z,2.40
2023-04-06T05:37:19.898Z,2.50
2023-04-06T05:39:48.153Z,2.60
2023-04-06T05:42:16.363Z,2.60
2023-04-06T05:44:46.019Z,2.70
2023-04-06T05:47:14.232Z,2.80
2023-04-06T05:49:44.572Z,2.90
2023-04-06T05:52:12.811Z,3.00
2023-04-06T05:54:41.053Z,3.10
2023-04-06T05:57:09.279Z,3.10
2023-04-06T05:59:37.875Z,3.20
2023-04-06T06:02:08.092Z,3.40
2023-04-06T06:04:36.524Z,3.50
2023-04-06T06:07:05.136Z,3.60
2023-04-06T06:09:33.471Z,3.70
2023-04-06T06:12:02.632Z,3.90
2023-04-06T06:14:31.020Z,4.10
2023-04-06T06:16:59.385Z,4.30
2023-04-06T06:19:29.074Z,4.50
2023-04-06T06:21:57.377Z,4.80
2023-04-06T06:24:26.308Z,5.00
2023-04-06T06:26:54.533Z,5.30
2023-04-06T06:29:22.819Z,5.50
2023-04-06T06:31:51.068Z,5.60
2023-04-06T06:34:19.331Z,5.70
2023-04-06T06:36:50.514Z,5.80
2023-04-06T06:39:20.563Z,5.80
2023-04-06T06:41:48.837Z,5.90
2023-04-06T06:44:17.639Z,6.00
2023-04-06T06:46:46.112Z,6.20
2023-04-06T06:49:15.244Z,6.30
2023-04-06T06:51:43.455Z,6.30
2023-04-06T06:54:13.074Z,6.30
2023-04-06T06:56:41.414Z,6.30
2023-04-06T06:59:09.771Z,6.40
2023-04-06T07:01:39.301Z,6.20
2023-04-06T07:04:08.840Z,6.20
2023-04-06T07:06:37.830Z,6.20
2023-04-06T07:09:06.333Z,6.40
2023-04-06T07:11:35.959Z,6.50
2023-04-06T07:14:04.167Z,6.60
2023-04-06T07:16:32.490Z,6.70
2023-04-06T07:19:00.981Z,6.90
2023-04-06T07:21:29.258Z,7.10
2023-04-06T07:23:57.513Z,7.40
2023-04-06T07:26:27.082Z,7.60
2023-04-06T07:28:56.720Z,7.70
2023-04-06T07:31:25.038Z,7.50
2023-04-06T07:33:53.316Z,7.60
2023-04-06T07:36:23.023Z,7.50
2023-04-06T07:38:51.263Z,7.50
2023-04-06T07:41:19.561Z,7.50
2023-04-06T07:43:47.811Z,7.60
2023-04-06T07:46:17.493Z,7.60
2023-04-06T07:48:45.762Z,7.60
2023-04-06T07:51:15.263Z,7.70
2023-04-06T07:53:43.528Z,7.60
2023-04-06T07:56:11.788Z,7.60
2023-04-06T07:58:40.152Z,7.60
2023-04-06T08:01:08.429Z,7.60
2023-04-06T08:03:38.669Z,7.60
2023-04-06T08:06:07.500Z,7.80
2023-04-06T08:08:35.726Z,7.70
2023-04-06T08:11:04.604Z,7.70
2023-04-06T08:13:32.862Z,7.70
2023-04-06T08:16:02.139Z,7.80
2023-04-06T08:18:30.920Z,7.90
2023-04-06T08:21:00.585Z,8.00
2023-04-06T08:23:28.838Z,8.00
2023-04-06T08:25:57.349Z,8.10
2023-04-06T08:28:25.673Z,8.20
2023-04-06T08:30:53.967Z,8.20
2023-04-06T08:33:22.263Z,8.20
2023-04-06T08:35:50.858Z,8.20
2023-04-06T08:38:20.456Z,8.30
2023-04-06T08:40:50.753Z,8.30
2023-04-06T08:43:23.946Z,8.40
2023-04-06T08:45:52.331Z,8.50
2023-04-06T08:48:21.487Z,8.60
2023-04-06T08:50:49.701Z,8.60
2023-04-06T08:53:22.992Z,8.80
2023-04-06T08:55:53.401Z,8.90
2023-04-06T08:58:35.211Z,9.00
2023-04-06T09:01:13.100Z,9.10
2023-04-06T09:03:42.812Z,9.10
2023-04-06T09:06:13.257Z,9.00
2023-04-06T09:08:43.998Z,9.10
2023-04-06T09:11:13.036Z,9.20
2023-04-06T09:13:49.710Z,9.30
2023-04-06T09:16:18.397Z,9.30
2023-04-06T09:18:47.263Z,9.40
2023-04-06T09:21:19.438Z,9.50
2023-04-06T09:23:49.634Z,9.60
2023-04-06T09:26:19.520Z,9.50
2023-04-06T09:28:49.592Z,9.60
2023-04-06T09:31:23.140Z,9.70
2023-04-06T09:33:52.910Z,9.80
2023-04-06T09:36:22.003Z,9.90
2023-04-06T09:39:00.446Z,10.00
2023-04-06T09:41:30.552Z,10.10
2023-04-06T09:44:07.591Z,10.10
2023-04-06T09:46:55.042Z,10.00
2023-04-06T09:49:30.124Z,10.00
2023-04-06T09:52:03.654Z,10.00
2023-04-06T09:54:34.376Z,9.90
2023-04-06T09:57:14.966Z,9.70
2023-04-06T09:59:52.947Z,9.50
2023-04-06T10:02:34.336Z,9.50
2023-04-06T10:05:11.882Z,9.50
2023-04-06T10:07:58.991Z,9.80
2023-04-06T10:10:31.330Z,10.00
2023-04-06T10:13:01.043Z,10.10
2023-04-06T10:15:31.372Z,10.30
2023-04-06T10:18:01.016Z,10.60
2023-04-06T10:20:38.538Z,10.70
2023-04-06T10:23:16.466Z,10.80
2023-04-06T10:25:56.847Z,10.90
2023-04-06T10:28:26.142Z,11.00
2023-04-06T10:31:00.687Z,11.10
2023-04-06T10:33:29.858Z,11.10
2023-04-06T10:35:58.487Z,11.30
2023-04-06T10:38:39.668Z,11.20
2023-04-06T10:41:13.079Z,11.10
2023-04-06T10:43:43.346Z,11.10
2023-04-06T10:46:12.655Z,10.80
2023-04-06T10:48:42.981Z,10.60
2023-04-06T10:51:14.325Z,10.30
2023-04-06T10:53:45.312Z,10.20
2023-04-06T10:56:17.559Z,10.20
2023-04-06T10:58:49.898Z,10.10
2023-04-06T11:01:19.381Z,10.20
2023-04-06T11:03:48.858Z,10.20
2023-04-06T11:06:24.804Z,10.20
2023-04-06T11:08:54.720Z,10.30
2023-04-06T11:11:27.502Z,10.30
2023-04-06T11:13:58.766Z,10.30
2023-04-06T11:16:29.461Z,10.10
2023-04-06T11:19:00.073Z,10.00
2023-04-06T11:21:37.609Z,10.20
2023-04-06T11:24:14.453Z,10.30
2023-04-06T11:26:46.863Z,10.60
2023-04-06T11:29:16.991Z,10.70
2023-04-06T11:31:48.572Z,10.80
2023-04-06T11:34:20.443Z,11.00
2023-04-06T11:36:51.788Z,11.10
2023-04-06T11:39:26.384Z,11.30
2023-04-06T11:41:59.875Z,11.40
2023-04-06T11:44:35.482Z,11.30
2023-04-06T11:47:05.428Z,11.40
2023-04-06T11:49:35.489Z,11.20
2023-04-06T11:52:04.297Z,11.10
2023-04-06T11:54:34.544Z,10.80
2023-04-06T11:57:05.675Z,10.70
2023-04-06T11:59:34.988Z,10.70
2023-04-06T12:02:04.452Z,10.80
2023-04-06T12:04:33.843Z,11.00
2023-04-06T12:07:02.106Z,11.00
2023-04-06T12:09:30.556Z,11.10
2023-04-06T12:11:59.309Z,11.20
2023-04-06T12:14:28.970Z,11.30
2023-04-06T12:16:57.180Z,11.40
2023-04-06T12:19:26.785Z,11.40
2023-04-06T12:21:55.763Z,11.50
2023-04-06T12:24:24.038Z,11.50
2023-04-06T12:26:59.521Z,11.50
2023-04-06T12:29:36.364Z,11.60
2023-04-06T12:32:04.812Z,11.60
2023-04-06T12:34:33.058Z,11.70
2023-04-06T12:37:01.700Z,11.70
2023-04-06T12:39:31.160Z,11.60
2023-04-06T12:41:59.610Z,11.40
2023-04-06T12:44:27.860Z,11.50
2023-04-06T12:46:57.729Z,11.50
2023-04-06T12:49:26.499Z,11.50
2023-04-06T12:51:54.856Z,11.50
2023-04-06T12:54:23.078Z,11.60
2023-04-06T12:56:51.436Z,11.70
2023-04-06T12:59:19.796Z,11.70
2023-04-06T13:01:48.108Z,11.60
2023-04-06T13:04:17.900Z,11.60
2023-04-06T13:06:46.142Z,11.70
2023-04-06T13:09:14.478Z,11.80
2023-04-06T13:11:42.723Z,11.90
2023-04-06T13:14:11.549Z,11.80
2023-04-06T13:16:40.442Z,11.70
2023-04-06T13:19:08.939Z,11.60
2023-04-06T13:21:38.517Z,11.70
2023-04-06T13:24:07.054Z,11.80
2023-04-06T13:26:35.331Z,11.90
2023-04-06T13:29:03.988Z,11.80
2023-04-06T13:31:32.462Z,11.70
2023-04-06T13:34:01.147Z,11.80
2023-04-06T13:36:29.475Z,11.80
2023-04-06T13:38:59.438Z,11.80
2023-04-06T13:41:28.406Z,11.80
2023-04-06T13:43:58.807Z,11.90
2023-04-06T13:46:28.899Z,11.90
2023-04-06T13:48:57.224Z,12.00
2023-04-06T13:51:25.488Z,11.90
2023-04-06T13:53:54.646Z,11.90
2023-04-06T13:56:24.238Z,11.90
2023-04-06T13:58:55.838Z,12.00
2023-04-06T14:01:24.190Z,12.00
2023-04-06T14:03:52.590Z,12.00
2023-04-06T14:06:31.258Z,11.90
2023-04-06T14:09:00.342Z,11.90
2023-04-06T14:11:30.340Z,11.90
2023-04-06T14:13:58.785Z,11.80
2023-04-06T14:16:27.589Z,11.80
2023-04-06T14:18:58.664Z,11.70
2023-04-06T14:21:27.553Z,11.70
2023-04-06T14:23:58.007Z,11.90
2023-04-06T14:26:29.782Z,11.90
2023-04-06T14:28:58.063Z,11.90
2023-04-06T14:31:26.206Z,11.80
2023-04-06T14:33:54.991Z,11.80
2023-04-06T14:36:23.151Z,11.80
2023-04-06T14:38:51.376Z,11.80
2023-04-06T14:41:20.287Z,11.70
2023-04-06T14:43:50.049Z,11.80
2023-04-06T14:46:18.213Z,11.80
2023-04-06T14:48:47.166Z,11.80
2023-04-06T14:51:15.590Z,11.80
2023-04-06T14:53:44.224Z,11.70
2023-04-06T14:56:12.485Z,11.70
2023-04-06T14:58:40.587Z,11.70
2023-04-06T15:01:10.054Z,11.70
2023-04-06T15:03:38.335Z,11.70
2023-04-06T15:06:07.822Z,11.60
2023-04-06T15:08:35.970Z,11.50
2023-04-06T15:11:04.035Z,11.50
2023-04-06T15:13:32.204Z,11.40
2023-04-06T15:16:02.012Z,11.50
2023-04-06T15:18:31.730Z,11.40
2023-04-06T15:20:59.864Z,11.40
2023-04-06T15:23:30.471Z,11.40
2023-04-06T15:25:58.944Z,11.40
2023-04-06T15:28:27.025Z,11.50
2023-04-06T15:30:58.078Z,11.50
2023-04-06T15:33:27.261Z,11.40
2023-04-06T15:35:56.824Z,11.30
2023-04-06T15:38:24.917Z,11.20
2023-04-06T15:40:53.263Z,11.20
2023-04-06T15:43:21.769Z,11.10
2023-04-06T15:45:49.861Z,11.10
2023-04-06T15:48:19.195Z,11.10
2023-04-06T15:50:47.357Z,11.00
2023-04-06T15:53:17.085Z,11.00
2023-04-06T15:55:45.478Z,11.00
2023-04-06T15:58:13.794Z,10.90
2023-04-06T16:00:42.302Z,10.90
2023-04-06T16:03:10.560Z,10.80
2023-04-06T16:05:48.432Z,10.80
2023-04-06T16:08:28.468Z,10.80
2023-04-06T16:10:56.587Z,10.70
2023-04-06T16:13:24.731Z,10.60
2023-04-06T16:15:53.882Z,10.60
2023-04-06T16:18:22.090Z,10.50
2023-04-06T16:20:51.235Z,10.60
2023-04-06T16:23:19.392Z,10.50
2023-04-06T16:25:50.251Z,10.50
2023-04-06T16:28:18.669Z,10.40
2023-04-06T16:30:47.062Z,10.40
2023-04-06T16:33:16.991Z,10.40
2023-04-06T16:35:45.984Z,10.30
2023-04-06T16:38:14.483Z,10.30
2023-04-06T16:40:42.703Z,10.20
2023-04-06T16:43:12.461Z,10.20
2023-04-06T16:45:41.365Z,10.20
2023-04-06T16:48:09.538Z,10.10
2023-04-06T16:50:37.770Z,10.00
2023-04-06T16:53:05.967Z,9.90
2023-04-06T16:55:34.096Z,9.80
2023-04-06T16:58:02.185Z,9.70
2023-04-06T17:00:31.665Z,9.60
2023-04-06T17:03:00.024Z,9.60
2023-04-06T17:05:28.301Z,9.50
2023-04-06T17:07:56.389Z,9.40
2023-04-06T17:10:33.308Z,9.40
2023-04-06T17:13:06.139Z,9.40
2023-04-06T17:15:35.712Z,9.40
2023-04-06T17:18:03.871Z,9.40
2023-04-06T17:20:32.022Z,9.30
2023-04-06T17:23:00.079Z,9.30
2023-04-06T17:25:28.170Z,9.20
2023-04-06T17:27:56.269Z,9.20
2023-04-06T17:30:24.528Z,9.10
2023-04-06T17:32:54.309Z,9.00
2023-04-06T17:35:22.882Z,8.90
2023-04-06T17:37:51.594Z,8.90
2023-04-06T17:40:19.895Z,8.80
2023-04-06T17:42:48.036Z,8.70
2023-04-06T17:45:16.395Z,8.70
2023-04-06T17:47:44.550Z,8.50
2023-04-06T17:50:14.360Z,8.40
2023-04-06T17:52:42.509Z,8.30
2023-04-06T17:55:11.135Z,8.30
2023-04-06T17:57:41.181Z,8.40
2023-04-06T18:00:12.140Z,8.30
2023-04-06T18:02:40.321Z,8.30
2023-04-06T18:05:09.223Z,8.30
2023-04-06T18:07:38.665Z,8.20
2023-04-06T18:10:08.620Z,8.20
2023-04-06T18:12:36.773Z,8.20
2023-04-06T18:15:06.545Z,8.20
2023-04-06T18:17:36.089Z,8.00
2023-04-06T18:20:04.710Z,8.00
2023-04-06T18:22:34.396Z,7.90
2023-04-06T18:25:04.031Z,7.80
2023-04-06T18:27:32.334Z,7.80
2023-04-06T18:30:01.130Z,7.70
2023-04-06T18:32:30.528Z,7.70
2023-04-06T18:34:58.875Z,7.60
2023-04-06T18:37:27.700Z,7.40
2023-04-06T18:39:55.769Z,7.50
2023-04-06T18:42:25.340Z,7.50
2023-04-06T18:44:53.426Z,7.40
2023-04-06T18:47:21.583Z,7.40
2023-04-06T18:49:50.002Z,7.30
2023-04-06T18:52:18.088Z,7.20
2023-04-06T18:54:46.159Z,7.20
2023-04-06T18:57:14.430Z,7.30
2023-04-06T18:59:43.877Z,7.20
2023-04-06T19:02:14.302Z,7.10
2023-04-06T19:04:42.655Z,7.20
2023-04-06T19:07:11.078Z,7.10
2023-04-06T19:09:39.229Z,7.10
2023-04-06T19:12:07.501Z,7.00
2023-04-06T19:14:35.638Z,6.90
2023-04-06T19:17:05.123Z,6.80
2023-04-06T19:19:33.270Z,6.80
2023-04-06T19:22:01.664Z,6.70
2023-04-06T19:24:30.093Z,6.70
2023-04-06T19:26:58.274Z,6.70
2023-04-06T19:29:26.614Z,6.70
2023-04-06T19:31:54.805Z,6.70
2023-04-06T19:34:24.586Z,6.70
2023-04-06T19:36:52.775Z,6.70
2023-04-06T19:39:21.639Z,6.60
2023-04-06T19:41:49.798Z,6.50
2023-04-06T19:44:18.032Z,6.50
2023-04-06T19:46:46.502Z,6.50
2023-04-06T19:49:14.727Z,6.60
2023-04-06T19:51:44.195Z,6.60
2023-04-06T19:54:12.317Z,6.40
2023-04-06T19:56:40.860Z,6.40
2023-04-06T19:59:10.904Z,6.30
2023-04-06T20:01:39.103Z,6.40
2023-04-06T20:04:07.571Z,6.30
2023-04-06T20:06:35.938Z,6.30
2023-04-06T20:09:05.638Z,6.20
2023-04-06T20:11:35.471Z,6.20
2023-04-06T20:14:03.769Z,6.20
2023-04-06T20:16:32.029Z,6.20
2023-04-06T20:19:00.397Z,6.10
2023-04-06T20:21:28.748Z,6.10
2023-04-06T20:23:56.902Z,6.10
2023-04-06T20:26:26.354Z,6.20
2023-04-06T20:28:54.523Z,6.10
2023-04-06T20:31:27.348Z,6.10
2023-04-06T20:33:55.622Z,6.10
2023-04-06T20:36:24.195Z,6.10
2023-04-06T20:38:52.279Z,6.00
2023-04-06T20:41:21.814Z,6.00
2023-04-06T20:43:51.246Z,5.90
2023-04-06T20:46:19.357Z,5.90
2023-04-06T20:48:47.520Z,5.90
2023-04-06T20:51:24.390Z,5.80
2023-04-06T20:53:53.407Z,5.80
2023-04-06T20:56:21.894Z,5.80
2023-04-06T20:58:51.501Z,5.80
2023-04-06T21:01:19.841Z,5.80
2023-04-06T21:03:48.188Z,5.70
2023-04-06T21:06:16.811Z,5.70
2023-04-06T21:08:44.929Z,5.60
2023-04-06T21:11:13.069Z,5.70
2023-04-06T21:13:41.187Z,5.70
2023-04-06T21:16:11.343Z,5.60
2023-04-06T21:18:39.942Z,5.60
2023-04-06T21:21:08.112Z,5.60
2023-04-06T21:23:36.331Z,5.50
2023-04-06T21:26:04.534Z,5.50
2023-04-06T21:28:32.634Z,5.40
2023-04-06T21:31:00.763Z,5.40
2023-04-06T21:33:31.901Z,5.30
2023-04-06T21:35:59.989Z,5.30
2023-04-06T21:38:28.099Z,5.30
2023-04-06T21:40:56.870Z,5.30
2023-04-06T21:43:25.049Z,5.20
2023-04-06T21:45:53.482Z,5.30
2023-04-06T21:48:21.763Z,5.20
2023-04-06T21:50:51.362Z,5.20
2023-04-06T21:53:19.457Z,5.20
2023-04-06T21:55:48.848Z,5.10
2023-04-06T21:58:17.011Z,5.10
2023-04-06T22:00:46.246Z,5.00
2023-04-06T22:03:14.445Z,4.90
2023-04-06T22:05:42.667Z,4.90
2023-04-06T22:08:17.937Z,4.80
2023-04-06T22:10:53.825Z,4.80
2023-04-06T22:13:22.130Z,4.70
2023-04-06T22:15:50.312Z,4.70
2023-04-06T22:18:18.390Z,4.70
2023-04-06T22:20:47.191Z,4.60
2023-04-06T22:23:16.731Z,4.60
2023-04-06T22:25:44.853Z,4.50
2023-04-06T22:28:12.955Z,4.50
2023-04-06T22:30:41.101Z,4.50
2023-04-06T22:33:09.274Z,4.50
2023-04-06T22:35:37.427Z,4.40
2023-04-06T22:38:05.620Z,4.40
2023-04-06T22:40:35.137Z,4.40
2023-04-06T22:43:03.248Z,4.40
2023-04-06T22:45:31.460Z,4.30
2023-04-06T22:47:59.563Z,4.30
2023-04-06T22:50:27.845Z,4.30
2023-04-06T22:52:56.156Z,4.30
2023-04-06T22:55:24.475Z,4.20
2023-04-06T22:57:53.983Z,4.20
2023-04-06T23:00:22.268Z,4.20
2023-04-06T23:02:50.709Z,4.20
2023-04-06T23:05:18.896Z,4.20
2023-04-06T23:07:47.003Z,4.30
2023-04-06T23:10:15.116Z,4.30
2023-04-06T23:12:43.245Z,4.30
2023-04-06T23:15:13.589Z,4.30
2023-04-06T23:17:41.779Z,4.30
2023-04-06T23:20:10.594Z,4.30
2023-04-06T23:22:38.689Z,4.20
2023-04-06T23:25:08.655Z,4.30
2023-04-06T23:27:36.948Z,4.20
2023-04-06T23:30:05.841Z,4.20
2023-04-06T23:32:35.699Z,4.20
2023-04-06T23:35:04.323Z,4.20
2023-04-06T23:37:32.497Z,4.20
2023-04-06T23:40:02.155Z,4.20
2023-04-06T23:42:30.436Z,4.20
2023-04-06T23:45:00.780Z,4.20
2023-04-06T23:47:28.893Z,4.10
2023-04-06T23:49:58.418Z,4.10
2023-04-06T23:52:27.019Z,4.20
2023-04-06T23:54:55.108Z,4.10
2023-04-06T23:57:23.203Z,4.10
2023-04-06T23:59:51.283Z,4.10
