createdAt,value
2024-04-18T00:02:17.429Z,72.74
2024-04-18T00:04:45.108Z,72.84
2024-04-18T00:07:12.983Z,72.71
2024-04-18T00:09:40.649Z,72.80
2024-04-18T00:12:08.165Z,72.86
2024-04-18T00:14:35.887Z,72.86
2024-04-18T00:17:03.445Z,73.06
2024-04-18T00:19:30.929Z,73.08
2024-04-18T00:21:59.502Z,73.04
2024-04-18T00:24:30.241Z,73.18
2024-04-18T00:26:57.956Z,73.29
2024-04-18T00:29:25.810Z,73.37
2024-04-18T00:31:53.382Z,73.56
2024-04-18T00:34:20.907Z,73.34
2024-04-18T00:36:48.584Z,73.36
2024-04-18T00:39:18.596Z,73.30
2024-04-18T00:41:46.100Z,73.31
2024-04-18T00:44:14.149Z,73.32
2024-04-18T00:46:41.786Z,73.36
2024-04-18T00:49:10.920Z,73.34
2024-04-18T00:51:39.027Z,73.56
2024-04-18T00:54:06.877Z,73.60
2024-04-18T00:56:35.219Z,73.41
2024-04-18T00:59:03.818Z,73.64
2024-04-18T01:01:31.532Z,73.63
2024-04-18T01:03:59.822Z,73.71
2024-04-18T01:06:29.182Z,73.71
2024-04-18T01:08:59.673Z,73.69
2024-04-18T01:11:27.354Z,73.98
2024-04-18T01:13:54.961Z,73.97
2024-04-18T01:16:24.103Z,74.25
2024-04-18T01:18:51.744Z,74.12
2024-04-18T01:21:19.416Z,74.28
2024-04-18T01:23:46.969Z,74.32
2024-04-18T01:26:16.747Z,74.38
2024-04-18T01:28:44.255Z,74.34
2024-04-18T01:31:11.780Z,74.31
2024-04-18T01:33:39.439Z,74.42
2024-04-18T01:36:07.585Z,74.51
2024-04-18T01:38:35.248Z,74.52
2024-04-18T01:41:02.854Z,74.43
2024-04-18T01:43:30.758Z,74.64
2024-04-18T01:45:58.464Z,74.66
2024-04-18T01:48:26.105Z,74.80
2024-04-18T01:50:53.801Z,74.62
2024-04-18T01:53:21.372Z,74.47
2024-04-18T01:55:48.890Z,74.88
2024-04-18T01:58:16.890Z,74.76
2024-04-18T02:00:44.831Z,74.80
2024-04-18T02:03:12.601Z,75.03
2024-04-18T02:05:40.583Z,74.98
2024-04-18T02:08:08.187Z,75.06
2024-04-18T02:10:35.806Z,75.05
2024-04-18T02:13:03.348Z,75.10
2024-04-18T02:15:30.998Z,75.00
2024-04-18T02:17:58.632Z,75.26
2024-04-18T02:20:26.152Z,75.03
2024-04-18T02:22:53.669Z,75.09
2024-04-18T02:25:21.370Z,75.13
2024-04-18T02:27:48.908Z,75.18
2024-04-18T02:30:16.759Z,75.21
2024-04-18T02:32:44.253Z,75.14
2024-04-18T02:35:12.183Z,75.21
2024-04-18T02:37:40.043Z,75.07
2024-04-18T02:40:08.407Z,75.19
2024-04-18T02:42:36.163Z,74.95
2024-04-18T02:45:03.909Z,75.10
2024-04-18T02:47:31.699Z,75.16
2024-04-18T02:49:59.460Z,75.11
2024-04-18T02:52:27.025Z,75.08
2024-04-18T02:54:54.569Z,75.07
2024-04-18T02:57:22.691Z,75.31
2024-04-18T02:59:50.602Z,75.30
2024-04-18T03:02:18.175Z,75.22
2024-04-18T03:04:48.839Z,75.34
2024-04-18T03:07:16.417Z,75.34
2024-04-18T03:09:44.065Z,75.36
2024-04-18T03:12:12.044Z,75.23
2024-04-18T03:14:43.197Z,75.40
2024-04-18T03:17:10.846Z,75.21
2024-04-18T03:19:38.472Z,75.28
2024-04-18T03:22:05.986Z,75.25
2024-04-18T03:24:33.599Z,75.22
2024-04-18T03:27:01.157Z,75.28
2024-04-18T03:29:28.710Z,75.41
2024-04-18T03:31:56.299Z,75.59
2024-04-18T03:34:23.773Z,75.33
2024-04-18T03:36:55.206Z,75.68
2024-04-18T03:39:22.838Z,75.42
2024-04-18T03:41:50.453Z,75.42
2024-04-18T03:44:17.944Z,75.33
2024-04-18T03:46:45.478Z,75.65
2024-04-18T03:49:13.274Z,75.70
2024-04-18T03:51:40.988Z,75.72
2024-04-18T03:54:08.604Z,75.82
2024-04-18T03:56:36.619Z,75.69
2024-04-18T03:59:04.238Z,75.66
2024-04-18T04:01:32.249Z,75.78
2024-04-18T04:04:00.061Z,75.61
2024-04-18T04:06:27.786Z,75.88
2024-04-18T04:08:55.459Z,75.87
2024-04-18T04:11:23.181Z,75.85
2024-04-18T04:13:50.819Z,75.80
2024-04-18T04:16:21.884Z,75.95
2024-04-18T04:18:56.207Z,75.79
2024-04-18T04:21:24.174Z,75.84
2024-04-18T04:23:52.345Z,75.91
2024-04-18T04:26:20.790Z,75.92
2024-04-18T04:28:48.302Z,76.01
2024-04-18T04:31:16.136Z,75.85
2024-04-18T04:33:43.731Z,75.91
2024-04-18T04:36:11.326Z,75.76
2024-04-18T04:38:39.961Z,75.77
2024-04-18T04:41:07.847Z,76.00
2024-04-18T04:43:35.446Z,75.98
2024-04-18T04:46:03.262Z,75.91
2024-04-18T04:48:33.894Z,75.93
2024-04-18T04:51:03.366Z,76.14
2024-04-18T04:53:30.849Z,76.07
2024-04-18T04:55:58.663Z,76.08
2024-04-18T04:58:26.785Z,75.99
2024-04-18T05:00:55.319Z,75.95
2024-04-18T05:03:23.203Z,76.12
2024-04-18T05:05:50.864Z,76.01
2024-04-18T05:08:21.036Z,75.99
2024-04-18T05:10:48.664Z,76.09
2024-04-18T05:13:16.680Z,76.21
2024-04-18T05:15:45.250Z,76.35
2024-04-18T05:18:13.035Z,76.43
2024-04-18T05:20:40.685Z,76.25
2024-04-18T05:23:08.557Z,76.42
2024-04-18T05:25:36.374Z,76.37
2024-04-18T05:28:14.921Z,76.50
2024-04-18T05:31:04.436Z,76.37
2024-04-18T05:33:32.892Z,76.42
2024-04-18T05:36:01.125Z,76.55
2024-04-18T05:38:28.806Z,76.58
2024-04-18T05:40:56.702Z,76.35
2024-04-18T05:43:25.343Z,76.63
2024-04-18T05:45:53.122Z,76.78
2024-04-18T05:48:20.827Z,76.74
2024-04-18T05:50:48.619Z,76.63
2024-04-18T05:53:16.141Z,76.72
2024-04-18T05:55:43.664Z,76.63
2024-04-18T05:58:11.195Z,76.75
2024-04-18T06:00:38.855Z,76.76
2024-04-18T06:03:06.540Z,76.80
2024-04-18T06:05:34.278Z,76.79
2024-04-18T06:08:02.041Z,76.80
2024-04-18T06:10:29.536Z,76.99
2024-04-18T06:12:57.135Z,76.87
2024-04-18T06:15:24.668Z,76.70
2024-04-18T06:17:52.329Z,76.87
2024-04-18T06:20:20.057Z,76.78
2024-04-18T06:22:49.154Z,76.90
2024-04-18T06:25:20.318Z,76.81
2024-04-18T06:27:48.277Z,76.79
2024-04-18T06:30:16.081Z,76.94
2024-04-18T06:32:43.626Z,76.98
2024-04-18T06:35:11.558Z,76.71
2024-04-18T06:37:39.428Z,76.81
2024-04-18T06:40:07.396Z,77.07
2024-04-18T06:42:34.986Z,76.80
2024-04-18T06:45:02.666Z,76.78
2024-04-18T06:47:30.266Z,76.86
2024-04-18T06:49:57.971Z,76.79
2024-04-18T06:52:25.500Z,76.83
2024-04-18T06:54:53.108Z,77.02
2024-04-18T06:57:20.821Z,76.88
2024-04-18T06:59:48.545Z,76.52
2024-04-18T07:02:16.267Z,76.10
2024-04-18T07:04:46.027Z,75.90
2024-04-18T07:07:15.084Z,75.83
2024-04-18T07:09:43.785Z,75.67
2024-04-18T07:12:13.597Z,75.50
2024-04-18T07:14:41.164Z,75.38
2024-04-18T07:17:08.720Z,75.21
2024-04-18T07:19:36.657Z,75.24
2024-04-18T07:22:04.438Z,75.23
2024-04-18T07:24:32.035Z,74.85
2024-04-18T07:26:59.520Z,73.97
2024-04-18T07:29:27.307Z,74.23
2024-04-18T07:31:55.356Z,73.58
2024-04-18T07:34:23.138Z,73.24
2024-04-18T07:36:51.089Z,72.97
2024-04-18T07:39:19.819Z,73.12
2024-04-18T07:41:47.802Z,73.63
2024-04-18T07:44:15.806Z,73.63
2024-04-18T07:46:45.135Z,73.87
2024-04-18T07:49:12.887Z,74.16
2024-04-18T07:51:41.644Z,74.10
2024-04-18T07:54:09.412Z,74.09
2024-04-18T07:56:37.458Z,74.07
2024-04-18T07:59:05.907Z,74.05
2024-04-18T08:01:35.152Z,74.02
2024-04-18T08:04:26.116Z,74.32
2024-04-18T08:06:55.139Z,74.56
2024-04-18T08:09:27.849Z,74.30
2024-04-18T08:14:32.575Z,74.36
2024-04-18T08:17:03.447Z,74.73
2024-04-18T08:19:31.120Z,74.99
2024-04-18T08:21:59.197Z,74.69
2024-04-18T08:24:33.854Z,74.65
2024-04-18T08:27:01.442Z,74.79
2024-04-18T08:29:29.086Z,74.90
2024-04-18T08:31:56.628Z,74.54
2024-04-18T08:34:24.803Z,74.70
2024-04-18T08:36:52.760Z,75.25
2024-04-18T08:39:20.743Z,75.72
2024-04-18T08:41:48.258Z,75.37
2024-04-18T08:44:16.473Z,73.97
2024-04-18T08:46:45.295Z,73.55
2024-04-18T08:49:14.599Z,73.39
2024-04-18T08:51:43.733Z,73.90
2024-04-18T08:54:11.490Z,73.24
2024-04-18T08:56:39.109Z,72.46
2024-04-18T08:59:07.587Z,72.79
2024-04-18T09:01:39.685Z,73.14
2024-04-18T09:04:07.302Z,73.52
2024-04-18T09:06:34.990Z,74.21
2024-04-18T09:09:02.720Z,74.58
2024-04-18T09:11:31.374Z,74.06
2024-04-18T09:13:59.266Z,74.57
2024-04-18T09:16:26.873Z,74.48
2024-04-18T09:18:54.613Z,74.78
2024-04-18T09:21:23.653Z,75.86
2024-04-18T09:23:51.856Z,75.21
2024-04-18T09:26:19.949Z,75.58
2024-04-18T09:28:47.474Z,75.41
2024-04-18T09:31:19.167Z,74.92
2024-04-18T09:33:50.256Z,74.54
2024-04-18T09:36:19.903Z,74.28
2024-04-18T09:38:48.903Z,74.08
2024-04-18T09:41:26.763Z,73.55
2024-04-18T09:43:54.344Z,73.57
2024-04-18T09:46:22.336Z,72.91
2024-04-18T09:48:50.098Z,72.93
2024-04-18T09:51:18.233Z,73.12
2024-04-18T09:53:46.787Z,72.17
2024-04-18T09:56:15.026Z,72.11
2024-04-18T09:58:43.243Z,72.21
2024-04-18T10:01:11.528Z,72.57
2024-04-18T10:03:40.178Z,72.48
2024-04-18T10:06:10.531Z,72.50
2024-04-18T10:08:43.108Z,72.98
2024-04-18T10:11:11.826Z,72.44
2024-04-18T10:13:39.545Z,71.81
2024-04-18T10:16:11.711Z,71.27
2024-04-18T10:18:40.562Z,70.72
2024-04-18T10:21:33.518Z,70.31
2024-04-18T10:24:11.004Z,69.57
2024-04-18T10:26:40.315Z,69.59
2024-04-18T10:29:24.114Z,69.39
2024-04-18T10:31:51.705Z,69.58
2024-04-18T10:34:23.475Z,69.77
2024-04-18T10:36:51.241Z,69.86
2024-04-18T10:39:32.246Z,69.18
2024-04-18T10:42:03.935Z,68.82
2024-04-18T10:44:31.977Z,68.50
2024-04-18T10:46:59.948Z,68.50
2024-04-18T10:49:28.086Z,67.94
2024-04-18T10:51:57.872Z,68.40
2024-04-18T10:54:25.565Z,67.69
2024-04-18T10:56:53.230Z,66.32
2024-04-18T10:59:20.842Z,64.92
2024-04-18T11:01:48.435Z,64.88
2024-04-18T11:04:16.174Z,65.03
2024-04-18T11:06:45.166Z,64.98
2024-04-18T11:09:16.673Z,64.90
2024-04-18T11:11:44.512Z,64.29
2024-04-18T11:14:13.663Z,64.65
2024-04-18T11:17:01.392Z,64.15
2024-04-18T11:19:30.743Z,63.74
2024-04-18T11:22:02.365Z,62.80
2024-04-18T11:24:30.462Z,62.09
2024-04-18T11:26:58.218Z,61.78
2024-04-18T11:29:28.348Z,61.76
2024-04-18T11:32:14.251Z,61.07
2024-04-18T11:34:52.287Z,61.30
2024-04-18T11:37:22.544Z,60.77
2024-04-18T11:39:50.206Z,60.55
2024-04-18T11:42:17.851Z,59.06
2024-04-18T11:44:45.579Z,59.35
2024-04-18T11:47:13.148Z,60.16
2024-04-18T11:49:41.733Z,61.15
2024-04-18T11:52:10.038Z,61.94
2024-04-18T11:54:37.605Z,61.82
2024-04-18T11:57:05.700Z,61.87
2024-04-18T11:59:33.513Z,61.77
2024-04-18T12:02:01.269Z,62.02
2024-04-18T12:04:29.014Z,61.42
2024-04-18T12:06:56.866Z,61.96
2024-04-18T12:09:24.501Z,61.53
2024-04-18T12:11:52.049Z,60.25
2024-04-18T12:14:19.635Z,59.22
2024-04-18T12:16:47.433Z,58.84
2024-04-18T12:19:15.031Z,58.33
2024-04-18T12:21:42.572Z,58.55
2024-04-18T12:24:10.268Z,57.97
2024-04-18T12:26:37.859Z,58.26
2024-04-18T12:29:05.885Z,58.53
2024-04-18T12:31:33.508Z,58.39
2024-04-18T12:34:01.062Z,58.36
2024-04-18T12:36:29.970Z,57.66
2024-04-18T12:38:57.768Z,57.75
2024-04-18T12:41:25.370Z,57.55
2024-04-18T12:43:52.942Z,57.05
2024-04-18T12:46:23.870Z,57.13
2024-04-18T12:48:53.320Z,56.30
2024-04-18T12:51:21.181Z,55.83
2024-04-18T12:53:48.817Z,56.80
2024-04-18T12:56:16.489Z,55.97
2024-04-18T12:58:44.470Z,56.51
2024-04-18T13:01:12.730Z,56.06
2024-04-18T13:03:45.133Z,55.57
2024-04-18T13:06:12.924Z,54.92
2024-04-18T13:08:40.911Z,55.03
2024-04-18T13:11:08.547Z,55.01
2024-04-18T13:13:36.170Z,55.16
2024-04-18T13:16:04.093Z,55.13
2024-04-18T13:18:31.698Z,54.58
2024-04-18T13:20:59.313Z,53.34
2024-04-18T13:23:26.915Z,52.65
2024-04-18T13:25:54.616Z,51.81
2024-04-18T13:28:22.260Z,52.93
2024-04-18T13:30:50.640Z,52.78
2024-04-18T13:33:18.254Z,52.35
2024-04-18T13:35:46.396Z,52.75
2024-04-18T13:38:14.616Z,52.65
2024-04-18T13:40:42.211Z,52.57
2024-04-18T13:43:09.928Z,51.46
2024-04-18T13:45:37.890Z,52.03
2024-04-18T13:48:06.460Z,50.95
2024-04-18T13:50:34.355Z,50.71
2024-04-18T13:53:02.100Z,51.38
2024-04-18T13:55:29.786Z,51.33
2024-04-18T13:57:59.531Z,51.00
2024-04-18T14:00:27.653Z,51.07
2024-04-18T14:02:55.386Z,51.90
2024-04-18T14:05:23.048Z,51.92
2024-04-18T14:07:50.659Z,51.86
2024-04-18T14:10:19.143Z,52.81
2024-04-18T14:12:46.879Z,54.24
2024-04-18T14:15:36.912Z,55.23
2024-04-18T14:18:24.198Z,55.39
2024-04-18T14:20:53.575Z,56.13
2024-04-18T14:23:21.130Z,56.44
2024-04-18T14:25:48.750Z,56.56
2024-04-18T14:28:23.936Z,56.53
2024-04-18T14:30:59.191Z,55.64
2024-04-18T14:33:27.046Z,55.67
2024-04-18T14:35:54.825Z,55.93
2024-04-18T14:38:22.663Z,55.32
2024-04-18T14:41:01.633Z,55.98
2024-04-18T14:43:37.360Z,56.45
2024-04-18T14:46:05.138Z,55.89
2024-04-18T14:48:34.641Z,55.73
2024-04-18T14:51:02.610Z,55.17
2024-04-18T14:53:30.428Z,55.89
2024-04-18T14:55:58.903Z,55.51
2024-04-18T14:58:26.538Z,55.07
2024-04-18T15:00:54.969Z,55.34
2024-04-18T15:03:23.129Z,55.46
2024-04-18T15:05:56.459Z,55.36
2024-04-18T15:08:25.009Z,55.66
2024-04-18T15:10:53.294Z,56.08
2024-04-18T15:13:20.935Z,56.19
2024-04-18T15:15:48.588Z,56.37
2024-04-18T15:18:16.564Z,56.80
2024-04-18T15:20:44.249Z,56.82
2024-04-18T15:23:11.787Z,57.03
2024-04-18T15:25:39.413Z,57.47
2024-04-18T15:28:07.131Z,57.55
2024-04-18T15:30:35.028Z,57.27
2024-04-18T15:33:02.914Z,57.55
2024-04-18T15:35:30.742Z,57.82
2024-04-18T15:37:58.423Z,57.33
2024-04-18T15:40:25.998Z,57.48
2024-04-18T15:42:53.667Z,57.37
2024-04-18T15:45:23.983Z,57.62
2024-04-18T15:47:51.940Z,57.89
2024-04-18T15:50:24.189Z,57.65
2024-04-18T15:52:51.811Z,57.82
2024-04-18T15:55:22.047Z,57.81
2024-04-18T15:57:50.342Z,57.92
2024-04-18T16:00:18.175Z,57.83
2024-04-18T16:02:49.098Z,57.94
2024-04-18T16:05:21.287Z,57.86
2024-04-18T16:07:48.914Z,57.69
2024-04-18T16:10:16.570Z,57.63
2024-04-18T16:12:44.806Z,58.50
2024-04-18T16:15:12.476Z,59.68
2024-04-18T16:17:42.956Z,60.11
2024-04-18T16:20:12.200Z,60.79
2024-04-18T16:22:40.005Z,60.40
2024-04-18T16:25:07.594Z,60.70
2024-04-18T16:27:37.050Z,61.10
2024-04-18T16:30:05.453Z,61.67
2024-04-18T16:32:33.056Z,62.30
2024-04-18T16:35:00.861Z,62.59
2024-04-18T16:37:28.516Z,63.08
2024-04-18T16:39:56.126Z,63.56
2024-04-18T16:42:23.829Z,63.94
2024-04-18T16:44:51.449Z,63.94
2024-04-18T16:47:18.965Z,63.94
2024-04-18T16:49:46.778Z,64.42
2024-04-18T16:52:14.333Z,64.61
2024-04-18T16:54:41.947Z,64.73
2024-04-18T16:57:09.562Z,64.87
2024-04-18T16:59:37.137Z,65.20
2024-04-18T17:02:04.918Z,65.09
2024-04-18T17:04:33.021Z,65.53
2024-04-18T17:07:00.687Z,65.56
2024-04-18T17:09:30.152Z,66.14
2024-04-18T17:11:57.691Z,66.04
2024-04-18T17:14:25.759Z,66.16
2024-04-18T17:16:53.322Z,66.27
2024-04-18T17:19:21.393Z,65.86
2024-04-18T17:21:49.294Z,65.96
2024-04-18T17:24:16.986Z,66.01
2024-04-18T17:26:44.570Z,65.84
2024-04-18T17:29:12.153Z,66.17
2024-04-18T17:31:39.903Z,66.62
2024-04-18T17:34:07.579Z,66.79
2024-04-18T17:36:35.229Z,67.10
2024-04-18T17:39:03.729Z,66.85
2024-04-18T17:41:31.918Z,67.16
2024-04-18T17:43:59.515Z,67.11
2024-04-18T17:46:27.864Z,67.37
2024-04-18T17:48:55.612Z,67.36
2024-04-18T17:51:23.449Z,67.65
2024-04-18T17:53:51.090Z,67.71
2024-04-18T17:56:20.064Z,67.52
2024-04-18T17:58:48.489Z,67.77
2024-04-18T18:01:16.733Z,67.70
2024-04-18T18:03:44.936Z,67.54
2024-04-18T18:06:12.645Z,67.74
2024-04-18T18:08:40.290Z,67.88
2024-04-18T18:11:07.901Z,68.01
2024-04-18T18:13:35.566Z,68.09
2024-04-18T18:16:03.482Z,68.75
2024-04-18T18:18:31.310Z,68.73
2024-04-18T18:20:58.976Z,68.85
2024-04-18T18:23:30.867Z,69.19
2024-04-18T18:25:58.718Z,69.41
2024-04-18T18:28:26.709Z,69.34
2024-04-18T18:30:54.256Z,69.39
2024-04-18T18:33:22.026Z,69.68
2024-04-18T18:35:49.670Z,69.67
2024-04-18T18:38:17.627Z,69.67
2024-04-18T18:40:50.068Z,69.87
2024-04-18T18:43:17.839Z,69.77
2024-04-18T18:45:45.483Z,70.02
2024-04-18T18:48:13.308Z,70.13
2024-04-18T18:50:42.516Z,70.22
2024-04-18T18:53:10.094Z,70.28
2024-04-18T18:55:37.873Z,70.44
2024-04-18T18:58:05.437Z,70.23
2024-04-18T19:00:33.168Z,70.42
2024-04-18T19:03:03.349Z,70.28
2024-04-18T19:05:32.779Z,70.77
2024-04-18T19:08:00.379Z,70.57
2024-04-18T19:10:27.950Z,70.55
2024-04-18T19:12:55.465Z,70.52
2024-04-18T19:15:23.002Z,70.76
2024-04-18T19:17:50.744Z,70.72
2024-04-18T19:20:18.381Z,71.01
2024-04-18T19:22:45.979Z,70.68
2024-04-18T19:25:14.911Z,70.82
2024-04-18T19:27:42.642Z,70.56
2024-04-18T19:30:10.536Z,70.53
2024-04-18T19:32:41.967Z,70.53
2024-04-18T19:35:12.201Z,70.69
2024-04-18T19:37:41.704Z,70.71
2024-04-18T19:40:09.663Z,70.98
2024-04-18T19:42:37.486Z,70.64
2024-04-18T19:45:06.144Z,70.77
2024-04-18T19:47:34.146Z,70.78
2024-04-18T19:50:02.356Z,70.81
2024-04-18T19:52:30.013Z,70.74
2024-04-18T19:54:57.658Z,70.80
2024-04-18T19:57:25.283Z,70.98
2024-04-18T19:59:53.969Z,71.18
2024-04-18T20:02:21.636Z,71.15
2024-04-18T20:04:49.362Z,71.42
2024-04-18T20:07:17.280Z,71.06
2024-04-18T20:09:44.828Z,71.21
2024-04-18T20:12:12.410Z,71.35
2024-04-18T20:14:39.846Z,71.34
2024-04-18T20:17:07.523Z,71.55
2024-04-18T20:19:35.250Z,71.46
2024-04-18T20:22:02.966Z,71.44
2024-04-18T20:24:30.746Z,71.61
2024-04-18T20:26:58.544Z,71.31
2024-04-18T20:29:26.334Z,71.59
2024-04-18T20:31:54.057Z,71.65
2024-04-18T20:34:21.696Z,71.73
2024-04-18T20:36:49.517Z,71.78
2024-04-18T20:39:17.776Z,71.91
2024-04-18T20:41:47.504Z,72.14
2024-04-18T20:44:15.154Z,72.03
2024-04-18T20:46:43.014Z,71.96
2024-04-18T20:49:10.658Z,72.07
2024-04-18T20:51:38.765Z,72.23
2024-04-18T20:54:06.292Z,72.12
2024-04-18T20:56:33.791Z,72.14
2024-04-18T20:59:01.326Z,72.22
2024-04-18T21:01:28.997Z,72.38
2024-04-18T21:03:56.888Z,72.12
2024-04-18T21:06:24.557Z,72.20
2024-04-18T21:08:52.192Z,72.11
2024-04-18T21:11:20.035Z,72.17
2024-04-18T21:13:48.099Z,72.11
2024-04-18T21:16:15.679Z,72.08
2024-04-18T21:18:43.461Z,72.10
2024-04-18T21:21:11.154Z,72.18
2024-04-18T21:23:39.489Z,72.08
2024-04-18T21:26:07.009Z,72.35
2024-04-18T21:28:34.576Z,72.28
2024-04-18T21:31:02.064Z,72.17
2024-04-18T21:33:30.415Z,72.08
2024-04-18T21:35:58.090Z,72.22
2024-04-18T21:38:26.401Z,72.37
2024-04-18T21:40:58.919Z,72.34
2024-04-18T21:43:26.744Z,72.23
2024-04-18T21:45:54.468Z,72.55
2024-04-18T21:48:22.404Z,72.52
2024-04-18T21:50:50.161Z,72.51
2024-04-18T21:53:17.676Z,72.48
2024-04-18T21:55:45.243Z,72.54
2024-04-18T21:58:12.821Z,72.42
2024-04-18T22:00:40.447Z,72.62
2024-04-18T22:03:08.324Z,72.43
2024-04-18T22:05:36.043Z,72.61
2024-04-18T22:08:03.743Z,72.55
2024-04-18T22:10:31.372Z,72.57
2024-04-18T22:12:59.071Z,72.53
2024-04-18T22:15:26.757Z,72.66
2024-04-18T22:17:54.484Z,72.53
2024-04-18T22:20:22.043Z,72.68
2024-04-18T22:22:49.692Z,72.70
2024-04-18T22:25:17.283Z,72.74
2024-04-18T22:27:45.529Z,72.71
2024-04-18T22:30:13.093Z,72.89
2024-04-18T22:32:47.296Z,72.65
2024-04-18T22:35:14.901Z,72.97
2024-04-18T22:37:42.976Z,72.60
2024-04-18T22:40:13.494Z,72.83
2024-04-18T22:42:41.262Z,72.69
2024-04-18T22:45:09.272Z,72.80
2024-04-18T22:47:37.116Z,72.83
2024-04-18T22:50:04.893Z,72.88
2024-04-18T22:52:32.540Z,72.62
2024-04-18T22:55:00.021Z,73.03
2024-04-18T22:57:27.615Z,72.91
2024-04-18T22:59:55.309Z,72.80
2024-04-18T23:02:23.007Z,72.64
2024-04-18T23:04:50.500Z,72.83
2024-04-18T23:07:18.076Z,72.90
2024-04-18T23:09:45.680Z,72.87
2024-04-18T23:12:13.277Z,72.92
2024-04-18T23:14:40.765Z,72.95
2024-04-18T23:17:11.419Z,72.86
2024-04-18T23:19:38.986Z,72.79
2024-04-18T23:22:07.243Z,72.87
2024-04-18T23:24:34.867Z,72.95
2024-04-18T23:27:02.446Z,72.81
2024-04-18T23:29:30.852Z,72.84
2024-04-18T23:31:59.069Z,73.03
2024-04-18T23:34:27.032Z,72.82
2024-04-18T23:36:57.117Z,72.87
2024-04-18T23:39:24.723Z,72.92
2024-04-18T23:41:52.359Z,72.98
2024-04-18T23:44:19.902Z,72.98
2024-04-18T23:46:47.681Z,72.96
2024-04-18T23:49:15.378Z,72.86
2024-04-18T23:51:43.066Z,73.04
2024-04-18T23:54:10.663Z,72.72
2024-04-18T23:56:38.548Z,72.69
2024-04-18T23:59:06.350Z,72.71
