createdAt,value
2019-02-14T00:02:03.912Z,15.93
2019-02-14T00:12:14.949Z,15.67
2019-02-14T00:17:20.948Z,14.00
2019-02-14T00:22:26.759Z,17.23
2019-02-14T00:27:32.880Z,16.10
2019-02-14T00:32:38.927Z,16.80
2019-02-14T00:37:44.591Z,18.10
2019-02-14T00:42:50.505Z,14.60
2019-02-14T00:53:00.764Z,16.10
2019-02-14T00:58:06.936Z,16.40
2019-02-14T01:03:12.771Z,17.00
2019-02-14T01:08:18.526Z,15.43
2019-02-14T01:13:24.686Z,14.83
2019-02-14T01:18:30.600Z,16.13
2019-02-14T01:28:41.202Z,24.50
2019-02-14T01:33:47.392Z,31.77
2019-02-14T01:38:53.425Z,29.80
2019-02-14T01:43:59.245Z,29.60
2019-02-14T01:49:05.138Z,31.53
2019-02-14T01:54:11.076Z,25.13
2019-02-14T01:59:16.803Z,25.88
2019-02-14T02:04:22.848Z,23.97
2019-02-14T02:09:28.964Z,24.53
2019-02-14T02:14:35.549Z,23.07
2019-02-14T02:19:41.626Z,23.20
2019-02-14T02:24:47.903Z,24.87
2019-02-14T02:29:54.086Z,21.60
2019-02-14T02:35:00.411Z,22.10
2019-02-14T02:40:07.137Z,20.40
2019-02-14T02:45:13.880Z,17.47
2019-02-14T02:50:19.846Z,24.07
2019-02-14T03:00:30.648Z,23.27
2019-02-14T03:05:36.827Z,18.47
2019-02-14T03:10:42.692Z,18.47
2019-02-14T03:15:48.587Z,20.27
2019-02-14T03:20:54.629Z,18.80
2019-02-14T03:26:00.525Z,21.33
2019-02-14T03:31:06.442Z,18.37
2019-02-14T03:36:18.925Z,17.17
2019-02-14T03:41:20.001Z,17.43
2019-02-14T03:46:26.064Z,17.57
2019-02-14T03:51:32.122Z,20.03
2019-02-14T03:56:37.709Z,19.10
2019-02-14T04:01:43.609Z,15.27
2019-02-14T04:06:49.502Z,16.03
2019-02-14T04:11:55.205Z,19.95
2019-02-14T04:22:05.946Z,15.98
2019-02-14T04:32:16.566Z,13.35
2019-02-14T04:37:22.644Z,14.87
2019-02-14T04:42:28.723Z,15.23
2019-02-14T04:47:34.840Z,14.33
2019-02-14T04:52:40.744Z,16.43
2019-02-14T04:57:46.404Z,14.93
2019-02-14T05:02:52.291Z,15.43
2019-02-14T05:07:58.407Z,12.90
2019-02-14T05:13:04.134Z,15.30
2019-02-14T05:23:14.351Z,15.30
2019-02-14T05:28:20.781Z,11.93
2019-02-14T05:33:29.037Z,14.60
2019-02-14T05:38:34.673Z,13.23
2019-02-14T05:43:40.741Z,16.63
2019-02-14T05:48:46.894Z,13.93
2019-02-14T05:53:53.165Z,12.93
2019-02-14T05:58:59.040Z,14.27
2019-02-14T06:04:04.842Z,10.90
2019-02-14T06:09:10.955Z,11.97
2019-02-14T06:14:16.856Z,11.73
2019-02-14T06:19:22.738Z,12.97
2019-02-14T06:24:28.823Z,11.30
2019-02-14T06:29:35.047Z,11.97
2019-02-14T06:34:41.526Z,11.40
2019-02-14T06:39:47.444Z,13.03
2019-02-14T06:44:53.077Z,12.18
2019-02-14T06:49:58.996Z,13.33
2019-02-14T06:55:04.590Z,11.65
2019-02-14T07:00:14.490Z,12.70
2019-02-14T07:05:20.633Z,12.13
2019-02-14T07:10:26.706Z,14.60
2019-02-14T07:15:32.785Z,11.50
2019-02-14T07:20:38.660Z,11.83
2019-02-14T07:25:44.571Z,12.23
2019-02-14T07:30:50.574Z,12.73
2019-02-14T07:35:56.464Z,9.97
2019-02-14T07:41:02.544Z,14.07
2019-02-14T07:46:08.857Z,12.37
2019-02-14T07:51:14.932Z,11.03
2019-02-14T07:56:21.184Z,11.37
2019-02-14T08:01:27.408Z,9.57
2019-02-14T08:06:33.659Z,12.20
2019-02-14T08:11:39.653Z,10.40
2019-02-14T08:16:45.616Z,10.50
2019-02-14T08:26:53.588Z,12.28
2019-02-14T08:31:56.755Z,11.97
2019-02-14T08:36:59.721Z,9.58
2019-02-14T08:42:02.681Z,11.25
2019-02-14T08:47:05.833Z,15.55
2019-02-14T08:52:08.833Z,12.00
2019-02-14T08:57:11.988Z,17.45
2019-02-14T09:02:14.951Z,15.60
2019-02-14T09:07:17.949Z,17.17
2019-02-14T09:12:20.986Z,13.90
2019-02-14T09:17:23.945Z,14.10
2019-02-14T09:22:26.949Z,11.75
2019-02-14T09:27:30.046Z,12.10
2019-02-14T09:32:33.252Z,12.03
2019-02-14T09:37:36.363Z,10.53
2019-02-14T09:42:39.681Z,13.70
2019-02-14T09:47:42.664Z,8.88
2019-02-14T09:52:46.060Z,9.90
2019-02-14T09:57:49.042Z,11.12
2019-02-14T10:02:51.985Z,11.43
2019-02-14T10:07:55.034Z,9.90
2019-02-14T10:12:58.434Z,9.28
2019-02-14T10:18:01.493Z,12.55
2019-02-14T10:23:04.573Z,14.47
2019-02-14T10:28:07.640Z,12.03
2019-02-14T10:33:11.144Z,12.33
2019-02-14T10:38:22.098Z,11.43
2019-02-14T10:43:19.245Z,13.03
2019-02-14T10:48:22.286Z,9.77
2019-02-14T10:53:25.554Z,8.70
2019-02-14T10:58:28.507Z,9.70
2019-02-14T11:03:31.509Z,11.43
2019-02-14T11:08:34.847Z,11.80
2019-02-14T11:13:38.133Z,12.43
2019-02-14T11:18:44.270Z,15.28
2019-02-14T11:23:46.425Z,17.07
2019-02-14T11:28:49.385Z,12.37
2019-02-14T11:33:52.379Z,11.55
2019-02-14T11:38:55.422Z,11.45
2019-02-14T11:43:58.644Z,11.30
2019-02-14T11:49:01.752Z,13.70
2019-02-14T11:54:04.768Z,18.73
2019-02-14T11:59:07.765Z,15.75
2019-02-14T12:04:11.065Z,16.07
2019-02-14T12:09:14.336Z,15.30
2019-02-14T12:14:17.274Z,19.30
2019-02-14T12:19:20.229Z,19.77
2019-02-14T12:24:23.461Z,13.10
2019-02-14T12:29:26.524Z,16.95
2019-02-14T12:34:29.494Z,14.60
2019-02-14T12:39:32.671Z,15.20
2019-02-14T12:44:35.662Z,14.38
2019-02-14T12:49:38.866Z,13.00
2019-02-14T12:54:41.800Z,13.03
2019-02-14T12:59:44.803Z,12.90
2019-02-14T13:04:48.239Z,16.27
2019-02-14T13:09:51.380Z,14.53
2019-02-14T13:14:54.474Z,13.78
2019-02-14T13:19:57.419Z,12.82
2019-02-14T13:25:00.402Z,14.00
2019-02-14T13:30:05.448Z,13.15
2019-02-14T13:35:08.427Z,12.93
2019-02-14T13:40:11.501Z,14.83
2019-02-14T13:45:16.879Z,12.05
2019-02-14T13:50:20.366Z,13.58
2019-02-14T13:55:23.479Z,14.50
2019-02-14T14:00:27.061Z,12.55
2019-02-14T14:05:30.190Z,12.63
2019-02-14T14:10:33.479Z,11.55
2019-02-14T14:15:36.418Z,12.88
2019-02-14T14:20:39.741Z,13.85
2019-02-14T14:25:42.716Z,13.40
2019-02-14T14:30:45.734Z,11.83
2019-02-14T14:35:48.725Z,11.18
2019-02-14T14:40:51.903Z,12.55
2019-02-14T14:46:26.523Z,11.33
2019-02-14T14:51:29.928Z,13.32
2019-02-14T14:56:33.122Z,16.05
2019-02-14T15:01:36.143Z,11.05
2019-02-14T15:06:39.141Z,10.78
2019-02-14T15:11:42.108Z,12.18
2019-02-14T15:16:45.070Z,11.93
2019-02-14T15:21:48.011Z,11.25
2019-02-14T15:26:51.132Z,9.65
2019-02-14T15:31:54.056Z,10.53
2019-02-14T15:36:57.232Z,9.88
2019-02-14T15:42:00.663Z,14.35
2019-02-14T15:47:03.755Z,9.23
2019-02-14T15:52:07.733Z,12.03
2019-02-14T15:57:11.042Z,10.48
2019-02-14T16:02:14.314Z,11.55
2019-02-14T16:07:17.619Z,12.43
2019-02-14T16:12:21.871Z,12.03
2019-02-14T16:17:25.011Z,11.60
2019-02-14T16:22:30.037Z,10.95
2019-02-14T16:27:33.251Z,14.10
2019-02-14T16:32:36.346Z,12.05
2019-02-14T16:37:39.292Z,11.48
2019-02-14T16:42:42.292Z,11.68
2019-02-14T16:47:45.331Z,13.72
2019-02-14T16:52:48.435Z,12.25
2019-02-14T16:57:51.418Z,13.90
2019-02-14T17:02:54.618Z,12.88
2019-02-14T17:07:58.133Z,14.55
2019-02-14T17:13:01.408Z,14.83
2019-02-14T17:18:04.353Z,17.05
2019-02-14T17:23:07.442Z,17.55
2019-02-14T17:28:10.415Z,15.32
2019-02-14T17:33:13.422Z,23.47
2019-02-14T17:38:16.430Z,21.95
2019-02-14T17:43:19.414Z,19.73
2019-02-14T17:48:22.407Z,23.73
2019-02-14T17:53:25.437Z,22.93
2019-02-14T17:58:28.406Z,21.25
2019-02-14T18:03:31.347Z,23.57
2019-02-14T18:08:34.785Z,22.44
2019-02-14T18:13:37.857Z,28.55
2019-02-14T18:18:41.077Z,28.07
2019-02-14T18:23:44.070Z,25.40
2019-02-14T18:28:47.038Z,24.55
2019-02-14T18:33:50.164Z,25.95
2019-02-14T18:38:53.111Z,24.25
2019-02-14T18:43:56.276Z,26.15
2019-02-14T18:48:59.393Z,26.57
2019-02-14T18:54:02.799Z,24.33
2019-02-14T18:59:05.794Z,25.72
2019-02-14T19:04:08.770Z,28.07
2019-02-14T19:09:12.320Z,26.27
2019-02-14T19:14:15.282Z,25.77
2019-02-14T19:19:18.426Z,26.33
2019-02-14T19:24:21.578Z,27.87
2019-02-14T19:29:24.611Z,26.65
2019-02-14T19:34:27.589Z,24.43
2019-02-14T19:39:30.815Z,25.55
2019-02-14T19:44:33.770Z,26.75
2019-02-14T19:49:36.764Z,25.75
2019-02-14T19:54:40.115Z,22.37
2019-02-14T19:59:43.197Z,21.55
2019-02-14T20:04:46.269Z,24.70
2019-02-14T20:09:49.721Z,25.85
2019-02-14T20:14:53.186Z,24.57
2019-02-14T20:19:56.240Z,25.85
2019-02-14T20:24:59.248Z,24.60
2019-02-14T20:30:02.866Z,28.20
2019-02-14T20:35:05.877Z,25.40
2019-02-14T20:40:09.060Z,24.87
2019-02-14T20:45:12.332Z,30.95
2019-02-14T20:50:15.769Z,26.70
2019-02-14T20:55:18.924Z,27.10
2019-02-14T21:00:27.724Z,26.15
2019-02-14T21:05:30.876Z,25.33
2019-02-14T21:10:34.122Z,26.45
2019-02-14T21:15:37.222Z,30.75
2019-02-14T21:20:40.318Z,26.97
2019-02-14T21:25:43.461Z,24.67
2019-02-14T21:30:46.412Z,27.22
2019-02-14T21:35:51.232Z,32.23
2019-02-14T21:40:54.283Z,28.30
2019-02-14T21:45:57.320Z,29.77
2019-02-14T21:51:00.824Z,28.45
2019-02-14T21:56:04.318Z,26.17
2019-02-14T22:01:08.374Z,29.30
2019-02-14T22:06:11.493Z,29.95
2019-02-14T22:11:14.481Z,28.67
2019-02-14T22:16:17.583Z,27.15
2019-02-14T22:21:20.645Z,27.80
2019-02-14T22:26:23.755Z,26.62
2019-02-14T22:31:26.717Z,27.27
2019-02-14T22:36:29.993Z,25.23
2019-02-14T22:41:33.080Z,26.87
2019-02-14T22:46:36.138Z,25.65
2019-02-14T22:51:39.080Z,25.92
2019-02-14T22:56:42.235Z,25.02
2019-02-14T23:01:45.590Z,27.32
2019-02-14T23:06:48.536Z,31.57
2019-02-14T23:11:52.164Z,29.50
2019-02-14T23:16:55.238Z,33.23
2019-02-14T23:21:58.279Z,176.70
2019-02-14T23:27:01.277Z,149.95
2019-02-14T23:32:04.564Z,112.10
2019-02-14T23:37:07.505Z,92.22
2019-02-14T23:42:10.630Z,75.50
2019-02-14T23:47:13.608Z,76.07
2019-02-14T23:52:16.693Z,59.63
2019-02-14T23:57:19.645Z,65.72
