createdAt,value
2019-02-17T00:01:23.174Z,3.50
2019-02-17T00:03:53.167Z,3.40
2019-02-17T00:06:23.103Z,3.30
2019-02-17T00:08:53.004Z,3.30
2019-02-17T00:11:22.828Z,3.30
2019-02-17T00:13:52.573Z,3.20
2019-02-17T00:16:22.581Z,3.20
2019-02-17T00:18:52.307Z,3.10
2019-02-17T00:21:22.745Z,3.10
2019-02-17T00:23:52.829Z,3.00
2019-02-17T00:26:22.818Z,3.00
2019-02-17T00:28:59.131Z,3.00
2019-02-17T00:31:24.479Z,2.90
2019-02-17T00:33:55.239Z,3.00
2019-02-17T00:36:25.298Z,2.90
2019-02-17T00:38:55.658Z,2.90
2019-02-17T00:41:25.722Z,2.90
2019-02-17T00:43:59.689Z,2.80
2019-02-17T00:46:29.670Z,2.80
2019-02-17T00:48:59.902Z,2.80
2019-02-17T00:51:32.426Z,2.80
2019-02-17T00:54:02.475Z,2.80
2019-02-17T00:56:35.259Z,2.80
2019-02-17T00:59:10.219Z,2.80
2019-02-17T01:01:39.183Z,2.70
2019-02-17T01:04:08.915Z,2.70
2019-02-17T01:06:40.187Z,2.70
2019-02-17T01:09:10.586Z,2.70
2019-02-17T01:11:40.529Z,2.80
2019-02-17T01:14:10.398Z,2.70
2019-02-17T01:16:40.857Z,2.70
2019-02-17T01:19:10.904Z,2.60
2019-02-17T01:21:40.958Z,2.50
2019-02-17T01:24:10.739Z,2.50
2019-02-17T01:26:41.239Z,2.40
2019-02-17T01:29:20.034Z,2.40
2019-02-17T01:31:45.178Z,2.30
2019-02-17T01:34:15.745Z,2.30
2019-02-17T01:36:46.110Z,2.30
2019-02-17T01:39:16.012Z,2.40
2019-02-17T01:41:45.787Z,2.40
2019-02-17T01:44:15.530Z,2.30
2019-02-17T01:46:45.545Z,2.30
2019-02-17T01:49:20.458Z,2.40
2019-02-17T01:51:50.769Z,2.40
2019-02-17T01:54:24.714Z,2.30
2019-02-17T01:56:54.678Z,2.20
2019-02-17T01:59:30.648Z,2.10
2019-02-17T02:02:00.532Z,2.20
2019-02-17T02:04:29.072Z,2.30
2019-02-17T02:06:59.398Z,2.20
2019-02-17T02:09:29.176Z,2.20
2019-02-17T02:11:58.963Z,2.20
2019-02-17T02:14:29.033Z,2.10
2019-02-17T02:17:02.080Z,2.00
2019-02-17T02:19:31.846Z,1.90
2019-02-17T02:22:01.946Z,1.80
2019-02-17T02:24:32.007Z,1.90
2019-02-17T02:27:02.156Z,1.90
2019-02-17T02:29:41.103Z,1.90
2019-02-17T02:32:09.762Z,1.90
2019-02-17T02:34:40.081Z,1.90
2019-02-17T02:37:12.728Z,1.90
2019-02-17T02:39:42.735Z,1.90
2019-02-17T02:42:12.771Z,1.90
2019-02-17T02:44:48.562Z,1.80
2019-02-17T02:47:17.909Z,1.80
2019-02-17T02:49:48.910Z,1.70
2019-02-17T02:52:19.530Z,1.70
2019-02-17T02:54:52.331Z,1.60
2019-02-17T02:57:23.336Z,1.60
2019-02-17T02:59:53.240Z,1.50
2019-02-17T03:02:23.871Z,1.60
2019-02-17T03:04:57.145Z,1.60
2019-02-17T03:07:27.713Z,1.50
2019-02-17T03:09:57.454Z,1.60
2019-02-17T03:12:28.003Z,1.50
2019-02-17T03:14:57.773Z,1.40
2019-02-17T03:17:27.905Z,1.50
2019-02-17T03:19:57.916Z,1.50
2019-02-17T03:22:27.690Z,1.40
2019-02-17T03:24:57.389Z,1.40
2019-02-17T03:27:27.542Z,1.50
2019-02-17T03:30:04.830Z,1.70
2019-02-17T03:32:29.408Z,1.70
2019-02-17T03:35:01.505Z,1.50
2019-02-17T03:37:31.634Z,1.40
2019-02-17T03:40:01.475Z,1.30
2019-02-17T03:42:31.784Z,1.40
2019-02-17T03:45:02.008Z,1.40
2019-02-17T03:47:32.151Z,1.30
2019-02-17T03:50:01.922Z,1.40
2019-02-17T03:52:32.003Z,1.50
2019-02-17T03:55:01.924Z,1.50
2019-02-17T03:57:34.000Z,1.60
2019-02-17T04:00:16.079Z,1.50
2019-02-17T04:02:35.545Z,1.50
2019-02-17T04:05:06.035Z,1.60
2019-02-17T04:07:36.170Z,1.60
2019-02-17T04:10:06.161Z,1.50
2019-02-17T04:12:36.121Z,1.50
2019-02-17T04:15:09.203Z,1.50
2019-02-17T04:17:39.075Z,1.40
2019-02-17T04:20:11.081Z,1.50
2019-02-17T04:22:40.906Z,1.50
2019-02-17T04:25:11.287Z,1.40
2019-02-17T04:27:41.330Z,1.30
2019-02-17T04:30:11.350Z,1.30
2019-02-17T04:32:41.575Z,1.20
2019-02-17T04:35:12.360Z,1.30
2019-02-17T04:37:42.706Z,1.30
2019-02-17T04:40:15.642Z,1.20
2019-02-17T04:42:45.439Z,1.30
2019-02-17T04:45:15.244Z,1.20
2019-02-17T04:47:48.750Z,1.20
2019-02-17T04:50:18.734Z,1.20
2019-02-17T04:52:49.383Z,1.30
2019-02-17T04:55:19.539Z,1.20
2019-02-17T04:57:49.681Z,1.20
2019-02-17T05:00:19.862Z,1.20
2019-02-17T05:02:49.563Z,1.00
2019-02-17T05:05:19.901Z,1.10
2019-02-17T05:07:49.951Z,1.10
2019-02-17T05:10:20.181Z,1.00
2019-02-17T05:12:50.050Z,1.00
2019-02-17T05:15:20.376Z,1.00
2019-02-17T05:17:50.439Z,0.90
2019-02-17T05:20:22.111Z,1.00
2019-02-17T05:22:52.233Z,0.90
2019-02-17T05:25:22.354Z,0.80
2019-02-17T05:27:52.184Z,0.80
2019-02-17T05:30:22.138Z,0.70
2019-02-17T05:32:51.880Z,0.70
2019-02-17T05:35:22.306Z,0.80
2019-02-17T05:37:52.499Z,0.80
2019-02-17T05:40:24.035Z,0.80
2019-02-17T05:42:53.845Z,0.80
2019-02-17T05:45:23.911Z,0.90
2019-02-17T05:47:53.923Z,0.80
2019-02-17T05:50:24.134Z,0.80
2019-02-17T05:52:54.341Z,0.90
2019-02-17T05:55:25.060Z,0.80
2019-02-17T05:57:54.851Z,0.70
2019-02-17T06:00:28.064Z,0.60
2019-02-17T06:02:58.267Z,0.60
2019-02-17T06:05:31.222Z,0.60
2019-02-17T06:08:01.202Z,0.60
2019-02-17T06:10:30.908Z,0.60
2019-02-17T06:13:01.496Z,0.70
2019-02-17T06:15:31.547Z,0.70
2019-02-17T06:18:01.743Z,0.60
2019-02-17T06:20:31.880Z,0.50
2019-02-17T06:23:02.038Z,0.50
2019-02-17T06:25:31.819Z,0.50
2019-02-17T06:28:02.105Z,0.60
2019-02-17T06:30:32.112Z,0.70
2019-02-17T06:33:01.937Z,0.70
2019-02-17T06:35:32.004Z,0.80
2019-02-17T06:38:02.906Z,0.80
2019-02-17T06:40:32.770Z,0.70
2019-02-17T06:43:19.766Z,0.70
2019-02-17T06:45:49.996Z,0.70
2019-02-17T06:48:41.726Z,0.70
2019-02-17T06:51:11.785Z,0.70
2019-02-17T06:53:42.298Z,0.70
2019-02-17T06:56:37.459Z,0.80
2019-02-17T06:59:07.383Z,0.80
2019-02-17T07:01:37.511Z,0.80
2019-02-17T07:04:07.621Z,0.80
2019-02-17T07:06:43.638Z,0.80
2019-02-17T07:09:13.590Z,0.80
2019-02-17T07:11:43.645Z,0.80
2019-02-17T07:14:13.686Z,0.80
2019-02-17T07:16:43.759Z,0.80
2019-02-17T07:19:14.038Z,0.80
2019-02-17T07:21:44.098Z,0.80
2019-02-17T07:24:14.140Z,0.90
2019-02-17T07:26:45.600Z,0.90
2019-02-17T07:29:17.035Z,0.80
2019-02-17T07:31:47.991Z,0.80
2019-02-17T07:34:18.079Z,0.90
2019-02-17T07:36:48.071Z,0.90
2019-02-17T07:39:17.862Z,0.90
2019-02-17T07:41:47.831Z,0.90
2019-02-17T07:44:18.097Z,1.00
2019-02-17T07:46:48.334Z,1.10
2019-02-17T07:49:18.060Z,1.10
2019-02-17T07:51:48.691Z,1.20
2019-02-17T07:54:18.694Z,1.30
2019-02-17T07:56:48.597Z,1.40
2019-02-17T07:59:18.435Z,1.50
2019-02-17T08:01:48.266Z,1.50
2019-02-17T08:04:18.316Z,1.70
2019-02-17T08:06:48.368Z,1.80
2019-02-17T08:09:18.143Z,1.90
2019-02-17T08:11:47.999Z,1.90
2019-02-17T08:14:17.878Z,2.00
2019-02-17T08:16:47.712Z,2.00
2019-02-17T08:19:18.190Z,2.20
2019-02-17T08:21:48.090Z,2.30
2019-02-17T08:24:17.898Z,2.40
2019-02-17T08:26:47.956Z,2.50
2019-02-17T08:29:17.662Z,2.70
2019-02-17T08:31:55.185Z,2.80
2019-02-17T08:34:19.447Z,3.00
2019-02-17T08:36:49.186Z,3.30
2019-02-17T08:39:19.322Z,3.60
2019-02-17T08:41:49.372Z,3.70
2019-02-17T08:44:19.138Z,3.80
2019-02-17T08:46:48.952Z,3.90
2019-02-17T08:49:18.878Z,4.00
2019-02-17T08:51:48.658Z,4.10
2019-02-17T08:54:18.495Z,4.20
2019-02-17T08:56:48.232Z,4.40
2019-02-17T08:59:17.966Z,4.50
2019-02-17T09:01:48.022Z,4.60
2019-02-17T09:04:18.227Z,4.80
2019-02-17T09:06:48.443Z,5.10
2019-02-17T09:09:19.122Z,5.10
2019-02-17T09:11:49.597Z,5.40
2019-02-17T09:14:19.603Z,5.60
2019-02-17T09:16:50.032Z,5.90
2019-02-17T09:19:19.961Z,6.10
2019-02-17T09:21:49.859Z,6.40
2019-02-17T09:24:19.650Z,6.60
2019-02-17T09:26:49.606Z,6.80
2019-02-17T09:29:19.499Z,7.00
2019-02-17T09:31:49.274Z,7.20
2019-02-17T09:34:19.282Z,7.30
2019-02-17T09:36:49.270Z,7.40
2019-02-17T09:39:19.623Z,7.50
2019-02-17T09:41:49.660Z,7.60
2019-02-17T09:44:19.731Z,7.80
2019-02-17T09:46:49.494Z,7.90
2019-02-17T09:49:19.311Z,8.10
2019-02-17T09:51:49.317Z,8.20
2019-02-17T09:54:19.336Z,8.30
2019-02-17T09:56:49.179Z,8.60
2019-02-17T09:59:19.510Z,8.70
2019-02-17T10:01:51.090Z,8.90
2019-02-17T10:04:20.826Z,9.30
2019-02-17T10:06:50.581Z,9.60
2019-02-17T10:09:20.494Z,10.00
2019-02-17T10:11:50.608Z,10.50
2019-02-17T10:14:20.512Z,10.80
2019-02-17T10:16:50.686Z,11.10
2019-02-17T10:19:20.466Z,11.40
2019-02-17T10:21:50.502Z,11.60
2019-02-17T10:24:20.203Z,11.90
2019-02-17T10:26:50.506Z,12.20
2019-02-17T10:29:20.504Z,12.60
2019-02-17T10:31:50.335Z,13.00
2019-02-17T10:34:20.294Z,13.20
2019-02-17T10:36:50.371Z,13.20
2019-02-17T10:39:20.376Z,13.40
2019-02-17T10:41:50.256Z,13.50
2019-02-17T10:44:20.159Z,13.40
2019-02-17T10:46:50.456Z,13.30
2019-02-17T10:49:20.514Z,13.20
2019-02-17T10:51:50.602Z,13.30
2019-02-17T10:54:22.957Z,13.50
2019-02-17T10:56:52.295Z,13.60
2019-02-17T10:59:22.049Z,13.80
2019-02-17T11:01:51.923Z,14.00
2019-02-17T11:04:21.966Z,14.30
2019-02-17T11:06:51.811Z,14.50
2019-02-17T11:09:23.024Z,14.50
2019-02-17T11:11:53.238Z,14.40
2019-02-17T11:14:23.203Z,14.40
2019-02-17T11:16:53.059Z,14.80
2019-02-17T11:19:23.131Z,14.80
2019-02-17T11:21:53.503Z,14.90
2019-02-17T11:24:23.840Z,15.20
2019-02-17T11:26:54.088Z,15.30
2019-02-17T11:29:23.974Z,15.40
2019-02-17T11:31:53.794Z,15.40
2019-02-17T11:34:23.866Z,15.70
2019-02-17T11:36:56.563Z,15.80
2019-02-17T11:39:26.292Z,16.20
2019-02-17T11:41:56.222Z,16.40
2019-02-17T11:44:26.483Z,16.60
2019-02-17T11:46:56.446Z,16.90
2019-02-17T11:49:26.486Z,16.90
2019-02-17T11:51:56.642Z,17.30
2019-02-17T11:54:26.470Z,17.40
2019-02-17T11:56:56.247Z,17.60
2019-02-17T11:59:26.431Z,17.80
2019-02-17T12:01:56.551Z,17.80
2019-02-17T12:04:26.654Z,18.00
2019-02-17T12:06:56.537Z,18.40
2019-02-17T12:09:26.647Z,18.70
2019-02-17T12:11:56.454Z,19.00
2019-02-17T12:14:32.303Z,19.30
2019-02-17T12:17:02.438Z,19.30
2019-02-17T12:19:32.515Z,19.60
2019-02-17T12:22:14.427Z,19.70
2019-02-17T12:24:49.101Z,19.90
2019-02-17T12:27:37.995Z,20.10
2019-02-17T12:30:15.485Z,20.40
2019-02-17T12:32:45.674Z,20.70
2019-02-17T12:35:15.636Z,20.60
2019-02-17T12:37:47.329Z,20.90
2019-02-17T12:40:16.918Z,21.30
2019-02-17T12:42:46.682Z,21.20
2019-02-17T12:45:18.346Z,21.20
2019-02-17T12:47:57.451Z,21.20
2019-02-17T12:50:19.910Z,21.40
2019-02-17T12:52:49.913Z,21.30
2019-02-17T12:55:22.256Z,21.50
2019-02-17T12:57:52.337Z,21.80
2019-02-17T13:00:22.567Z,21.60
2019-02-17T13:02:52.538Z,21.50
2019-02-17T13:05:22.287Z,21.50
2019-02-17T13:07:52.892Z,21.90
2019-02-17T13:10:22.670Z,22.00
2019-02-17T13:12:52.541Z,22.10
2019-02-17T13:15:22.268Z,22.30
2019-02-17T13:17:53.050Z,22.40
2019-02-17T13:20:23.248Z,22.60
2019-02-17T13:22:53.109Z,22.60
2019-02-17T13:25:22.898Z,22.50
2019-02-17T13:27:54.890Z,22.40
2019-02-17T13:30:25.081Z,22.40
2019-02-17T13:32:55.170Z,22.50
2019-02-17T13:35:25.273Z,23.00
2019-02-17T13:37:55.511Z,23.10
2019-02-17T13:40:25.459Z,23.20
2019-02-17T13:42:55.638Z,23.30
2019-02-17T13:45:26.951Z,23.50
2019-02-17T13:47:56.869Z,23.00
2019-02-17T13:50:26.716Z,23.30
2019-02-17T13:52:56.725Z,23.30
2019-02-17T13:55:26.681Z,23.20
2019-02-17T13:57:56.732Z,23.40
2019-02-17T14:00:26.727Z,23.90
2019-02-17T14:02:56.889Z,23.80
2019-02-17T14:05:26.708Z,23.60
2019-02-17T14:07:56.979Z,23.30
2019-02-17T14:10:27.074Z,23.30
2019-02-17T14:12:57.326Z,23.30
2019-02-17T14:15:27.188Z,23.00
2019-02-17T14:17:57.371Z,22.60
2019-02-17T14:20:27.236Z,22.90
2019-02-17T14:22:57.238Z,22.80
2019-02-17T14:25:27.072Z,22.60
2019-02-17T14:27:58.985Z,22.40
2019-02-17T14:30:30.392Z,22.30
2019-02-17T14:33:00.536Z,22.30
2019-02-17T14:35:30.849Z,22.10
2019-02-17T14:38:00.846Z,22.20
2019-02-17T14:40:30.714Z,22.00
2019-02-17T14:43:00.691Z,21.60
2019-02-17T14:45:30.681Z,21.40
2019-02-17T14:48:00.945Z,21.20
2019-02-17T14:50:31.672Z,21.00
2019-02-17T14:53:01.938Z,20.70
2019-02-17T14:55:32.034Z,20.60
2019-02-17T14:58:05.550Z,20.40
2019-02-17T15:00:33.625Z,20.10
2019-02-17T15:03:03.763Z,20.00
2019-02-17T15:05:33.513Z,19.70
2019-02-17T15:08:03.775Z,19.60
2019-02-17T15:10:33.824Z,19.40
2019-02-17T15:13:04.219Z,19.10
2019-02-17T15:15:35.019Z,18.90
2019-02-17T15:18:05.206Z,18.80
2019-02-17T15:20:35.083Z,18.70
2019-02-17T15:23:05.255Z,18.60
2019-02-17T15:25:35.080Z,18.60
2019-02-17T15:28:04.873Z,18.40
2019-02-17T15:30:35.045Z,18.10
2019-02-17T15:33:04.738Z,17.90
2019-02-17T15:35:34.563Z,17.90
2019-02-17T15:38:04.731Z,17.70
2019-02-17T15:40:34.943Z,17.60
2019-02-17T15:43:04.714Z,17.50
2019-02-17T15:45:35.250Z,17.20
2019-02-17T15:48:05.191Z,17.00
2019-02-17T15:50:34.873Z,16.70
2019-02-17T15:53:04.843Z,16.50
2019-02-17T15:55:34.602Z,16.30
2019-02-17T15:58:04.535Z,16.10
2019-02-17T16:00:34.599Z,15.80
2019-02-17T16:03:04.741Z,15.70
2019-02-17T16:05:34.573Z,15.40
2019-02-17T16:08:04.430Z,15.20
2019-02-17T16:10:34.761Z,15.10
2019-02-17T16:13:04.803Z,15.00
2019-02-17T16:15:34.558Z,14.70
2019-02-17T16:18:04.433Z,14.60
2019-02-17T16:20:34.620Z,14.60
2019-02-17T16:23:04.451Z,14.40
2019-02-17T16:25:34.226Z,14.10
2019-02-17T16:28:04.382Z,13.90
2019-02-17T16:30:34.748Z,13.70
2019-02-17T16:33:04.612Z,13.50
2019-02-17T16:35:34.395Z,13.40
2019-02-17T16:38:04.450Z,13.30
2019-02-17T16:40:35.231Z,13.20
2019-02-17T16:43:05.181Z,13.10
2019-02-17T16:45:35.014Z,12.90
2019-02-17T16:48:04.965Z,12.60
2019-02-17T16:50:34.810Z,12.50
2019-02-17T16:53:04.974Z,12.50
2019-02-17T16:55:34.816Z,12.50
2019-02-17T16:58:05.416Z,12.40
2019-02-17T17:00:35.586Z,12.30
2019-02-17T17:03:05.742Z,12.30
2019-02-17T17:05:35.532Z,12.00
2019-02-17T17:08:05.763Z,12.00
2019-02-17T17:10:35.486Z,12.00
2019-02-17T17:13:05.994Z,12.10
2019-02-17T17:15:36.121Z,12.00
2019-02-17T17:18:06.251Z,11.80
2019-02-17T17:20:36.147Z,11.70
2019-02-17T17:23:06.496Z,11.60
2019-02-17T17:25:36.299Z,11.40
2019-02-17T17:28:06.067Z,11.30
2019-02-17T17:30:36.735Z,11.30
2019-02-17T17:33:06.585Z,11.20
2019-02-17T17:35:36.658Z,11.20
2019-02-17T17:38:06.734Z,11.00
2019-02-17T17:40:36.535Z,11.00
2019-02-17T17:43:06.462Z,11.00
2019-02-17T17:45:36.331Z,10.90
2019-02-17T17:48:06.602Z,10.70
2019-02-17T17:50:36.473Z,10.60
2019-02-17T17:53:06.327Z,10.50
2019-02-17T17:55:36.141Z,10.50
2019-02-17T17:58:06.109Z,10.50
2019-02-17T18:00:36.987Z,10.50
2019-02-17T18:03:07.402Z,10.50
2019-02-17T18:05:37.618Z,10.30
2019-02-17T18:08:09.039Z,10.20
2019-02-17T18:10:39.059Z,10.20
2019-02-17T18:13:09.139Z,10.00
2019-02-17T18:15:39.011Z,9.90
2019-02-17T18:18:08.803Z,10.00
2019-02-17T18:20:38.690Z,9.90
2019-02-17T18:23:08.884Z,9.90
2019-02-17T18:25:38.872Z,9.70
2019-02-17T18:28:08.988Z,9.60
2019-02-17T18:30:39.223Z,9.60
2019-02-17T18:33:09.119Z,9.50
2019-02-17T18:35:39.417Z,9.50
2019-02-17T18:38:09.162Z,9.30
2019-02-17T18:40:46.066Z,9.30
2019-02-17T18:43:10.586Z,9.30
2019-02-17T18:45:40.861Z,9.10
2019-02-17T18:48:10.653Z,9.10
2019-02-17T18:50:40.410Z,9.00
2019-02-17T18:53:10.175Z,8.90
2019-02-17T18:55:40.094Z,8.80
2019-02-17T18:58:10.078Z,8.70
2019-02-17T19:00:40.083Z,8.70
2019-02-17T19:03:10.164Z,8.70
2019-02-17T19:05:41.185Z,8.60
2019-02-17T19:08:11.354Z,8.50
2019-02-17T19:10:41.198Z,8.40
2019-02-17T19:13:11.103Z,8.30
2019-02-17T19:15:42.046Z,8.30
2019-02-17T19:18:12.199Z,8.20
2019-02-17T19:20:42.179Z,8.20
2019-02-17T19:23:11.933Z,8.00
2019-02-17T19:25:42.202Z,8.00
2019-02-17T19:28:12.066Z,7.90
2019-02-17T19:30:42.067Z,7.80
2019-02-17T19:33:12.660Z,7.80
2019-02-17T19:35:42.804Z,7.80
2019-02-17T19:38:12.769Z,7.70
2019-02-17T19:40:42.622Z,7.60
2019-02-17T19:43:12.715Z,7.60
2019-02-17T19:45:42.646Z,7.50
2019-02-17T19:48:12.828Z,7.50
2019-02-17T19:50:42.815Z,7.50
2019-02-17T19:53:12.937Z,7.50
2019-02-17T19:55:43.079Z,7.40
2019-02-17T19:58:13.180Z,7.30
2019-02-17T20:00:43.197Z,7.10
2019-02-17T20:03:38.190Z,7.00
2019-02-17T20:06:08.306Z,6.90
2019-02-17T20:08:38.362Z,6.90
2019-02-17T20:11:08.175Z,6.80
2019-02-17T20:13:38.543Z,6.80
2019-02-17T20:16:08.322Z,6.80
2019-02-17T20:18:38.099Z,6.70
2019-02-17T20:21:08.515Z,6.70
2019-02-17T20:23:39.426Z,6.80
2019-02-17T20:26:09.499Z,6.80
2019-02-17T20:28:43.298Z,6.80
2019-02-17T20:31:11.846Z,6.70
2019-02-17T20:33:41.708Z,6.70
2019-02-17T20:36:11.444Z,6.70
2019-02-17T20:38:41.250Z,6.70
2019-02-17T20:41:11.420Z,6.60
2019-02-17T20:43:41.209Z,6.60
2019-02-17T20:46:11.202Z,6.50
2019-02-17T20:48:41.238Z,6.50
2019-02-17T20:51:11.634Z,6.40
2019-02-17T20:53:41.466Z,6.40
2019-02-17T20:56:11.384Z,6.20
2019-02-17T20:58:41.126Z,6.10
2019-02-17T21:01:11.477Z,6.20
2019-02-17T21:03:41.359Z,6.20
2019-02-17T21:06:12.997Z,6.10
2019-02-17T21:08:45.880Z,6.00
2019-02-17T21:11:16.288Z,6.00
2019-02-17T21:13:46.802Z,6.10
2019-02-17T21:16:18.196Z,6.00
2019-02-17T21:18:48.939Z,6.00
2019-02-17T21:21:20.028Z,5.90
2019-02-17T21:23:50.295Z,5.90
2019-02-17T21:26:26.250Z,5.90
2019-02-17T21:28:53.983Z,5.90
2019-02-17T21:31:24.222Z,5.90
2019-02-17T21:33:56.126Z,5.90
2019-02-17T21:36:28.163Z,5.80
2019-02-17T21:38:58.876Z,5.80
2019-02-17T21:41:29.405Z,5.70
2019-02-17T21:43:59.431Z,5.80
2019-02-17T21:46:30.371Z,5.60
2019-02-17T21:49:07.463Z,5.60
2019-02-17T21:51:37.730Z,5.60
2019-02-17T21:54:07.513Z,5.50
2019-02-17T21:56:37.422Z,5.40
2019-02-17T21:59:07.855Z,5.40
2019-02-17T22:01:37.711Z,5.30
2019-02-17T22:04:09.679Z,5.30
2019-02-17T22:06:39.448Z,5.20
2019-02-17T22:09:12.854Z,5.20
2019-02-17T22:11:42.798Z,5.10
2019-02-17T22:14:14.524Z,5.10
2019-02-17T22:16:44.542Z,5.10
2019-02-17T22:19:14.912Z,5.00
2019-02-17T22:21:44.749Z,5.00
2019-02-17T22:24:14.524Z,5.00
2019-02-17T22:26:44.581Z,5.00
2019-02-17T22:29:14.626Z,5.10
2019-02-17T22:31:44.769Z,5.00
2019-02-17T22:34:14.724Z,4.90
2019-02-17T22:36:44.847Z,4.80
2019-02-17T22:39:15.374Z,4.70
2019-02-17T22:41:46.005Z,4.60
2019-02-17T22:44:16.084Z,4.60
2019-02-17T22:46:45.937Z,4.50
2019-02-17T22:49:15.703Z,4.50
2019-02-17T22:51:48.609Z,4.50
2019-02-17T22:54:21.890Z,4.40
2019-02-17T22:56:51.605Z,4.60
2019-02-17T22:59:24.690Z,4.60
2019-02-17T23:01:55.526Z,4.40
2019-02-17T23:04:25.601Z,4.40
2019-02-17T23:06:55.838Z,4.30
2019-02-17T23:09:26.203Z,4.20
2019-02-17T23:11:59.136Z,4.20
2019-02-17T23:14:27.574Z,4.30
2019-02-17T23:16:57.685Z,4.20
2019-02-17T23:19:27.626Z,4.10
2019-02-17T23:21:59.646Z,4.00
2019-02-17T23:24:29.542Z,4.00
2019-02-17T23:26:59.902Z,4.00
2019-02-17T23:29:30.156Z,4.00
2019-02-17T23:32:00.390Z,3.90
2019-02-17T23:34:30.562Z,3.90
2019-02-17T23:37:04.082Z,3.90
2019-02-17T23:39:31.837Z,3.80
2019-02-17T23:42:03.714Z,3.70
2019-02-17T23:44:33.571Z,3.80
2019-02-17T23:47:07.918Z,3.80
2019-02-17T23:49:38.066Z,3.70
2019-02-17T23:52:09.643Z,3.70
2019-02-17T23:54:40.081Z,3.80
2019-02-17T23:57:10.518Z,3.80
2019-02-17T23:59:40.434Z,3.70
