createdAt,value
2023-01-09T00:00:49.426Z,99.90
2023-01-09T00:03:16.238Z,99.90
2023-01-09T00:05:43.010Z,99.90
2023-01-09T00:08:09.851Z,99.90
2023-01-09T00:10:36.824Z,99.90
2023-01-09T00:13:03.687Z,99.90
2023-01-09T00:15:30.474Z,99.90
2023-01-09T00:17:57.141Z,99.90
2023-01-09T00:20:23.903Z,99.90
2023-01-09T00:22:50.615Z,99.90
2023-01-09T00:25:17.377Z,99.90
2023-01-09T00:27:44.124Z,99.90
2023-01-09T00:30:11.877Z,99.90
2023-01-09T00:32:38.585Z,99.90
2023-01-09T00:35:05.714Z,99.90
2023-01-09T00:37:32.415Z,99.90
2023-01-09T00:39:59.170Z,99.90
2023-01-09T00:42:32.417Z,99.90
2023-01-09T00:45:03.448Z,99.90
2023-01-09T00:47:34.123Z,99.90
2023-01-09T00:50:11.468Z,99.90
2023-01-09T00:52:39.509Z,99.90
2023-01-09T00:55:07.025Z,99.90
2023-01-09T00:57:33.760Z,99.90
2023-01-09T01:00:00.958Z,99.90
2023-01-09T01:02:27.698Z,99.90
2023-01-09T01:05:13.194Z,99.90
2023-01-09T01:07:40.100Z,99.90
2023-01-09T01:10:20.538Z,99.90
2023-01-09T01:12:48.713Z,99.90
2023-01-09T01:15:17.089Z,99.90
2023-01-09T01:17:44.325Z,99.90
2023-01-09T01:20:14.255Z,99.90
2023-01-09T01:22:44.221Z,99.90
2023-01-09T01:25:12.936Z,99.90
2023-01-09T01:27:40.430Z,99.90
2023-01-09T01:30:09.025Z,99.90
2023-01-09T01:32:36.158Z,99.90
2023-01-09T01:35:02.916Z,99.90
2023-01-09T01:37:29.689Z,99.90
2023-01-09T01:39:56.487Z,99.90
2023-01-09T01:42:23.360Z,99.90
2023-01-09T01:45:05.239Z,99.90
2023-01-09T01:47:34.754Z,99.90
2023-01-09T01:50:06.782Z,99.90
2023-01-09T01:52:35.523Z,99.90
2023-01-09T01:55:04.314Z,99.90
2023-01-09T01:57:32.713Z,99.90
2023-01-09T02:00:03.029Z,99.90
2023-01-09T02:02:31.447Z,99.90
2023-01-09T02:04:59.855Z,99.90
2023-01-09T02:07:26.598Z,99.90
2023-01-09T02:09:54.507Z,99.90
2023-01-09T02:12:24.807Z,99.90
2023-01-09T02:15:05.350Z,99.90
2023-01-09T02:17:53.108Z,99.90
2023-01-09T02:20:38.160Z,99.90
2023-01-09T02:23:35.916Z,99.90
2023-01-09T02:26:11.675Z,99.90
2023-01-09T02:28:56.873Z,99.90
2023-01-09T02:31:48.313Z,99.90
2023-01-09T02:34:39.720Z,99.90
2023-01-09T02:37:26.063Z,99.90
2023-01-09T02:40:00.239Z,99.90
2023-01-09T02:42:27.100Z,99.90
2023-01-09T02:44:54.154Z,99.90
2023-01-09T02:47:20.861Z,99.90
2023-01-09T02:49:49.700Z,99.90
2023-01-09T02:52:27.096Z,99.90
2023-01-09T02:55:04.351Z,99.90
2023-01-09T02:58:09.383Z,99.90
2023-01-09T03:01:20.011Z,99.90
2023-01-09T03:03:55.913Z,99.90
2023-01-09T03:06:58.258Z,99.90
2023-01-09T03:09:28.027Z,99.90
2023-01-09T03:12:18.245Z,99.90
2023-01-09T03:14:55.687Z,99.90
2023-01-09T03:17:30.816Z,99.90
2023-01-09T03:19:59.013Z,99.90
2023-01-09T03:22:25.848Z,99.90
2023-01-09T03:24:52.533Z,99.90
2023-01-09T03:27:19.747Z,99.90
2023-01-09T03:29:46.402Z,99.90
2023-01-09T03:32:13.640Z,99.90
2023-01-09T03:34:40.402Z,99.90
2023-01-09T03:37:07.081Z,99.90
2023-01-09T03:39:33.936Z,99.90
2023-01-09T03:42:00.734Z,99.90
2023-01-09T03:44:27.484Z,99.90
2023-01-09T03:46:54.247Z,99.90
2023-01-09T03:49:21.669Z,99.90
2023-01-09T03:51:48.330Z,99.90
2023-01-09T03:54:15.054Z,99.90
2023-01-09T03:56:41.753Z,99.90
2023-01-09T03:59:08.439Z,99.90
2023-01-09T04:01:35.459Z,99.90
2023-01-09T04:04:02.502Z,99.90
2023-01-09T04:06:29.299Z,99.90
2023-01-09T04:08:55.983Z,99.90
2023-01-09T04:11:22.759Z,99.90
2023-01-09T04:13:49.632Z,99.90
2023-01-09T04:16:16.734Z,99.90
2023-01-09T04:18:43.435Z,99.90
2023-01-09T04:21:10.511Z,99.90
2023-01-09T04:23:37.222Z,99.90
2023-01-09T04:26:04.191Z,99.90
2023-01-09T04:28:31.248Z,99.90
2023-01-09T04:30:58.002Z,99.90
2023-01-09T04:33:24.655Z,99.90
2023-01-09T04:35:51.404Z,99.90
2023-01-09T04:38:18.313Z,99.90
2023-01-09T04:40:47.959Z,99.90
2023-01-09T04:43:14.980Z,99.90
2023-01-09T04:45:41.772Z,99.90
2023-01-09T04:48:08.492Z,99.90
2023-01-09T04:50:35.219Z,99.90
2023-01-09T04:53:02.165Z,99.90
2023-01-09T04:55:28.847Z,99.90
2023-01-09T04:57:55.583Z,99.90
2023-01-09T05:00:22.413Z,99.90
2023-01-09T05:02:49.072Z,99.90
2023-01-09T05:05:15.763Z,99.90
2023-01-09T05:07:42.519Z,99.90
2023-01-09T05:10:10.814Z,99.90
2023-01-09T05:12:37.755Z,99.90
2023-01-09T05:15:07.037Z,99.90
2023-01-09T05:17:33.999Z,99.90
2023-01-09T05:20:01.068Z,99.90
2023-01-09T05:22:28.547Z,99.90
2023-01-09T05:24:55.838Z,99.90
2023-01-09T05:27:22.844Z,99.90
2023-01-09T05:29:49.578Z,99.90
2023-01-09T05:32:16.202Z,99.90
2023-01-09T05:34:42.915Z,99.90
2023-01-09T05:37:09.637Z,99.90
2023-01-09T05:39:36.414Z,99.90
2023-01-09T05:42:03.143Z,99.90
2023-01-09T05:44:29.828Z,99.90
2023-01-09T05:46:56.498Z,99.90
2023-01-09T05:49:23.163Z,99.90
2023-01-09T05:51:50.248Z,99.90
2023-01-09T05:54:16.933Z,99.90
2023-01-09T05:56:43.701Z,99.90
2023-01-09T05:59:10.547Z,99.90
2023-01-09T06:01:37.219Z,99.90
2023-01-09T06:04:04.046Z,99.90
2023-01-09T06:06:30.840Z,99.90
2023-01-09T06:08:57.486Z,99.90
2023-01-09T06:11:24.127Z,99.90
2023-01-09T06:13:50.786Z,99.90
2023-01-09T06:16:17.636Z,99.90
2023-01-09T06:18:44.659Z,99.90
2023-01-09T06:21:11.432Z,99.90
2023-01-09T06:23:38.080Z,99.90
2023-01-09T06:26:04.975Z,99.90
2023-01-09T06:28:31.707Z,99.90
2023-01-09T06:30:58.387Z,99.90
2023-01-09T06:33:25.235Z,99.90
2023-01-09T06:35:52.029Z,99.90
2023-01-09T06:38:18.831Z,99.90
2023-01-09T06:40:45.543Z,99.90
2023-01-09T06:43:12.474Z,99.90
2023-01-09T06:45:39.268Z,99.90
2023-01-09T06:48:06.277Z,99.90
2023-01-09T06:50:39.381Z,99.90
2023-01-09T06:53:06.033Z,99.90
2023-01-09T06:55:32.847Z,99.90
2023-01-09T06:57:59.850Z,99.90
2023-01-09T07:00:27.307Z,99.90
2023-01-09T07:02:54.004Z,99.90
2023-01-09T07:05:20.824Z,99.90
2023-01-09T07:07:47.498Z,99.90
2023-01-09T07:10:15.022Z,99.90
2023-01-09T07:12:41.730Z,99.90
2023-01-09T07:15:08.971Z,99.90
2023-01-09T07:17:35.710Z,99.90
2023-01-09T07:20:03.158Z,99.90
2023-01-09T07:22:30.150Z,99.90
2023-01-09T07:24:56.957Z,99.90
2023-01-09T07:27:23.828Z,99.90
2023-01-09T07:29:51.227Z,99.90
2023-01-09T07:32:18.015Z,99.90
2023-01-09T07:34:44.760Z,99.90
2023-01-09T07:37:11.450Z,99.90
2023-01-09T07:39:38.252Z,99.90
2023-01-09T07:42:05.009Z,99.90
2023-01-09T07:44:31.708Z,99.90
2023-01-09T07:46:58.424Z,99.90
2023-01-09T07:49:26.833Z,99.90
2023-01-09T07:51:55.078Z,99.90
2023-01-09T07:54:22.009Z,99.90
2023-01-09T07:56:48.798Z,99.90
2023-01-09T07:59:15.433Z,99.90
2023-01-09T08:01:42.154Z,99.90
2023-01-09T08:04:08.898Z,99.90
2023-01-09T08:06:35.690Z,99.90
2023-01-09T08:09:02.609Z,99.90
2023-01-09T08:11:29.406Z,99.90
2023-01-09T08:13:56.103Z,99.90
2023-01-09T08:16:22.958Z,99.90
2023-01-09T08:18:49.732Z,99.90
2023-01-09T08:21:16.409Z,99.90
2023-01-09T08:23:45.379Z,99.90
2023-01-09T08:26:12.359Z,99.90
2023-01-09T08:28:39.101Z,99.90
2023-01-09T08:31:06.016Z,99.90
2023-01-09T08:33:32.835Z,99.90
2023-01-09T08:35:59.732Z,99.90
2023-01-09T08:38:26.617Z,99.90
2023-01-09T08:40:53.337Z,99.90
2023-01-09T08:43:38.500Z,99.90
2023-01-09T08:46:24.503Z,99.90
2023-01-09T08:48:51.231Z,99.90
2023-01-09T08:51:17.979Z,99.90
2023-01-09T08:53:44.667Z,99.90
2023-01-09T08:56:11.383Z,99.90
2023-01-09T08:58:38.205Z,99.90
2023-01-09T09:01:06.654Z,99.90
2023-01-09T09:03:33.351Z,99.90
2023-01-09T09:06:00.033Z,99.90
2023-01-09T09:08:26.674Z,99.90
2023-01-09T09:10:53.374Z,99.90
2023-01-09T09:13:20.198Z,99.90
2023-01-09T09:15:47.031Z,99.90
2023-01-09T09:18:13.789Z,99.90
2023-01-09T09:20:40.623Z,99.90
2023-01-09T09:23:08.336Z,99.90
2023-01-09T09:25:38.157Z,99.90
2023-01-09T09:28:05.253Z,99.90
2023-01-09T09:30:32.015Z,99.90
2023-01-09T09:32:58.973Z,99.90
2023-01-09T09:35:25.799Z,99.90
2023-01-09T09:38:02.634Z,99.90
2023-01-09T09:40:31.491Z,99.90
2023-01-09T09:43:51.964Z,99.90
2023-01-09T09:46:33.962Z,99.90
2023-01-09T09:49:23.175Z,99.90
2023-01-09T09:51:56.563Z,99.90
2023-01-09T09:54:32.884Z,99.90
2023-01-09T09:57:02.701Z,99.90
2023-01-09T09:59:39.934Z,99.90
2023-01-09T10:02:09.531Z,99.90
2023-01-09T10:04:41.092Z,99.90
2023-01-09T10:07:23.719Z,99.90
2023-01-09T10:09:54.559Z,99.90
2023-01-09T10:12:27.483Z,99.90
2023-01-09T10:15:03.214Z,99.90
2023-01-09T10:17:59.034Z,99.90
2023-01-09T10:20:25.723Z,99.90
2023-01-09T10:23:23.267Z,99.90
2023-01-09T10:26:15.981Z,99.90
2023-01-09T10:29:10.426Z,99.90
2023-01-09T10:32:10.230Z,99.90
2023-01-09T10:34:50.292Z,99.90
2023-01-09T10:37:25.114Z,99.90
2023-01-09T10:39:57.588Z,99.90
2023-01-09T10:42:47.493Z,99.90
2023-01-09T10:45:22.858Z,99.90
2023-01-09T10:47:49.866Z,99.90
2023-01-09T10:50:26.918Z,99.90
2023-01-09T10:52:55.622Z,99.90
2023-01-09T10:55:52.999Z,99.90
2023-01-09T10:58:22.080Z,99.90
2023-01-09T11:00:52.682Z,99.90
2023-01-09T11:03:22.360Z,99.90
2023-01-09T11:05:54.825Z,99.90
2023-01-09T11:08:41.843Z,99.90
2023-01-09T11:11:09.748Z,99.90
2023-01-09T11:13:38.537Z,99.90
2023-01-09T11:16:11.073Z,99.90
2023-01-09T11:18:52.410Z,99.90
2023-01-09T11:21:40.499Z,99.90
2023-01-09T11:24:19.464Z,99.90
2023-01-09T11:26:47.851Z,99.90
2023-01-09T11:29:17.044Z,99.90
2023-01-09T11:32:06.907Z,99.90
2023-01-09T11:34:36.758Z,99.90
2023-01-09T11:37:14.118Z,99.90
2023-01-09T11:39:48.132Z,99.90
2023-01-09T11:42:44.430Z,99.90
2023-01-09T11:45:18.834Z,99.90
2023-01-09T11:47:46.212Z,99.90
2023-01-09T11:50:15.916Z,99.90
2023-01-09T11:52:42.644Z,99.90
2023-01-09T11:55:17.955Z,99.90
2023-01-09T11:57:44.622Z,99.90
2023-01-09T12:00:28.992Z,99.90
2023-01-09T12:03:22.069Z,99.90
2023-01-09T12:05:58.516Z,99.90
2023-01-09T12:08:25.179Z,99.90
2023-01-09T12:11:20.852Z,99.90
2023-01-09T12:13:59.285Z,99.60
2023-01-09T12:16:37.046Z,99.50
2023-01-09T12:19:37.783Z,99.10
2023-01-09T12:22:26.800Z,98.40
2023-01-09T12:25:47.738Z,98.80
2023-01-09T12:28:43.009Z,99.20
2023-01-09T12:31:34.861Z,99.00
2023-01-09T12:34:24.611Z,99.20
2023-01-09T12:36:58.947Z,98.90
2023-01-09T12:40:00.021Z,99.40
2023-01-09T12:42:57.877Z,99.90
2023-01-09T12:46:06.184Z,99.90
2023-01-09T12:49:00.727Z,99.90
2023-01-09T12:51:41.335Z,99.90
2023-01-09T12:54:23.324Z,99.90
2023-01-09T12:56:57.067Z,99.90
2023-01-09T12:59:41.410Z,99.90
2023-01-09T13:02:21.989Z,99.90
2023-01-09T13:04:56.455Z,99.90
2023-01-09T13:07:32.362Z,99.90
2023-01-09T13:10:23.056Z,99.90
2023-01-09T13:12:51.561Z,99.90
2023-01-09T13:15:35.052Z,99.90
2023-01-09T13:18:12.909Z,99.90
2023-01-09T13:20:46.456Z,99.90
2023-01-09T13:23:28.051Z,99.90
2023-01-09T13:25:58.469Z,99.90
2023-01-09T13:28:34.497Z,99.90
2023-01-09T13:31:30.274Z,99.90
2023-01-09T13:34:00.464Z,99.90
2023-01-09T13:36:39.704Z,99.90
2023-01-09T13:39:07.089Z,99.90
2023-01-09T13:42:04.298Z,99.90
2023-01-09T13:44:32.949Z,99.90
2023-01-09T13:47:03.370Z,99.90
2023-01-09T13:49:53.745Z,99.90
2023-01-09T13:52:39.201Z,99.90
2023-01-09T13:55:12.126Z,99.90
2023-01-09T13:57:58.700Z,99.90
2023-01-09T14:00:25.361Z,99.90
2023-01-09T14:03:06.094Z,99.90
2023-01-09T14:05:32.744Z,99.90
2023-01-09T14:08:26.878Z,99.90
2023-01-09T14:10:57.820Z,99.90
2023-01-09T14:13:32.091Z,99.90
2023-01-09T14:16:27.230Z,99.90
2023-01-09T14:19:04.261Z,99.90
2023-01-09T14:22:04.371Z,99.90
2023-01-09T14:24:41.073Z,99.90
2023-01-09T14:27:45.389Z,99.90
2023-01-09T14:30:49.696Z,99.90
2023-01-09T14:33:19.651Z,99.90
2023-01-09T14:35:55.131Z,99.90
2023-01-09T14:38:32.842Z,99.90
2023-01-09T14:41:01.110Z,99.90
2023-01-09T14:43:52.640Z,99.90
2023-01-09T14:46:20.970Z,99.90
2023-01-09T14:49:07.790Z,99.90
2023-01-09T14:51:38.630Z,99.90
2023-01-09T14:54:19.370Z,99.90
2023-01-09T14:56:48.116Z,99.90
2023-01-09T14:59:16.234Z,99.90
2023-01-09T15:01:47.668Z,99.90
2023-01-09T15:04:38.785Z,99.90
2023-01-09T15:07:06.619Z,99.90
2023-01-09T15:09:47.744Z,99.90
2023-01-09T15:12:23.256Z,99.90
2023-01-09T15:14:56.737Z,99.90
2023-01-09T15:17:32.324Z,99.90
2023-01-09T15:20:01.715Z,99.90
2023-01-09T15:22:34.340Z,99.90
2023-01-09T15:25:38.831Z,99.90
2023-01-09T15:28:27.583Z,99.90
2023-01-09T15:31:06.515Z,99.90
2023-01-09T15:33:34.456Z,99.90
2023-01-09T15:36:07.051Z,99.90
2023-01-09T15:38:36.131Z,99.90
2023-01-09T15:41:11.874Z,99.90
2023-01-09T15:43:43.626Z,99.90
2023-01-09T15:46:12.121Z,99.90
2023-01-09T15:48:38.883Z,99.90
2023-01-09T15:51:16.944Z,99.90
2023-01-09T15:53:47.007Z,99.90
2023-01-09T15:56:19.486Z,99.90
2023-01-09T15:58:48.587Z,99.90
2023-01-09T16:01:38.916Z,99.90
2023-01-09T16:04:15.764Z,99.90
2023-01-09T16:06:51.277Z,99.90
2023-01-09T16:09:21.087Z,99.90
2023-01-09T16:11:53.070Z,99.90
2023-01-09T16:14:38.594Z,99.90
2023-01-09T16:17:11.734Z,99.90
2023-01-09T16:19:41.226Z,99.90
2023-01-09T16:22:24.354Z,99.90
2023-01-09T16:24:54.481Z,99.90
2023-01-09T16:27:29.903Z,99.90
2023-01-09T16:29:59.578Z,99.90
2023-01-09T16:32:35.062Z,99.90
2023-01-09T16:35:14.517Z,99.90
2023-01-09T16:37:41.251Z,99.90
2023-01-09T16:40:17.042Z,99.90
2023-01-09T16:43:03.505Z,99.90
2023-01-09T16:45:38.774Z,99.90
2023-01-09T16:48:17.120Z,99.90
2023-01-09T16:50:44.740Z,99.90
2023-01-09T16:53:34.402Z,99.90
2023-01-09T16:56:01.306Z,99.90
2023-01-09T16:58:34.076Z,99.90
2023-01-09T17:01:00.891Z,99.90
2023-01-09T17:03:27.598Z,99.90
2023-01-09T17:05:56.493Z,99.90
2023-01-09T17:08:33.978Z,99.90
2023-01-09T17:11:00.788Z,99.90
2023-01-09T17:13:27.861Z,99.90
2023-01-09T17:15:56.692Z,99.90
2023-01-09T17:18:25.636Z,99.90
2023-01-09T17:20:55.054Z,99.90
2023-01-09T17:23:23.154Z,99.90
2023-01-09T17:26:12.013Z,99.90
2023-01-09T17:28:43.137Z,99.90
2023-01-09T17:31:11.827Z,99.90
2023-01-09T17:33:40.122Z,99.90
2023-01-09T17:36:28.591Z,99.90
2023-01-09T17:38:55.517Z,99.90
2023-01-09T17:41:23.939Z,99.90
2023-01-09T17:43:51.064Z,99.90
2023-01-09T17:46:24.400Z,99.90
2023-01-09T17:48:53.120Z,99.90
2023-01-09T17:51:20.588Z,99.90
2023-01-09T17:53:47.839Z,99.90
2023-01-09T17:56:19.715Z,99.90
2023-01-09T17:58:47.143Z,99.90
2023-01-09T18:01:16.433Z,99.90
2023-01-09T18:03:44.576Z,99.90
2023-01-09T18:06:13.133Z,99.90
2023-01-09T18:08:40.544Z,99.90
2023-01-09T18:11:12.273Z,99.90
2023-01-09T18:13:39.050Z,99.90
2023-01-09T18:16:14.134Z,99.90
2023-01-09T18:18:42.365Z,99.90
2023-01-09T18:21:09.590Z,99.90
2023-01-09T18:23:36.733Z,99.90
2023-01-09T18:26:07.769Z,99.90
2023-01-09T18:28:37.237Z,99.90
2023-01-09T18:31:05.773Z,99.90
2023-01-09T18:33:33.024Z,99.90
2023-01-09T18:36:07.119Z,99.90
2023-01-09T18:38:34.132Z,99.90
2023-01-09T18:41:02.067Z,99.90
2023-01-09T18:43:29.533Z,99.90
2023-01-09T18:45:56.938Z,99.90
2023-01-09T18:48:23.927Z,99.90
2023-01-09T18:50:50.704Z,99.90
2023-01-09T18:53:17.506Z,99.90
2023-01-09T18:55:44.206Z,99.90
2023-01-09T18:58:10.906Z,99.90
2023-01-09T19:00:37.652Z,99.90
2023-01-09T19:03:04.492Z,99.90
2023-01-09T19:05:33.096Z,99.90
2023-01-09T19:07:59.868Z,99.90
2023-01-09T19:10:26.784Z,99.90
2023-01-09T19:12:53.581Z,99.90
2023-01-09T19:15:20.362Z,99.90
2023-01-09T19:17:49.356Z,99.90
2023-01-09T19:20:16.290Z,99.90
2023-01-09T19:22:43.050Z,99.90
2023-01-09T19:25:11.924Z,99.90
2023-01-09T19:27:39.174Z,99.90
2023-01-09T19:30:06.803Z,99.90
2023-01-09T19:32:33.718Z,99.90
2023-01-09T19:35:00.429Z,99.90
2023-01-09T19:37:27.244Z,99.90
2023-01-09T19:39:54.333Z,99.90
2023-01-09T19:42:21.348Z,99.90
2023-01-09T19:44:48.082Z,99.90
2023-01-09T19:47:14.857Z,99.90
2023-01-09T19:49:41.748Z,99.90
2023-01-09T19:52:08.589Z,99.90
2023-01-09T19:54:36.414Z,99.90
2023-01-09T19:57:03.292Z,99.90
2023-01-09T19:59:30.546Z,99.90
2023-01-09T20:01:58.155Z,99.90
2023-01-09T20:04:26.795Z,99.90
2023-01-09T20:06:53.567Z,99.90
2023-01-09T20:09:27.478Z,99.90
2023-01-09T20:11:54.290Z,99.90
2023-01-09T20:14:22.465Z,99.90
2023-01-09T20:16:49.947Z,99.90
2023-01-09T20:19:16.934Z,99.90
2023-01-09T20:21:43.750Z,99.90
2023-01-09T20:24:16.796Z,99.90
2023-01-09T20:26:43.808Z,99.90
2023-01-09T20:29:10.503Z,99.90
2023-01-09T20:31:37.322Z,99.90
2023-01-09T20:34:04.227Z,99.90
2023-01-09T20:36:32.270Z,99.90
2023-01-09T20:39:03.591Z,99.90
2023-01-09T20:41:31.384Z,99.90
2023-01-09T20:44:09.412Z,99.90
2023-01-09T20:46:42.167Z,99.90
2023-01-09T20:49:12.420Z,99.90
2023-01-09T20:51:50.573Z,99.90
2023-01-09T20:54:18.799Z,99.90
2023-01-09T20:56:45.474Z,99.90
2023-01-09T20:59:17.986Z,99.90
2023-01-09T21:01:44.908Z,99.90
2023-01-09T21:04:11.749Z,99.90
2023-01-09T21:06:38.881Z,99.90
2023-01-09T21:09:06.493Z,99.90
2023-01-09T21:11:33.326Z,99.90
2023-01-09T21:14:00.143Z,99.90
2023-01-09T21:16:27.150Z,99.90
2023-01-09T21:18:54.508Z,99.90
2023-01-09T21:21:24.154Z,99.90
2023-01-09T21:23:56.762Z,99.90
2023-01-09T21:26:28.147Z,99.90
2023-01-09T21:28:56.299Z,99.90
2023-01-09T21:31:34.618Z,99.90
2023-01-09T21:34:07.436Z,99.90
2023-01-09T21:36:35.470Z,99.90
2023-01-09T21:39:02.606Z,99.90
2023-01-09T21:41:47.985Z,99.90
2023-01-09T21:44:33.491Z,99.90
2023-01-09T21:47:01.624Z,99.90
2023-01-09T21:49:31.274Z,99.90
2023-01-09T21:51:58.318Z,99.90
2023-01-09T21:54:25.279Z,99.90
2023-01-09T21:56:53.141Z,99.90
2023-01-09T21:59:20.352Z,99.90
2023-01-09T22:01:51.572Z,99.90
2023-01-09T22:04:20.564Z,99.90
2023-01-09T22:06:47.377Z,99.90
2023-01-09T22:09:14.741Z,99.90
2023-01-09T22:11:43.349Z,99.90
2023-01-09T22:14:14.528Z,99.90
2023-01-09T22:16:42.288Z,99.90
2023-01-09T22:19:09.527Z,99.90
2023-01-09T22:21:36.414Z,99.90
2023-01-09T22:24:05.128Z,99.90
2023-01-09T22:26:33.557Z,99.90
2023-01-09T22:29:00.521Z,99.90
2023-01-09T22:31:32.534Z,99.90
2023-01-09T22:34:02.566Z,99.90
2023-01-09T22:36:31.029Z,99.90
2023-01-09T22:38:59.559Z,99.90
2023-01-09T22:41:29.624Z,99.90
2023-01-09T22:43:56.422Z,99.90
2023-01-09T22:46:23.386Z,99.90
2023-01-09T22:48:50.427Z,99.90
2023-01-09T22:51:19.998Z,99.90
2023-01-09T22:53:47.115Z,99.90
2023-01-09T22:56:16.741Z,99.90
2023-01-09T22:58:44.218Z,99.90
2023-01-09T23:01:12.560Z,99.90
2023-01-09T23:03:40.128Z,99.90
2023-01-09T23:06:08.304Z,99.90
2023-01-09T23:08:35.766Z,99.90
2023-01-09T23:11:04.324Z,99.90
2023-01-09T23:13:31.103Z,99.90
2023-01-09T23:15:57.851Z,99.90
2023-01-09T23:18:24.760Z,99.90
2023-01-09T23:20:57.077Z,99.90
2023-01-09T23:23:26.350Z,99.90
2023-01-09T23:25:58.723Z,99.90
2023-01-09T23:28:26.731Z,99.90
2023-01-09T23:30:53.980Z,99.90
2023-01-09T23:33:21.388Z,99.90
2023-01-09T23:35:48.644Z,99.90
2023-01-09T23:38:16.159Z,99.90
2023-01-09T23:40:43.305Z,99.90
2023-01-09T23:43:11.537Z,99.90
2023-01-09T23:45:42.469Z,99.90
2023-01-09T23:48:12.344Z,99.90
2023-01-09T23:50:42.217Z,99.90
2023-01-09T23:53:09.615Z,99.90
2023-01-09T23:55:37.103Z,99.90
2023-01-09T23:58:03.911Z,99.90
