createdAt,value
2018-07-30T00:02:45.478Z,17.83
2018-07-30T00:05:15.330Z,22.10
2018-07-30T00:07:44.393Z,18.27
2018-07-30T01:02:42.094Z,23.10
2018-07-30T01:05:11.353Z,22.03
2018-07-30T01:07:40.410Z,20.17
2018-07-30T01:10:09.638Z,16.15
2018-07-30T02:02:44.303Z,19.77
2018-07-30T02:05:13.299Z,22.47
2018-07-30T02:07:42.868Z,16.13
2018-07-30T02:10:12.674Z,17.00
2018-07-30T03:02:37.446Z,34.23
2018-07-30T03:05:06.621Z,42.13
2018-07-30T03:07:35.665Z,38.57
2018-07-30T03:10:05.293Z,38.07
2018-07-30T04:02:54.592Z,38.40
2018-07-30T04:05:23.816Z,39.83
2018-07-30T04:07:52.947Z,29.93
2018-07-30T04:10:21.981Z,36.00
2018-07-30T05:02:57.906Z,21.40
2018-07-30T05:05:26.932Z,18.80
2018-07-30T05:07:55.970Z,16.90
2018-07-30T05:10:25.021Z,15.43
2018-07-30T06:02:37.409Z,14.20
2018-07-30T06:05:07.700Z,11.53
2018-07-30T06:07:37.554Z,12.27
2018-07-30T06:10:06.717Z,10.17
2018-07-30T07:02:40.805Z,11.27
2018-07-30T07:05:11.094Z,10.83
2018-07-30T07:07:40.082Z,11.00
2018-07-30T08:02:38.709Z,12.80
2018-07-30T08:05:24.202Z,10.87
2018-07-30T08:07:53.401Z,10.27
2018-07-30T09:02:39.150Z,10.67
2018-07-30T09:05:08.650Z,9.70
2018-07-30T09:07:37.826Z,9.37
2018-07-30T09:10:07.614Z,10.25
2018-07-30T10:02:38.745Z,8.00
2018-07-30T10:05:08.000Z,8.23
2018-07-30T10:07:36.984Z,7.70
2018-07-30T10:10:05.980Z,8.07
2018-07-30T11:02:44.327Z,5.87
2018-07-30T11:05:13.347Z,5.03
2018-07-30T11:07:42.431Z,6.00
2018-07-30T11:10:11.704Z,5.17
2018-07-30T12:03:04.962Z,6.20
2018-07-30T12:05:34.223Z,6.43
2018-07-30T12:08:03.301Z,6.57
2018-07-30T13:02:37.579Z,8.00
2018-07-30T13:05:06.677Z,7.63
2018-07-30T13:07:36.212Z,8.10
2018-07-30T13:10:05.836Z,8.70
2018-07-30T14:02:39.006Z,8.77
2018-07-30T14:05:09.018Z,8.17
2018-07-30T14:07:38.273Z,7.67
2018-07-30T15:02:38.265Z,7.67
2018-07-30T15:05:07.290Z,7.23
2018-07-30T15:07:36.379Z,8.77
2018-07-30T15:10:05.917Z,7.53
2018-07-30T16:02:37.320Z,7.40
2018-07-30T16:05:06.381Z,7.43
2018-07-30T16:07:35.450Z,8.03
2018-07-30T16:10:04.134Z,7.73
2018-07-30T17:02:42.437Z,9.30
2018-07-30T17:05:11.505Z,9.63
2018-07-30T17:07:40.524Z,9.57
2018-07-30T18:02:55.479Z,16.17
2018-07-30T18:05:24.605Z,24.10
2018-07-30T18:07:53.644Z,19.47
2018-07-30T19:02:37.388Z,16.47
2018-07-30T19:05:07.083Z,15.97
2018-07-30T19:07:36.365Z,16.13
2018-07-30T19:10:06.582Z,16.73
2018-07-30T20:02:38.316Z,19.93
2018-07-30T20:05:08.419Z,21.00
2018-07-30T20:07:37.881Z,19.63
2018-07-30T20:10:07.330Z,20.70
2018-07-30T21:02:37.556Z,23.33
2018-07-30T21:05:06.629Z,23.57
2018-07-30T21:07:35.612Z,22.03
2018-07-30T21:10:04.989Z,23.27
2018-07-30T22:02:41.197Z,28.20
2018-07-30T22:05:14.345Z,27.03
2018-07-30T22:07:44.057Z,25.37
2018-07-30T23:02:42.222Z,36.97
2018-07-30T23:05:11.337Z,34.93
2018-07-30T23:07:40.429Z,33.63
2018-07-30T23:10:09.570Z,29.97
