createdAt,value
2019-03-16T00:00:35.913Z,37.87
2019-03-16T00:03:06.018Z,37.80
2019-03-16T00:05:35.981Z,37.20
2019-03-16T00:08:06.121Z,37.90
2019-03-16T00:10:36.268Z,36.50
2019-03-16T00:13:06.409Z,36.57
2019-03-16T00:15:36.589Z,36.17
2019-03-16T00:18:07.389Z,37.75
2019-03-16T00:20:37.539Z,37.80
2019-03-16T00:23:07.572Z,37.35
2019-03-16T00:25:37.838Z,38.50
2019-03-16T00:28:08.139Z,38.37
2019-03-16T00:30:38.264Z,37.42
2019-03-16T00:33:08.429Z,37.73
2019-03-16T00:35:38.606Z,37.03
2019-03-16T00:38:08.732Z,39.73
2019-03-16T00:40:38.870Z,37.97
2019-03-16T00:43:08.880Z,36.65
2019-03-16T00:45:38.990Z,33.73
2019-03-16T00:48:09.029Z,32.33
2019-03-16T00:50:38.953Z,31.43
2019-03-16T00:53:09.053Z,31.87
2019-03-16T00:55:39.427Z,36.00
2019-03-16T00:58:09.655Z,33.38
2019-03-16T01:00:39.704Z,32.58
2019-03-16T01:03:09.744Z,30.57
2019-03-16T01:05:39.900Z,28.83
2019-03-16T01:08:09.996Z,29.15
2019-03-16T01:10:40.085Z,29.00
2019-03-16T01:13:10.917Z,28.45
2019-03-16T01:15:41.085Z,27.73
2019-03-16T01:18:11.093Z,29.25
2019-03-16T01:20:41.346Z,28.10
2019-03-16T01:23:11.394Z,27.02
2019-03-16T01:25:41.467Z,29.10
2019-03-16T01:28:11.697Z,26.97
2019-03-16T01:30:41.896Z,26.57
2019-03-16T01:33:11.972Z,26.95
2019-03-16T01:35:42.383Z,27.62
2019-03-16T01:38:12.834Z,27.45
2019-03-16T01:40:42.857Z,26.65
2019-03-16T01:43:13.067Z,26.30
2019-03-16T01:45:43.107Z,25.68
2019-03-16T01:48:13.112Z,25.77
2019-03-16T01:50:43.254Z,25.72
2019-03-16T01:53:13.362Z,24.32
2019-03-16T01:55:43.402Z,25.73
2019-03-16T01:58:13.511Z,25.08
2019-03-16T02:00:43.541Z,24.92
2019-03-16T02:03:14.558Z,25.37
2019-03-16T02:05:44.791Z,24.52
2019-03-16T02:08:14.731Z,25.00
2019-03-16T02:10:44.761Z,26.50
2019-03-16T02:13:14.936Z,26.40
2019-03-16T02:15:45.013Z,24.65
2019-03-16T02:18:15.149Z,24.00
2019-03-16T02:20:45.479Z,24.25
2019-03-16T02:23:15.561Z,24.35
2019-03-16T02:25:45.454Z,23.47
2019-03-16T02:28:15.684Z,25.25
2019-03-16T02:30:45.259Z,22.70
2019-03-16T02:33:15.346Z,23.47
2019-03-16T02:35:45.651Z,22.58
2019-03-16T02:38:15.705Z,22.40
2019-03-16T02:40:45.764Z,22.37
2019-03-16T02:43:15.979Z,22.22
2019-03-16T02:45:46.322Z,22.15
2019-03-16T02:48:16.439Z,21.12
2019-03-16T02:50:46.722Z,21.65
2019-03-16T02:53:16.869Z,21.33
2019-03-16T02:55:46.990Z,20.97
2019-03-16T02:58:17.957Z,19.98
2019-03-16T03:00:48.201Z,19.90
2019-03-16T03:03:29.213Z,19.27
2019-03-16T03:05:49.871Z,20.32
2019-03-16T03:08:20.115Z,19.48
2019-03-16T03:10:50.250Z,18.95
2019-03-16T03:13:20.292Z,19.70
2019-03-16T03:15:51.383Z,18.90
2019-03-16T03:18:24.485Z,20.37
2019-03-16T03:20:55.500Z,19.23
2019-03-16T03:23:25.857Z,18.70
2019-03-16T03:25:55.872Z,19.80
2019-03-16T03:28:25.934Z,19.02
2019-03-16T03:30:56.267Z,18.60
2019-03-16T03:33:26.270Z,18.20
2019-03-16T03:35:56.819Z,18.15
2019-03-16T03:38:27.967Z,18.65
2019-03-16T03:41:01.488Z,18.32
2019-03-16T03:43:29.382Z,18.35
2019-03-16T03:47:14.858Z,18.50
2019-03-16T03:49:44.994Z,17.95
2019-03-16T03:52:15.203Z,17.92
2019-03-16T03:54:45.219Z,19.35
2019-03-16T03:57:15.457Z,17.65
2019-03-16T03:59:45.684Z,19.27
2019-03-16T04:02:15.917Z,18.87
2019-03-16T04:04:46.055Z,20.02
2019-03-16T04:07:20.042Z,19.60
2019-03-16T04:09:48.850Z,19.35
2019-03-16T04:12:18.914Z,18.17
2019-03-16T04:14:49.542Z,19.05
2019-03-16T04:17:19.666Z,19.27
2019-03-16T04:19:49.819Z,19.77
2019-03-16T04:22:19.879Z,19.27
2019-03-16T04:24:50.140Z,19.52
2019-03-16T04:27:20.253Z,21.95
2019-03-16T04:29:51.318Z,20.83
2019-03-16T04:32:21.405Z,22.93
2019-03-16T04:34:51.722Z,21.27
2019-03-16T04:37:21.821Z,24.50
2019-03-16T04:39:52.333Z,22.07
2019-03-16T04:42:22.427Z,22.13
2019-03-16T04:44:53.442Z,21.82
2019-03-16T04:47:23.658Z,21.55
2019-03-16T04:49:53.737Z,22.70
2019-03-16T04:52:23.828Z,23.90
2019-03-16T04:54:53.906Z,22.65
2019-03-16T04:57:24.013Z,22.17
2019-03-16T04:59:54.266Z,24.52
2019-03-16T05:02:24.161Z,23.25
2019-03-16T05:04:54.624Z,25.45
2019-03-16T05:07:24.779Z,23.42
2019-03-16T05:09:54.952Z,24.60
2019-03-16T05:12:25.058Z,22.67
2019-03-16T05:14:54.942Z,25.20
2019-03-16T05:17:25.265Z,21.62
2019-03-16T05:19:55.337Z,22.37
2019-03-16T05:22:25.417Z,23.92
2019-03-16T05:24:55.627Z,24.72
2019-03-16T05:27:25.729Z,25.00
2019-03-16T05:32:06.615Z,26.47
2019-03-16T05:34:37.364Z,26.48
2019-03-16T05:37:07.593Z,27.17
2019-03-16T05:39:38.083Z,28.40
2019-03-16T05:42:08.177Z,25.90
2019-03-16T05:44:38.252Z,26.23
2019-03-16T05:47:08.330Z,26.97
2019-03-16T05:49:38.494Z,27.25
2019-03-16T05:52:08.531Z,25.77
2019-03-16T05:54:39.100Z,25.88
2019-03-16T05:57:09.168Z,24.65
2019-03-16T05:59:39.357Z,25.48
2019-03-16T06:02:09.671Z,24.98
2019-03-16T06:04:42.568Z,27.50
2019-03-16T06:07:12.802Z,26.90
2019-03-16T06:09:42.868Z,26.93
2019-03-16T06:12:12.969Z,25.95
2019-03-16T06:14:43.134Z,27.45
2019-03-16T06:17:13.117Z,25.40
2019-03-16T06:19:43.502Z,26.45
2019-03-16T06:22:13.742Z,25.23
2019-03-16T06:24:43.751Z,25.15
2019-03-16T06:27:14.049Z,25.43
2019-03-16T06:29:44.307Z,25.70
2019-03-16T06:32:16.144Z,27.05
2019-03-16T06:34:46.953Z,27.17
2019-03-16T06:37:17.279Z,27.55
2019-03-16T06:39:47.392Z,27.02
2019-03-16T06:42:17.458Z,27.52
2019-03-16T06:44:47.795Z,26.25
2019-03-16T06:47:17.881Z,24.87
2019-03-16T06:49:48.175Z,25.35
2019-03-16T06:52:18.507Z,26.27
2019-03-16T06:54:48.721Z,26.37
2019-03-16T06:57:18.780Z,26.85
2019-03-16T06:59:48.954Z,25.65
2019-03-16T07:02:19.068Z,25.90
2019-03-16T07:04:49.302Z,26.87
2019-03-16T07:07:19.303Z,26.60
2019-03-16T07:09:49.317Z,26.70
2019-03-16T07:12:19.681Z,27.40
2019-03-16T07:14:49.748Z,27.27
2019-03-16T07:17:19.820Z,27.02
2019-03-16T07:19:50.270Z,27.73
2019-03-16T07:22:20.643Z,29.07
2019-03-16T07:24:51.834Z,28.23
2019-03-16T07:27:26.318Z,29.13
2019-03-16T07:29:53.788Z,32.35
2019-03-16T07:32:24.339Z,28.37
2019-03-16T07:34:55.083Z,28.92
2019-03-16T07:37:25.333Z,28.95
2019-03-16T07:39:56.383Z,27.83
2019-03-16T07:45:08.222Z,28.43
2019-03-16T07:47:31.012Z,30.15
2019-03-16T07:50:01.884Z,29.50
2019-03-16T07:52:32.862Z,29.48
2019-03-16T07:55:03.162Z,29.67
2019-03-16T07:57:40.033Z,28.83
2019-03-16T08:00:09.014Z,28.50
2019-03-16T08:02:39.667Z,28.40
2019-03-16T08:05:18.367Z,31.05
2019-03-16T08:07:42.660Z,29.32
2019-03-16T08:10:22.075Z,28.40
2019-03-16T08:12:52.338Z,29.90
2019-03-16T08:15:22.690Z,29.87
2019-03-16T08:17:54.145Z,29.95
2019-03-16T08:20:25.200Z,30.60
2019-03-16T08:22:55.672Z,34.00
2019-03-16T08:25:26.272Z,30.10
2019-03-16T08:27:56.946Z,30.23
2019-03-16T08:30:27.194Z,30.70
2019-03-16T08:32:57.561Z,30.75
2019-03-16T08:35:28.134Z,30.17
2019-03-16T08:37:58.465Z,30.10
2019-03-16T08:40:28.962Z,30.48
2019-03-16T08:42:59.389Z,29.93
2019-03-16T08:45:29.756Z,30.52
2019-03-16T08:48:02.452Z,31.35
2019-03-16T08:50:33.570Z,31.30
2019-03-16T08:53:08.034Z,30.90
2019-03-16T08:55:38.503Z,30.75
2019-03-16T08:58:08.452Z,30.90
2019-03-16T09:00:38.610Z,31.95
2019-03-16T09:03:08.978Z,32.05
2019-03-16T09:05:39.099Z,31.45
2019-03-16T09:08:09.379Z,29.75
2019-03-16T09:10:39.263Z,31.30
2019-03-16T09:13:09.898Z,31.20
2019-03-16T09:15:39.899Z,31.60
2019-03-16T09:18:10.068Z,30.82
2019-03-16T09:20:40.241Z,31.50
2019-03-16T09:23:10.739Z,31.83
2019-03-16T09:25:40.878Z,31.62
2019-03-16T09:28:18.531Z,32.10
2019-03-16T09:30:42.587Z,32.60
2019-03-16T09:33:12.869Z,32.45
2019-03-16T09:35:43.162Z,31.75
2019-03-16T09:38:13.278Z,32.50
2019-03-16T09:40:43.628Z,32.25
2019-03-16T09:43:13.736Z,33.18
2019-03-16T09:45:43.930Z,32.78
2019-03-16T09:48:13.981Z,33.63
2019-03-16T09:50:43.936Z,34.33
2019-03-16T09:53:13.929Z,34.50
2019-03-16T09:55:43.972Z,32.80
2019-03-16T09:58:14.077Z,33.15
2019-03-16T10:00:44.100Z,34.53
2019-03-16T10:03:14.355Z,35.40
2019-03-16T10:05:44.520Z,35.33
2019-03-16T10:08:14.647Z,34.23
2019-03-16T10:10:44.916Z,34.20
2019-03-16T10:13:15.145Z,39.58
2019-03-16T10:15:45.249Z,33.35
2019-03-16T10:18:15.337Z,33.40
2019-03-16T10:20:45.467Z,33.02
2019-03-16T10:23:15.476Z,33.67
2019-03-16T10:25:45.849Z,34.27
2019-03-16T10:28:15.994Z,34.00
2019-03-16T10:30:47.460Z,34.90
2019-03-16T10:33:17.954Z,33.40
2019-03-16T10:35:48.173Z,35.30
2019-03-16T10:38:18.508Z,34.88
2019-03-16T10:40:48.554Z,34.85
2019-03-16T10:43:18.567Z,34.40
2019-03-16T10:45:48.753Z,35.98
2019-03-16T10:48:18.835Z,35.63
2019-03-16T10:50:48.849Z,35.75
2019-03-16T10:53:18.921Z,35.88
2019-03-16T10:55:48.993Z,36.20
2019-03-16T10:58:19.035Z,36.60
2019-03-16T11:00:49.140Z,36.53
2019-03-16T11:03:20.421Z,37.98
2019-03-16T11:05:50.439Z,36.20
2019-03-16T11:08:20.690Z,37.70
2019-03-16T11:10:50.813Z,36.95
2019-03-16T11:13:21.162Z,39.10
2019-03-16T11:15:51.248Z,38.00
2019-03-16T11:18:21.298Z,37.93
2019-03-16T11:20:51.372Z,38.93
2019-03-16T11:23:21.559Z,39.85
2019-03-16T11:25:51.621Z,39.50
2019-03-16T11:28:22.081Z,39.50
2019-03-16T11:30:52.001Z,41.95
2019-03-16T11:33:22.187Z,40.50
2019-03-16T11:35:52.579Z,41.15
2019-03-16T11:38:22.815Z,41.63
2019-03-16T11:40:52.394Z,38.95
2019-03-16T11:43:22.476Z,41.37
2019-03-16T11:45:52.756Z,40.20
2019-03-16T11:48:23.084Z,39.78
2019-03-16T11:50:53.196Z,39.58
2019-03-16T11:53:23.180Z,41.43
2019-03-16T11:55:54.463Z,45.17
2019-03-16T11:58:25.034Z,44.70
2019-03-16T12:00:55.044Z,44.08
2019-03-16T12:03:25.125Z,43.65
2019-03-16T12:05:55.299Z,42.40
2019-03-16T12:08:25.348Z,41.50
2019-03-16T12:10:55.581Z,42.65
2019-03-16T12:13:25.694Z,42.83
2019-03-16T12:15:55.883Z,43.38
2019-03-16T12:18:26.026Z,43.73
2019-03-16T12:20:56.157Z,42.90
2019-03-16T12:23:26.235Z,43.13
2019-03-16T12:25:56.077Z,42.23
2019-03-16T12:28:26.158Z,42.58
2019-03-16T12:30:56.279Z,43.05
2019-03-16T12:33:26.254Z,43.65
2019-03-16T12:35:56.478Z,43.17
2019-03-16T12:38:26.769Z,44.30
2019-03-16T12:40:56.798Z,45.28
2019-03-16T12:43:27.011Z,45.12
2019-03-16T12:45:57.143Z,45.07
2019-03-16T12:48:27.164Z,44.58
2019-03-16T12:50:57.461Z,44.08
2019-03-16T12:53:27.652Z,44.60
2019-03-16T12:55:57.766Z,44.63
2019-03-16T12:58:27.748Z,45.15
2019-03-16T13:00:57.725Z,44.77
2019-03-16T13:03:27.896Z,45.17
2019-03-16T13:05:57.850Z,46.13
2019-03-16T13:08:28.136Z,46.60
2019-03-16T13:10:58.245Z,45.85
2019-03-16T13:13:28.314Z,46.35
2019-03-16T13:15:58.385Z,46.80
2019-03-16T13:18:28.633Z,46.50
2019-03-16T13:20:58.772Z,47.73
2019-03-16T13:23:28.999Z,46.50
2019-03-16T13:25:58.968Z,47.85
2019-03-16T13:28:29.248Z,48.55
2019-03-16T13:30:59.149Z,48.35
2019-03-16T13:33:29.162Z,47.60
2019-03-16T13:35:59.532Z,49.20
2019-03-16T13:38:29.593Z,49.35
2019-03-16T13:40:59.694Z,50.33
2019-03-16T13:43:29.982Z,49.70
2019-03-16T13:46:00.098Z,50.78
2019-03-16T13:48:30.063Z,51.83
2019-03-16T13:51:00.256Z,50.50
2019-03-16T13:53:32.611Z,53.28
2019-03-16T13:56:01.792Z,53.70
2019-03-16T13:58:31.858Z,54.30
2019-03-16T14:01:02.169Z,59.83
2019-03-16T14:03:32.211Z,58.10
2019-03-16T14:06:02.661Z,60.38
2019-03-16T14:08:32.818Z,60.17
2019-03-16T14:11:03.042Z,59.70
2019-03-16T14:13:33.442Z,57.35
2019-03-16T14:16:03.642Z,58.98
2019-03-16T14:18:33.548Z,58.33
2019-03-16T14:21:03.591Z,57.27
2019-03-16T14:23:33.594Z,57.05
2019-03-16T14:26:03.866Z,55.78
2019-03-16T14:28:34.037Z,55.80
2019-03-16T14:31:04.223Z,55.60
2019-03-16T14:33:34.478Z,56.27
2019-03-16T14:36:05.022Z,54.53
2019-03-16T14:38:35.223Z,55.63
2019-03-16T14:41:05.638Z,55.50
2019-03-16T14:43:36.401Z,55.70
2019-03-16T14:46:06.521Z,57.85
2019-03-16T14:48:36.493Z,56.05
2019-03-16T14:51:07.061Z,56.63
2019-03-16T14:53:37.204Z,56.28
2019-03-16T14:56:07.429Z,53.17
2019-03-16T14:58:37.795Z,53.63
2019-03-16T15:01:07.880Z,53.58
2019-03-16T15:03:38.051Z,53.95
2019-03-16T15:06:08.360Z,53.48
2019-03-16T15:08:39.176Z,54.35
2019-03-16T15:11:09.117Z,54.57
2019-03-16T15:13:39.286Z,53.63
2019-03-16T15:16:09.254Z,54.60
2019-03-16T15:18:39.302Z,56.28
2019-03-16T15:21:09.598Z,58.60
2019-03-16T15:23:39.811Z,57.50
2019-03-16T15:26:09.951Z,57.40
2019-03-16T15:28:40.130Z,56.40
2019-03-16T15:31:10.998Z,56.83
2019-03-16T15:33:41.102Z,58.38
2019-03-16T15:36:11.149Z,57.03
2019-03-16T15:38:41.180Z,57.67
2019-03-16T15:41:11.276Z,57.40
2019-03-16T15:43:41.045Z,58.63
2019-03-16T15:46:11.020Z,58.17
2019-03-16T15:48:40.986Z,58.08
2019-03-16T15:51:11.037Z,58.00
2019-03-16T15:53:41.135Z,59.20
2019-03-16T15:56:11.182Z,61.23
2019-03-16T15:58:41.346Z,61.85
2019-03-16T16:01:11.473Z,58.40
2019-03-16T16:03:41.608Z,59.60
2019-03-16T16:06:11.824Z,57.70
2019-03-16T16:08:41.897Z,58.42
2019-03-16T16:11:11.880Z,59.90
2019-03-16T16:13:41.896Z,61.92
2019-03-16T16:16:12.049Z,61.68
2019-03-16T16:18:42.273Z,60.63
2019-03-16T16:21:12.343Z,65.05
2019-03-16T16:23:42.523Z,63.07
2019-03-16T16:26:12.739Z,60.90
2019-03-16T16:28:42.654Z,61.17
2019-03-16T16:31:16.484Z,61.00
2019-03-16T16:33:44.210Z,65.08
2019-03-16T16:36:15.107Z,74.37
2019-03-16T16:38:45.174Z,73.70
2019-03-16T16:41:15.406Z,69.17
2019-03-16T16:43:45.427Z,69.80
2019-03-16T16:46:15.597Z,65.30
2019-03-16T16:48:45.284Z,59.83
2019-03-16T16:51:16.059Z,62.08
2019-03-16T16:53:46.144Z,62.65
2019-03-16T16:56:16.332Z,64.53
2019-03-16T16:58:46.672Z,66.02
2019-03-16T17:01:28.464Z,65.30
2019-03-16T17:03:48.258Z,66.82
2019-03-16T17:06:18.319Z,67.97
2019-03-16T17:08:48.460Z,69.27
2019-03-16T17:11:18.611Z,67.35
2019-03-16T17:13:48.523Z,73.43
2019-03-16T17:16:18.747Z,75.70
2019-03-16T17:18:48.854Z,74.60
2019-03-16T17:21:18.897Z,74.62
2019-03-16T17:23:49.011Z,81.63
2019-03-16T17:26:19.168Z,79.17
2019-03-16T17:28:49.186Z,77.47
2019-03-16T17:31:19.457Z,77.12
2019-03-16T17:33:49.552Z,78.83
2019-03-16T17:36:22.143Z,82.72
2019-03-16T17:38:51.348Z,78.53
2019-03-16T17:41:21.967Z,78.10
2019-03-16T17:43:52.012Z,76.55
2019-03-16T17:46:22.310Z,74.87
2019-03-16T17:48:52.454Z,74.37
2019-03-16T17:51:22.626Z,73.00
2019-03-16T17:53:52.739Z,74.47
2019-03-16T17:56:22.761Z,73.70
2019-03-16T17:58:52.928Z,75.50
2019-03-16T18:01:23.277Z,73.53
2019-03-16T18:03:53.413Z,74.00
2019-03-16T18:06:23.310Z,72.40
2019-03-16T18:08:53.646Z,73.07
2019-03-16T18:11:23.671Z,73.60
2019-03-16T18:13:53.788Z,72.58
2019-03-16T18:16:23.829Z,71.17
2019-03-16T18:18:54.038Z,69.53
2019-03-16T18:21:24.197Z,70.12
2019-03-16T18:23:54.387Z,69.82
2019-03-16T18:26:24.347Z,77.27
2019-03-16T18:28:54.538Z,77.55
2019-03-16T18:31:24.772Z,75.37
2019-03-16T18:33:54.773Z,75.47
2019-03-16T18:36:24.838Z,72.70
2019-03-16T18:38:55.073Z,73.30
2019-03-16T18:41:25.078Z,75.67
2019-03-16T18:43:55.111Z,74.55
2019-03-16T18:46:25.514Z,77.58
2019-03-16T18:48:55.639Z,75.60
2019-03-16T18:51:25.733Z,78.80
2019-03-16T18:53:56.083Z,72.60
2019-03-16T18:56:26.194Z,76.82
2019-03-16T18:58:56.399Z,76.20
2019-03-16T19:01:26.299Z,75.28
2019-03-16T19:03:56.557Z,77.58
2019-03-16T19:06:26.813Z,78.20
2019-03-16T19:08:56.845Z,79.07
2019-03-16T19:11:26.986Z,79.77
2019-03-16T19:13:57.118Z,79.55
2019-03-16T19:16:27.269Z,81.00
2019-03-16T19:18:57.247Z,79.12
2019-03-16T19:21:27.262Z,80.32
2019-03-16T19:23:57.692Z,81.20
2019-03-16T19:26:29.974Z,79.03
2019-03-16T19:28:59.184Z,80.57
2019-03-16T19:31:29.324Z,79.32
2019-03-16T19:33:59.442Z,79.80
2019-03-16T19:36:29.636Z,79.42
2019-03-16T19:38:59.546Z,82.50
2019-03-16T19:41:29.829Z,81.65
2019-03-16T19:44:00.093Z,84.47
2019-03-16T19:46:30.343Z,79.90
2019-03-16T19:49:00.530Z,80.55
2019-03-16T19:51:30.580Z,84.70
2019-03-16T19:54:00.568Z,85.03
2019-03-16T19:56:30.724Z,80.62
2019-03-16T19:59:01.144Z,76.02
2019-03-16T20:01:31.350Z,84.58
2019-03-16T20:04:01.561Z,85.45
2019-03-16T20:06:31.698Z,83.60
2019-03-16T20:09:01.832Z,86.25
2019-03-16T20:11:32.059Z,86.60
2019-03-16T20:14:02.011Z,86.95
2019-03-16T20:16:32.185Z,87.15
2019-03-16T20:19:02.188Z,87.40
2019-03-16T20:21:32.440Z,86.57
2019-03-16T20:24:02.606Z,86.45
2019-03-16T20:26:32.633Z,84.37
2019-03-16T20:29:02.931Z,84.80
2019-03-16T20:31:33.081Z,85.30
2019-03-16T20:34:03.194Z,85.07
2019-03-16T20:36:33.373Z,82.90
2019-03-16T20:39:03.564Z,81.60
2019-03-16T20:41:36.307Z,83.33
2019-03-16T20:44:05.425Z,83.58
2019-03-16T20:46:35.662Z,82.15
2019-03-16T20:49:05.810Z,81.27
2019-03-16T20:51:36.058Z,80.00
2019-03-16T20:54:06.296Z,77.50
2019-03-16T20:56:36.487Z,76.55
2019-03-16T20:59:06.572Z,74.95
2019-03-16T21:01:37.362Z,74.67
2019-03-16T21:04:07.528Z,71.03
2019-03-16T21:06:37.547Z,70.30
2019-03-16T21:09:08.313Z,69.17
2019-03-16T21:11:38.384Z,70.05
2019-03-16T21:14:08.543Z,66.42
2019-03-16T21:16:38.495Z,66.28
2019-03-16T21:19:08.999Z,63.68
2019-03-16T21:21:38.848Z,63.30
2019-03-16T21:24:08.886Z,64.80
2019-03-16T21:26:51.667Z,65.47
2019-03-16T21:29:10.957Z,65.45
2019-03-16T21:31:41.076Z,64.40
2019-03-16T21:34:11.227Z,64.60
2019-03-16T21:36:41.923Z,64.90
2019-03-16T21:39:12.165Z,64.32
2019-03-16T21:41:44.331Z,64.42
2019-03-16T21:44:14.095Z,62.48
2019-03-16T21:46:44.123Z,61.58
2019-03-16T21:49:14.364Z,63.27
2019-03-16T21:51:44.358Z,63.15
2019-03-16T21:54:14.283Z,62.00
2019-03-16T21:56:44.488Z,61.28
2019-03-16T21:59:14.455Z,62.08
2019-03-16T22:01:44.652Z,60.58
2019-03-16T22:04:14.727Z,61.90
2019-03-16T22:06:44.914Z,60.92
2019-03-16T22:09:15.015Z,59.73
2019-03-16T22:11:45.170Z,60.00
2019-03-16T22:14:15.271Z,59.15
2019-03-16T22:16:45.274Z,59.50
2019-03-16T22:19:15.438Z,58.83
2019-03-16T22:21:45.434Z,60.03
2019-03-16T22:24:15.546Z,59.58
2019-03-16T22:26:45.554Z,59.77
2019-03-16T22:29:15.647Z,58.95
2019-03-16T22:31:45.989Z,57.43
2019-03-16T22:34:16.085Z,57.75
2019-03-16T22:36:46.090Z,58.38
2019-03-16T22:39:16.254Z,56.33
2019-03-16T22:41:46.401Z,57.67
2019-03-16T22:44:17.001Z,55.90
2019-03-16T22:46:46.994Z,56.10
2019-03-16T22:49:17.200Z,57.08
2019-03-16T22:51:47.291Z,58.38
2019-03-16T22:54:19.236Z,56.70
2019-03-16T22:56:48.889Z,54.45
2019-03-16T22:59:19.374Z,54.67
2019-03-16T23:01:49.488Z,54.70
2019-03-16T23:04:19.425Z,53.75
2019-03-16T23:06:49.566Z,53.48
2019-03-16T23:09:19.882Z,54.03
2019-03-16T23:11:49.943Z,53.60
2019-03-16T23:14:19.987Z,54.75
2019-03-16T23:16:50.153Z,53.78
2019-03-16T23:19:20.288Z,54.98
2019-03-16T23:21:50.355Z,54.60
2019-03-16T23:24:20.814Z,54.05
2019-03-16T23:26:50.879Z,54.77
2019-03-16T23:29:20.862Z,55.30
2019-03-16T23:31:51.127Z,54.50
2019-03-16T23:34:21.337Z,54.35
2019-03-16T23:36:51.461Z,55.45
2019-03-16T23:39:21.552Z,55.63
2019-03-16T23:41:51.802Z,54.77
2019-03-16T23:44:21.881Z,53.63
2019-03-16T23:46:51.913Z,54.60
2019-03-16T23:49:21.997Z,58.58
2019-03-16T23:51:51.977Z,59.33
2019-03-16T23:54:22.263Z,61.25
2019-03-16T23:56:52.415Z,66.05
2019-03-16T23:59:22.463Z,68.20
