createdAt,value
2023-05-24T00:00:51.677Z,1001.26
2023-05-24T00:05:51.558Z,1001.29
2023-05-24T00:10:51.468Z,1001.33
2023-05-24T00:15:51.364Z,1001.35
2023-05-24T00:20:54.369Z,1001.37
2023-05-24T00:25:51.250Z,1001.42
2023-05-24T00:30:51.229Z,1001.40
2023-05-24T00:35:51.106Z,1001.43
2023-05-24T00:40:51.113Z,1001.47
2023-05-24T00:45:51.003Z,1001.43
2023-05-24T00:50:50.945Z,1001.37
2023-05-24T00:55:50.829Z,1001.39
2023-05-24T01:00:50.830Z,1001.43
2023-05-24T01:05:50.711Z,1001.42
2023-05-24T01:10:50.691Z,1001.49
2023-05-24T01:15:50.635Z,1001.50
2023-05-24T01:20:53.562Z,1001.53
2023-05-24T01:25:50.440Z,1001.51
2023-05-24T01:30:50.433Z,1001.55
2023-05-24T01:35:50.380Z,1001.57
2023-05-24T01:40:50.313Z,1001.56
2023-05-24T01:45:50.194Z,1001.62
2023-05-24T01:50:50.198Z,1001.69
2023-05-24T01:55:50.099Z,1001.63
2023-05-24T02:00:50.063Z,1001.66
2023-05-24T02:05:49.916Z,1001.58
2023-05-24T02:10:49.907Z,1001.59
2023-05-24T02:15:49.840Z,1001.59
2023-05-24T02:20:52.945Z,1001.59
2023-05-24T02:25:49.699Z,1001.56
2023-05-24T02:30:49.647Z,1001.53
2023-05-24T02:35:49.560Z,1001.52
2023-05-24T02:40:49.521Z,1001.52
2023-05-24T02:45:49.461Z,1001.49
2023-05-24T02:50:49.513Z,1001.47
2023-05-24T02:55:49.277Z,1001.47
2023-05-24T03:00:49.238Z,1001.45
2023-05-24T03:05:49.125Z,1001.41
2023-05-24T03:10:49.126Z,1001.45
2023-05-24T03:15:49.128Z,1001.32
2023-05-24T03:20:52.007Z,1001.49
2023-05-24T03:25:48.883Z,1001.47
2023-05-24T03:30:48.884Z,1001.44
2023-05-24T03:35:48.822Z,1001.47
2023-05-24T03:40:48.702Z,1001.44
2023-05-24T03:45:48.664Z,1001.48
2023-05-24T03:50:48.550Z,1001.51
2023-05-24T03:55:48.469Z,1001.52
2023-05-24T04:00:48.535Z,1001.47
2023-05-24T04:05:48.356Z,1001.54
2023-05-24T04:10:48.304Z,1001.51
2023-05-24T04:15:48.202Z,1001.50
2023-05-24T04:20:51.199Z,1001.56
2023-05-24T04:25:48.086Z,1001.61
2023-05-24T04:30:48.035Z,1001.63
2023-05-24T04:35:47.962Z,1001.64
2023-05-24T04:40:47.942Z,1001.68
2023-05-24T04:45:47.814Z,1001.73
2023-05-24T04:50:47.772Z,1001.70
2023-05-24T04:55:47.712Z,1001.70
2023-05-24T05:00:47.633Z,1001.70
2023-05-24T05:05:47.531Z,1001.66
2023-05-24T05:10:47.492Z,1001.60
2023-05-24T05:15:47.455Z,1001.58
2023-05-24T05:20:50.397Z,1001.65
2023-05-24T05:25:47.236Z,1001.68
2023-05-24T05:30:47.252Z,1001.74
2023-05-24T05:35:47.106Z,1001.80
2023-05-24T05:40:47.085Z,1001.81
2023-05-24T05:45:47.040Z,1001.78
2023-05-24T05:50:47.131Z,1001.75
2023-05-24T05:55:46.872Z,1001.75
2023-05-24T06:00:46.918Z,1001.81
2023-05-24T06:05:46.757Z,1001.78
2023-05-24T06:10:46.684Z,1001.78
2023-05-24T06:15:46.659Z,1001.83
2023-05-24T06:20:49.635Z,1001.84
2023-05-24T06:25:46.426Z,1001.84
2023-05-24T06:30:46.647Z,1001.85
2023-05-24T06:35:46.334Z,1001.68
2023-05-24T06:40:46.354Z,1001.66
2023-05-24T06:45:46.213Z,1001.74
2023-05-24T06:50:46.480Z,1001.80
2023-05-24T06:55:46.186Z,1001.81
2023-05-24T07:00:46.309Z,1001.93
2023-05-24T07:05:45.887Z,1002.00
2023-05-24T07:10:45.914Z,1001.98
2023-05-24T07:15:45.840Z,1001.97
2023-05-24T07:20:48.919Z,1001.89
2023-05-24T07:25:45.659Z,1001.87
2023-05-24T07:30:45.640Z,1001.92
2023-05-24T07:35:45.533Z,1001.91
2023-05-24T07:40:45.685Z,1001.91
2023-05-24T07:45:45.407Z,1001.99
2023-05-24T07:50:45.551Z,1001.92
2023-05-24T07:55:45.355Z,1001.95
2023-05-24T08:00:45.454Z,1001.94
2023-05-24T08:05:45.365Z,1001.84
2023-05-24T08:10:45.125Z,1001.82
2023-05-24T08:15:45.155Z,1001.89
2023-05-24T08:20:47.971Z,1001.85
2023-05-24T08:25:45.133Z,1001.88
2023-05-24T08:30:44.849Z,1001.92
2023-05-24T08:35:44.859Z,1001.97
2023-05-24T08:40:44.778Z,1001.92
2023-05-24T08:45:45.111Z,1002.00
2023-05-24T08:50:44.618Z,1001.96
2023-05-24T08:55:44.708Z,1002.01
2023-05-24T09:00:44.447Z,1001.89
2023-05-24T09:05:44.486Z,1001.88
2023-05-24T09:10:54.013Z,1002.03
2023-05-24T09:15:45.542Z,1002.03
2023-05-24T09:20:47.611Z,1002.05
2023-05-24T09:25:44.031Z,1002.10
2023-05-24T09:30:44.133Z,1002.02
2023-05-24T09:35:43.917Z,1002.02
2023-05-24T09:40:44.089Z,1001.94
2023-05-24T09:45:43.760Z,1001.86
2023-05-24T09:50:43.938Z,1001.99
2023-05-24T09:55:43.616Z,1001.94
2023-05-24T10:00:44.205Z,1001.98
2023-05-24T10:05:43.509Z,1001.98
2023-05-24T10:10:43.999Z,1001.94
2023-05-24T10:15:43.356Z,1001.98
2023-05-24T10:20:46.798Z,1001.92
2023-05-24T10:25:43.291Z,1002.01
2023-05-24T10:30:43.663Z,1002.07
2023-05-24T10:35:43.134Z,1002.07
2023-05-24T10:40:43.061Z,1002.15
2023-05-24T10:45:42.983Z,1002.15
2023-05-24T10:50:43.353Z,1002.09
2023-05-24T10:55:42.827Z,1002.10
2023-05-24T11:00:42.780Z,1002.06
2023-05-24T11:05:44.281Z,1002.06
2023-05-24T11:10:42.819Z,1002.00
2023-05-24T11:15:42.571Z,1001.94
2023-05-24T11:20:46.038Z,1002.03
2023-05-24T11:25:42.552Z,1002.00
2023-05-24T11:30:42.628Z,1001.93
2023-05-24T11:35:42.388Z,1001.89
2023-05-24T11:40:42.523Z,1001.84
2023-05-24T11:45:42.169Z,1001.88
2023-05-24T11:50:49.147Z,1001.76
2023-05-24T11:55:43.320Z,1001.82
2023-05-24T12:00:43.281Z,1001.79
2023-05-24T12:05:41.965Z,1001.90
2023-05-24T12:10:42.097Z,1001.80
2023-05-24T12:15:41.889Z,1001.93
2023-05-24T12:20:45.112Z,1001.91
2023-05-24T12:25:41.644Z,1001.90
2023-05-24T12:30:41.759Z,1001.89
2023-05-24T12:35:41.488Z,1001.88
2023-05-24T12:40:41.946Z,1001.86
2023-05-24T12:45:41.331Z,1001.80
2023-05-24T12:50:41.517Z,1001.85
2023-05-24T12:55:41.245Z,1001.87
2023-05-24T13:00:41.378Z,1001.74
2023-05-24T13:05:41.165Z,1001.76
2023-05-24T13:10:41.199Z,1001.69
2023-05-24T13:15:40.928Z,1001.66
2023-05-24T13:20:44.135Z,1001.63
2023-05-24T13:25:40.835Z,1001.50
2023-05-24T13:30:41.022Z,1001.50
2023-05-24T13:35:40.698Z,1001.54
2023-05-24T13:40:41.849Z,1001.59
2023-05-24T13:45:40.565Z,1001.61
2023-05-24T13:50:40.543Z,1001.55
2023-05-24T13:55:40.386Z,1001.58
2023-05-24T14:00:40.500Z,1001.63
2023-05-24T14:05:40.401Z,1001.58
2023-05-24T14:10:40.370Z,1001.54
2023-05-24T14:15:40.349Z,1001.47
2023-05-24T14:20:43.179Z,1001.49
2023-05-24T14:25:40.042Z,1001.48
2023-05-24T14:30:39.952Z,1001.43
2023-05-24T14:35:40.367Z,1001.57
2023-05-24T14:40:40.121Z,1001.40
2023-05-24T14:45:40.905Z,1001.59
2023-05-24T14:50:39.843Z,1001.51
2023-05-24T14:55:39.727Z,1001.59
2023-05-24T15:00:39.604Z,1001.63
2023-05-24T15:05:39.921Z,1001.53
2023-05-24T15:10:39.483Z,1001.40
2023-05-24T15:15:39.427Z,1001.46
2023-05-24T15:20:43.022Z,1001.61
2023-05-24T15:25:39.325Z,1001.68
2023-05-24T15:30:39.937Z,1001.65
2023-05-24T15:35:39.100Z,1001.76
2023-05-24T15:40:39.050Z,1001.77
2023-05-24T15:45:38.990Z,1001.72
2023-05-24T15:50:59.889Z,1001.70
2023-05-24T15:55:39.889Z,1001.71
2023-05-24T16:00:38.765Z,1001.78
2023-05-24T16:05:38.684Z,1001.82
2023-05-24T16:10:38.600Z,1001.82
2023-05-24T16:15:38.576Z,1001.85
2023-05-24T16:20:41.733Z,1001.86
2023-05-24T16:25:38.395Z,1001.84
2023-05-24T16:30:38.358Z,1001.76
2023-05-24T16:35:38.249Z,1001.79
2023-05-24T16:40:38.267Z,1001.85
2023-05-24T16:45:38.141Z,1001.82
2023-05-24T16:50:38.085Z,1001.81
2023-05-24T16:55:37.996Z,1001.87
2023-05-24T17:00:37.981Z,1001.93
2023-05-24T17:05:37.875Z,1001.99
2023-05-24T17:10:37.868Z,1002.02
2023-05-24T17:15:37.794Z,1002.06
2023-05-24T17:20:40.948Z,1002.10
2023-05-24T17:25:37.650Z,1002.13
2023-05-24T17:30:37.584Z,1002.12
2023-05-24T17:35:37.499Z,1002.10
2023-05-24T17:40:37.451Z,1002.05
2023-05-24T17:45:37.331Z,1002.04
2023-05-24T17:50:37.295Z,1002.17
2023-05-24T17:55:37.204Z,1002.20
2023-05-24T18:00:37.169Z,1002.20
2023-05-24T18:05:37.071Z,1002.30
2023-05-24T18:10:37.076Z,1002.30
2023-05-24T18:15:36.914Z,1002.33
2023-05-24T18:20:39.981Z,1002.36
2023-05-24T18:25:36.844Z,1002.40
2023-05-24T18:30:37.135Z,1002.46
2023-05-24T18:35:36.675Z,1002.43
2023-05-24T18:40:36.623Z,1002.56
2023-05-24T18:45:36.518Z,1002.62
2023-05-24T18:50:36.486Z,1002.62
2023-05-24T18:55:36.383Z,1002.72
2023-05-24T19:00:36.462Z,1002.80
2023-05-24T19:05:36.332Z,1002.85
2023-05-24T19:10:36.245Z,1002.93
2023-05-24T19:15:36.123Z,1002.97
2023-05-24T19:20:39.210Z,1003.02
2023-05-24T19:25:35.990Z,1003.07
2023-05-24T19:30:36.018Z,1003.19
2023-05-24T19:35:35.972Z,1003.33
2023-05-24T19:40:35.875Z,1003.47
2023-05-24T19:45:35.744Z,1003.49
2023-05-24T19:50:36.008Z,1003.55
2023-05-24T19:55:35.601Z,1003.60
2023-05-24T20:00:35.588Z,1003.68
2023-05-24T20:05:35.514Z,1003.68
2023-05-24T20:10:35.492Z,1003.71
2023-05-24T20:15:35.401Z,1003.80
2023-05-24T20:20:38.422Z,1003.88
2023-05-24T20:25:35.233Z,1003.92
2023-05-24T20:30:35.355Z,1003.96
2023-05-24T20:35:35.059Z,1004.01
2023-05-24T20:40:35.016Z,1003.96
2023-05-24T20:45:34.985Z,1004.02
2023-05-24T20:50:34.968Z,1004.06
2023-05-24T20:55:34.814Z,1004.05
2023-05-24T21:00:34.732Z,1004.04
2023-05-24T21:05:34.657Z,1004.15
2023-05-24T21:10:34.642Z,1004.22
2023-05-24T21:15:34.532Z,1004.20
2023-05-24T21:20:37.618Z,1004.30
2023-05-24T21:25:34.381Z,1004.39
2023-05-24T21:30:34.361Z,1004.36
2023-05-24T21:35:34.281Z,1004.30
2023-05-24T21:40:34.260Z,1004.36
2023-05-24T21:45:34.109Z,1004.36
2023-05-24T21:50:34.101Z,1004.36
2023-05-24T21:55:33.989Z,1004.37
2023-05-24T22:00:34.029Z,1004.43
2023-05-24T22:05:33.924Z,1004.58
2023-05-24T22:10:33.888Z,1004.55
2023-05-24T22:15:33.747Z,1004.60
2023-05-24T22:20:36.878Z,1004.70
2023-05-24T22:25:33.656Z,1004.71
2023-05-24T22:30:33.591Z,1004.70
2023-05-24T22:35:33.518Z,1004.67
2023-05-24T22:40:33.469Z,1004.69
2023-05-24T22:45:33.372Z,1004.73
2023-05-24T22:50:33.306Z,1004.78
2023-05-24T22:55:33.233Z,1004.73
2023-05-24T23:00:33.181Z,1004.72
2023-05-24T23:05:33.072Z,1004.69
2023-05-24T23:10:33.044Z,1004.74
2023-05-24T23:15:32.923Z,1004.76
2023-05-24T23:20:36.753Z,1004.77
2023-05-24T23:25:32.821Z,1004.85
2023-05-24T23:30:32.773Z,1004.90
2023-05-24T23:35:32.663Z,1004.88
2023-05-24T23:40:32.629Z,1004.90
2023-05-24T23:45:32.551Z,1004.86
2023-05-24T23:50:39.917Z,1004.95
2023-05-24T23:55:33.445Z,1004.98
