createdAt,value
2023-05-01T00:02:28.463Z,13.83
2023-05-01T00:04:56.601Z,13.82
2023-05-01T00:07:25.798Z,13.80
2023-05-01T00:09:53.836Z,13.76
2023-05-01T00:12:22.079Z,13.73
2023-05-01T00:14:50.028Z,13.65
2023-05-01T00:17:17.932Z,13.56
2023-05-01T00:19:46.051Z,13.52
2023-05-01T00:22:13.979Z,13.53
2023-05-01T00:24:42.230Z,13.51
2023-05-01T00:27:10.255Z,13.49
2023-05-01T00:29:38.134Z,13.47
2023-05-01T00:32:07.059Z,13.47
2023-05-01T00:34:35.103Z,13.46
2023-05-01T00:37:03.215Z,13.44
2023-05-01T00:39:31.272Z,13.42
2023-05-01T00:41:59.311Z,13.43
2023-05-01T00:44:27.424Z,13.42
2023-05-01T00:46:55.495Z,13.42
2023-05-01T00:49:23.510Z,13.38
2023-05-01T00:51:51.448Z,13.38
2023-05-01T00:54:19.442Z,13.37
2023-05-01T00:56:48.617Z,13.34
2023-05-01T00:59:16.591Z,13.32
2023-05-01T01:01:44.716Z,13.30
2023-05-01T01:04:12.718Z,13.26
2023-05-01T01:06:52.487Z,13.24
2023-05-01T01:09:36.362Z,13.19
2023-05-01T01:12:42.954Z,13.17
2023-05-01T01:15:29.359Z,13.10
2023-05-01T01:18:30.728Z,13.06
2023-05-01T01:21:20.046Z,13.04
2023-05-01T01:24:25.855Z,12.98
2023-05-01T01:27:27.801Z,12.92
2023-05-01T01:30:33.871Z,12.86
2023-05-01T01:33:16.996Z,12.82
2023-05-01T01:35:50.532Z,12.76
2023-05-01T01:38:19.195Z,12.69
2023-05-01T01:41:07.341Z,12.66
2023-05-01T01:43:42.162Z,12.60
2023-05-01T01:46:10.105Z,12.55
2023-05-01T01:48:40.548Z,12.52
2023-05-01T01:51:20.685Z,12.52
2023-05-01T01:53:51.992Z,12.51
2023-05-01T01:56:20.136Z,12.49
2023-05-01T01:58:48.041Z,12.42
2023-05-01T02:01:16.064Z,12.42
2023-05-01T02:03:44.641Z,12.40
2023-05-01T02:06:13.469Z,12.38
2023-05-01T02:08:41.523Z,12.35
2023-05-01T02:11:09.459Z,12.28
2023-05-01T02:13:37.692Z,12.20
2023-05-01T02:16:05.906Z,12.12
2023-05-01T02:18:33.865Z,12.05
2023-05-01T02:21:01.826Z,12.01
2023-05-01T02:23:29.818Z,11.95
2023-05-01T02:25:58.267Z,11.91
2023-05-01T02:28:26.349Z,11.91
2023-05-01T02:30:54.378Z,11.92
2023-05-01T02:33:22.348Z,11.93
2023-05-01T02:35:50.900Z,11.87
2023-05-01T02:38:18.876Z,11.84
2023-05-01T02:40:48.970Z,11.79
2023-05-01T02:43:18.038Z,11.76
2023-05-01T02:45:45.938Z,11.72
2023-05-01T02:48:15.321Z,11.70
2023-05-01T02:50:43.464Z,11.69
2023-05-01T02:53:11.526Z,11.62
2023-05-01T02:55:39.577Z,11.61
2023-05-01T02:58:07.626Z,11.61
2023-05-01T03:00:36.566Z,11.63
2023-05-01T03:03:04.668Z,11.61
2023-05-01T03:05:32.672Z,11.63
2023-05-01T03:08:00.593Z,11.67
2023-05-01T03:10:28.485Z,11.67
2023-05-01T03:12:56.402Z,11.67
2023-05-01T03:15:24.426Z,11.65
2023-05-01T03:17:52.497Z,11.61
2023-05-01T03:20:20.546Z,11.60
2023-05-01T03:22:48.510Z,11.58
2023-05-01T03:25:16.755Z,11.62
2023-05-01T03:27:44.732Z,11.59
2023-05-01T03:30:13.308Z,11.58
2023-05-01T03:32:41.352Z,11.58
2023-05-01T03:35:10.586Z,11.58
2023-05-01T03:37:38.581Z,11.58
2023-05-01T03:40:07.104Z,11.61
2023-05-01T03:42:35.061Z,11.62
2023-05-01T03:45:02.987Z,11.63
2023-05-01T03:47:31.122Z,11.62
2023-05-01T03:49:59.514Z,11.61
2023-05-01T03:52:27.776Z,11.61
2023-05-01T03:54:55.755Z,11.62
2023-05-01T03:57:24.595Z,11.58
2023-05-01T03:59:52.588Z,11.54
2023-05-01T04:02:20.620Z,11.54
2023-05-01T04:04:48.758Z,11.54
2023-05-01T04:07:16.723Z,11.53
2023-05-01T04:09:45.179Z,11.51
2023-05-01T04:12:13.112Z,11.50
2023-05-01T04:14:41.132Z,11.51
2023-05-01T04:17:09.056Z,11.48
2023-05-01T04:19:37.095Z,11.46
2023-05-01T04:22:05.120Z,11.43
2023-05-01T04:24:33.026Z,11.42
2023-05-01T04:27:00.979Z,11.40
2023-05-01T04:29:28.958Z,11.38
2023-05-01T04:31:57.060Z,11.39
2023-05-01T04:34:25.102Z,11.39
2023-05-01T04:36:53.261Z,11.37
2023-05-01T04:39:21.364Z,11.35
2023-05-01T04:41:49.601Z,11.37
2023-05-01T04:44:17.761Z,11.38
2023-05-01T04:46:46.032Z,11.39
2023-05-01T04:49:14.372Z,11.40
2023-05-01T04:51:42.281Z,11.42
2023-05-01T04:54:10.265Z,11.40
2023-05-01T04:56:38.190Z,11.41
2023-05-01T04:59:06.093Z,11.42
2023-05-01T05:01:34.142Z,11.40
2023-05-01T05:04:02.435Z,11.39
2023-05-01T05:06:30.650Z,11.39
2023-05-01T05:08:59.225Z,11.37
2023-05-01T05:11:27.861Z,11.35
2023-05-01T05:13:55.882Z,11.34
2023-05-01T05:16:23.923Z,11.33
2023-05-01T05:18:52.441Z,11.34
2023-05-01T05:21:20.656Z,11.36
2023-05-01T05:23:48.675Z,11.35
2023-05-01T05:26:16.769Z,11.35
2023-05-01T05:28:44.748Z,11.37
2023-05-01T05:31:12.841Z,11.37
2023-05-01T05:33:40.813Z,11.34
2023-05-01T05:36:08.804Z,11.34
2023-05-01T05:38:36.722Z,11.34
2023-05-01T05:41:04.781Z,11.38
2023-05-01T05:43:33.513Z,11.37
2023-05-01T05:46:02.004Z,11.39
2023-05-01T05:48:30.254Z,11.39
2023-05-01T05:50:58.898Z,11.42
2023-05-01T05:53:27.048Z,11.42
2023-05-01T05:55:55.078Z,11.46
2023-05-01T05:58:24.428Z,11.46
2023-05-01T06:00:54.355Z,11.45
2023-05-01T06:03:22.664Z,11.47
2023-05-01T06:05:51.095Z,11.49
2023-05-01T06:08:19.119Z,11.51
2023-05-01T06:10:47.425Z,11.52
2023-05-01T06:13:16.248Z,11.55
2023-05-01T06:15:45.141Z,11.57
2023-05-01T06:18:13.295Z,11.55
2023-05-01T06:20:41.428Z,11.57
2023-05-01T06:23:10.961Z,11.59
2023-05-01T06:25:39.344Z,11.62
2023-05-01T06:28:07.415Z,11.65
2023-05-01T06:30:35.380Z,11.67
2023-05-01T06:33:03.776Z,11.68
2023-05-01T06:35:31.870Z,11.71
2023-05-01T06:37:59.843Z,11.70
2023-05-01T06:40:27.812Z,11.72
2023-05-01T06:42:55.999Z,11.75
2023-05-01T06:45:24.039Z,11.73
2023-05-01T06:47:52.096Z,11.71
2023-05-01T06:50:20.405Z,11.69
2023-05-01T06:52:48.431Z,11.68
2023-05-01T06:55:16.528Z,11.69
2023-05-01T06:57:44.467Z,11.69
2023-05-01T07:00:13.277Z,11.69
2023-05-01T07:02:42.186Z,11.69
2023-05-01T07:05:10.571Z,11.72
2023-05-01T07:07:42.228Z,11.72
2023-05-01T07:10:15.532Z,11.76
2023-05-01T07:12:43.471Z,11.76
2023-05-01T07:15:11.611Z,11.80
2023-05-01T07:17:39.740Z,11.83
2023-05-01T07:20:08.384Z,11.87
2023-05-01T07:22:36.372Z,11.90
2023-05-01T07:25:04.823Z,11.91
2023-05-01T07:27:32.828Z,11.89
2023-05-01T07:30:01.916Z,11.94
2023-05-01T07:32:29.885Z,11.95
2023-05-01T07:34:57.952Z,11.98
2023-05-01T07:37:26.182Z,11.98
2023-05-01T07:39:54.403Z,12.02
2023-05-01T07:42:22.617Z,12.04
2023-05-01T07:44:51.989Z,12.05
2023-05-01T07:47:19.986Z,12.05
2023-05-01T07:49:47.976Z,12.08
2023-05-01T07:52:16.862Z,12.10
2023-05-01T07:54:44.905Z,12.15
2023-05-01T07:57:12.908Z,12.19
2023-05-01T07:59:40.959Z,12.25
2023-05-01T08:02:09.003Z,12.29
2023-05-01T08:04:37.133Z,12.34
2023-05-01T08:07:05.238Z,12.34
2023-05-01T08:09:33.369Z,12.40
2023-05-01T08:12:01.915Z,12.38
2023-05-01T08:14:30.120Z,12.37
2023-05-01T08:16:58.196Z,12.40
2023-05-01T08:19:26.908Z,12.40
2023-05-01T08:21:55.155Z,12.42
2023-05-01T08:24:23.286Z,12.47
2023-05-01T08:26:51.412Z,12.50
2023-05-01T08:29:19.407Z,12.51
2023-05-01T08:31:47.414Z,12.54
2023-05-01T08:34:15.495Z,12.54
2023-05-01T08:36:43.471Z,12.55
2023-05-01T08:39:11.429Z,12.73
2023-05-01T08:41:39.737Z,13.03
2023-05-01T08:44:09.967Z,13.15
2023-05-01T08:46:50.965Z,13.34
2023-05-01T08:49:19.946Z,13.49
2023-05-01T08:51:48.826Z,13.31
2023-05-01T08:54:16.978Z,13.17
2023-05-01T08:56:48.722Z,13.11
2023-05-01T08:59:17.029Z,13.06
2023-05-01T09:01:45.065Z,13.01
2023-05-01T09:04:13.330Z,12.97
2023-05-01T09:06:41.692Z,12.92
2023-05-01T09:09:09.760Z,12.93
2023-05-01T09:11:37.984Z,12.94
2023-05-01T09:14:07.040Z,12.90
2023-05-01T09:16:35.131Z,12.90
2023-05-01T09:19:03.297Z,12.91
2023-05-01T09:21:33.394Z,12.95
2023-05-01T09:24:01.424Z,12.96
2023-05-01T09:26:29.458Z,12.97
2023-05-01T09:29:01.137Z,13.00
2023-05-01T09:31:30.398Z,13.07
2023-05-01T09:34:02.610Z,13.14
2023-05-01T09:36:32.470Z,13.17
2023-05-01T09:39:03.906Z,13.22
2023-05-01T09:41:34.868Z,13.25
2023-05-01T09:44:03.154Z,13.23
2023-05-01T09:46:31.142Z,13.20
2023-05-01T09:49:04.606Z,13.19
2023-05-01T09:51:34.281Z,13.26
2023-05-01T09:54:05.622Z,13.31
2023-05-01T09:56:35.287Z,13.41
2023-05-01T09:59:17.294Z,13.47
2023-05-01T10:01:46.849Z,13.68
2023-05-01T10:04:15.273Z,13.75
2023-05-01T10:06:43.517Z,13.77
2023-05-01T10:09:18.560Z,13.81
2023-05-01T10:11:57.834Z,13.83
2023-05-01T10:14:28.061Z,13.86
2023-05-01T10:16:56.087Z,13.98
2023-05-01T10:19:24.481Z,14.06
2023-05-01T10:21:52.538Z,14.10
2023-05-01T10:24:20.596Z,14.16
2023-05-01T10:26:50.414Z,14.24
2023-05-01T10:29:18.825Z,14.30
2023-05-01T10:31:46.891Z,14.39
2023-05-01T10:34:18.285Z,14.39
2023-05-01T10:37:00.717Z,14.43
2023-05-01T10:39:35.925Z,14.48
2023-05-01T10:42:09.814Z,14.46
2023-05-01T10:44:38.099Z,14.47
2023-05-01T10:47:32.805Z,14.46
2023-05-01T10:50:10.583Z,14.47
2023-05-01T10:53:17.859Z,14.49
2023-05-01T10:55:47.462Z,14.52
2023-05-01T10:58:16.343Z,14.57
2023-05-01T11:00:44.469Z,14.58
2023-05-01T11:03:24.753Z,14.61
2023-05-01T11:06:18.792Z,14.63
2023-05-01T11:08:46.964Z,14.73
2023-05-01T11:11:26.814Z,14.81
2023-05-01T11:14:01.664Z,14.94
2023-05-01T11:16:39.241Z,15.04
2023-05-01T11:19:08.719Z,15.07
2023-05-01T11:21:38.056Z,15.03
2023-05-01T11:24:06.953Z,14.99
2023-05-01T11:26:35.394Z,14.97
2023-05-01T11:29:03.464Z,14.90
2023-05-01T11:31:31.646Z,14.80
2023-05-01T11:34:00.366Z,14.69
2023-05-01T11:36:28.834Z,14.60
2023-05-01T11:39:00.973Z,14.50
2023-05-01T11:41:29.039Z,14.38
2023-05-01T11:44:00.647Z,14.29
2023-05-01T11:46:32.939Z,14.21
2023-05-01T11:49:02.679Z,14.19
2023-05-01T11:51:30.985Z,14.17
2023-05-01T11:54:05.710Z,14.16
2023-05-01T11:56:34.397Z,14.17
2023-05-01T11:59:12.231Z,14.19
2023-05-01T12:01:42.350Z,14.14
2023-05-01T12:04:10.393Z,14.11
2023-05-01T12:06:47.209Z,14.08
2023-05-01T12:09:25.587Z,14.09
2023-05-01T12:11:54.211Z,14.05
2023-05-01T12:14:26.011Z,14.00
2023-05-01T12:16:54.629Z,13.97
2023-05-01T12:19:24.101Z,13.99
2023-05-01T12:22:09.774Z,13.99
2023-05-01T12:24:38.998Z,14.00
2023-05-01T12:27:08.600Z,14.01
2023-05-01T12:29:43.092Z,14.07
2023-05-01T12:32:11.177Z,14.11
2023-05-01T12:34:39.918Z,14.12
2023-05-01T12:37:07.905Z,14.15
2023-05-01T12:39:43.742Z,14.17
2023-05-01T12:42:19.384Z,14.22
2023-05-01T12:44:47.497Z,14.30
2023-05-01T12:47:15.718Z,14.31
2023-05-01T12:49:43.740Z,14.33
2023-05-01T12:52:11.708Z,14.31
2023-05-01T12:54:40.928Z,14.28
2023-05-01T12:57:16.584Z,14.27
2023-05-01T12:59:48.552Z,14.26
2023-05-01T13:02:18.701Z,14.18
2023-05-01T13:04:47.724Z,14.11
2023-05-01T13:07:17.197Z,13.96
2023-05-01T13:09:59.449Z,13.56
2023-05-01T13:12:28.593Z,13.38
2023-05-01T13:14:56.602Z,13.37
2023-05-01T13:17:25.769Z,13.30
2023-05-01T13:20:04.268Z,13.24
2023-05-01T13:22:39.632Z,13.18
2023-05-01T13:25:17.390Z,13.13
2023-05-01T13:27:52.470Z,13.08
2023-05-01T13:30:33.166Z,13.04
2023-05-01T13:33:01.977Z,13.03
2023-05-01T13:35:30.119Z,13.06
2023-05-01T13:37:58.376Z,13.08
2023-05-01T13:40:26.977Z,13.07
2023-05-01T13:42:58.029Z,13.09
2023-05-01T13:45:26.053Z,13.13
2023-05-01T13:47:54.163Z,13.20
2023-05-01T13:50:22.896Z,13.24
2023-05-01T13:52:50.996Z,13.29
2023-05-01T13:55:19.030Z,13.31
2023-05-01T13:57:46.970Z,13.33
2023-05-01T14:00:21.453Z,13.34
2023-05-01T14:02:50.150Z,13.32
2023-05-01T14:05:18.204Z,13.40
2023-05-01T14:07:54.952Z,13.47
2023-05-01T14:10:23.693Z,13.52
2023-05-01T14:12:52.301Z,13.64
2023-05-01T14:15:20.308Z,13.73
2023-05-01T14:17:50.405Z,13.79
2023-05-01T14:20:18.502Z,13.87
2023-05-01T14:22:52.960Z,13.88
2023-05-01T14:25:31.252Z,13.89
2023-05-01T14:28:00.170Z,13.92
2023-05-01T14:30:35.334Z,13.95
2023-05-01T14:33:04.640Z,14.00
2023-05-01T14:35:32.648Z,14.01
2023-05-01T14:38:14.512Z,14.02
2023-05-01T14:40:43.261Z,14.07
2023-05-01T14:43:12.151Z,14.09
2023-05-01T14:45:43.189Z,14.13
2023-05-01T14:48:12.286Z,14.15
2023-05-01T14:50:40.366Z,14.24
2023-05-01T14:53:08.966Z,14.21
2023-05-01T14:55:37.069Z,14.19
2023-05-01T14:58:05.001Z,14.19
2023-05-01T15:00:32.958Z,14.23
2023-05-01T15:03:01.284Z,14.24
2023-05-01T15:05:30.120Z,14.32
2023-05-01T15:07:58.188Z,14.32
2023-05-01T15:10:26.156Z,14.32
2023-05-01T15:12:54.938Z,14.35
2023-05-01T15:15:22.958Z,14.30
2023-05-01T15:17:51.155Z,14.22
2023-05-01T15:20:19.239Z,14.21
2023-05-01T15:22:47.275Z,14.06
2023-05-01T15:25:16.061Z,13.82
2023-05-01T15:27:45.870Z,13.57
2023-05-01T15:30:14.203Z,13.35
2023-05-01T15:32:42.444Z,13.16
2023-05-01T15:35:10.931Z,13.02
2023-05-01T15:37:38.984Z,12.89
2023-05-01T15:40:07.728Z,12.80
2023-05-01T15:42:35.686Z,12.70
2023-05-01T15:45:04.817Z,12.53
2023-05-01T15:47:32.849Z,12.44
2023-05-01T15:50:01.196Z,12.39
2023-05-01T15:52:29.470Z,12.35
2023-05-01T15:54:57.636Z,12.28
2023-05-01T15:57:26.312Z,12.26
2023-05-01T15:59:57.088Z,12.24
2023-05-01T16:02:25.472Z,12.27
2023-05-01T16:04:54.030Z,12.35
2023-05-01T16:07:23.074Z,12.36
2023-05-01T16:09:51.121Z,12.31
2023-05-01T16:12:19.167Z,12.29
2023-05-01T16:14:47.321Z,12.28
2023-05-01T16:17:17.455Z,12.26
2023-05-01T16:19:45.628Z,12.22
2023-05-01T16:22:14.451Z,12.18
2023-05-01T16:24:42.484Z,12.18
2023-05-01T16:27:13.857Z,12.17
2023-05-01T16:29:42.239Z,12.22
2023-05-01T16:32:12.601Z,12.24
2023-05-01T16:34:41.381Z,12.26
2023-05-01T16:37:09.405Z,12.26
2023-05-01T16:39:38.449Z,12.25
2023-05-01T16:42:06.477Z,12.23
2023-05-01T16:44:36.434Z,12.28
2023-05-01T16:47:04.830Z,12.28
2023-05-01T16:49:32.812Z,12.25
2023-05-01T16:52:03.875Z,12.21
2023-05-01T16:54:37.429Z,12.16
2023-05-01T16:57:05.738Z,12.17
2023-05-01T16:59:33.886Z,12.19
2023-05-01T17:02:01.978Z,12.17
2023-05-01T17:04:30.365Z,12.16
2023-05-01T17:06:58.650Z,12.09
2023-05-01T17:09:26.696Z,12.09
2023-05-01T17:11:57.746Z,12.04
2023-05-01T17:14:25.958Z,11.99
2023-05-01T17:16:54.421Z,11.96
2023-05-01T17:19:22.562Z,11.94
2023-05-01T17:21:50.569Z,11.98
2023-05-01T17:24:18.557Z,11.99
2023-05-01T17:26:46.536Z,11.96
2023-05-01T17:29:14.623Z,11.92
2023-05-01T17:31:42.889Z,11.90
2023-05-01T17:34:10.874Z,11.88
2023-05-01T17:36:39.144Z,11.89
2023-05-01T17:39:07.253Z,11.86
2023-05-01T17:41:35.227Z,11.81
2023-05-01T17:44:03.305Z,11.79
2023-05-01T17:46:31.567Z,11.76
2023-05-01T17:49:00.109Z,11.73
2023-05-01T17:51:28.060Z,11.73
2023-05-01T17:53:56.111Z,11.66
2023-05-01T17:56:24.241Z,11.63
2023-05-01T17:58:52.198Z,11.59
2023-05-01T18:01:20.842Z,11.56
2023-05-01T18:03:50.260Z,11.56
2023-05-01T18:06:18.791Z,11.56
2023-05-01T18:08:46.959Z,11.55
2023-05-01T18:11:15.310Z,11.57
2023-05-01T18:13:45.162Z,11.59
2023-05-01T18:16:13.268Z,11.57
2023-05-01T18:18:41.887Z,11.60
2023-05-01T18:21:09.891Z,11.58
2023-05-01T18:23:38.102Z,11.58
2023-05-01T18:26:06.473Z,11.61
2023-05-01T18:28:34.926Z,11.60
2023-05-01T18:31:03.056Z,11.61
2023-05-01T18:33:31.070Z,11.60
2023-05-01T18:35:59.476Z,11.57
2023-05-01T18:38:28.970Z,11.56
2023-05-01T18:40:56.971Z,11.54
2023-05-01T18:43:25.094Z,11.52
2023-05-01T18:45:53.035Z,11.47
2023-05-01T18:48:21.144Z,11.48
2023-05-01T18:50:57.492Z,11.48
2023-05-01T18:53:35.486Z,11.43
2023-05-01T18:56:03.541Z,11.42
2023-05-01T18:58:31.644Z,11.40
2023-05-01T19:00:59.654Z,11.36
2023-05-01T19:03:27.873Z,11.33
2023-05-01T19:05:55.859Z,11.30
2023-05-01T19:08:23.866Z,11.29
2023-05-01T19:10:51.835Z,11.30
2023-05-01T19:13:19.886Z,11.27
2023-05-01T19:15:47.932Z,11.25
2023-05-01T19:18:16.520Z,11.24
2023-05-01T19:20:44.826Z,11.21
2023-05-01T19:23:12.993Z,11.21
2023-05-01T19:25:40.940Z,11.21
2023-05-01T19:28:08.929Z,11.23
2023-05-01T19:30:37.219Z,11.22
2023-05-01T19:33:05.698Z,11.18
2023-05-01T19:35:33.774Z,11.16
2023-05-01T19:38:01.895Z,11.17
2023-05-01T19:40:30.082Z,11.15
2023-05-01T19:42:58.167Z,11.13
2023-05-01T19:45:26.242Z,11.11
2023-05-01T19:47:54.478Z,11.08
2023-05-01T19:50:22.651Z,11.07
2023-05-01T19:52:50.886Z,11.04
2023-05-01T19:55:19.447Z,10.98
2023-05-01T19:57:47.570Z,10.95
2023-05-01T20:00:15.877Z,10.97
2023-05-01T20:02:44.055Z,10.96
2023-05-01T20:05:12.351Z,10.91
2023-05-01T20:07:40.571Z,10.91
2023-05-01T20:10:08.929Z,10.89
2023-05-01T20:12:36.956Z,10.87
2023-05-01T20:15:05.800Z,10.76
2023-05-01T20:17:33.888Z,10.77
2023-05-01T20:20:02.013Z,10.75
2023-05-01T20:22:30.019Z,10.73
2023-05-01T20:24:58.477Z,10.72
2023-05-01T20:27:27.452Z,10.76
2023-05-01T20:29:55.517Z,10.72
2023-05-01T20:32:23.967Z,10.72
2023-05-01T20:34:52.016Z,10.73
2023-05-01T20:37:20.713Z,10.73
2023-05-01T20:39:48.723Z,10.73
2023-05-01T20:42:16.727Z,10.68
2023-05-01T20:44:44.827Z,10.66
2023-05-01T20:47:12.911Z,10.68
2023-05-01T20:49:41.594Z,10.67
2023-05-01T20:52:09.768Z,10.67
2023-05-01T20:54:38.464Z,10.66
2023-05-01T20:57:06.746Z,10.68
2023-05-01T20:59:34.799Z,10.66
2023-05-01T21:02:06.256Z,10.67
2023-05-01T21:04:34.638Z,10.64
2023-05-01T21:07:02.705Z,10.67
2023-05-01T21:09:30.666Z,10.69
2023-05-01T21:11:58.682Z,10.67
2023-05-01T21:14:28.423Z,10.67
2023-05-01T21:16:56.425Z,10.66
2023-05-01T21:19:24.425Z,10.66
2023-05-01T21:21:55.268Z,10.68
2023-05-01T21:24:26.994Z,10.70
2023-05-01T21:26:55.320Z,10.68
2023-05-01T21:29:23.404Z,10.67
2023-05-01T21:31:51.535Z,10.69
2023-05-01T21:34:19.872Z,10.69
2023-05-01T21:36:47.898Z,10.69
2023-05-01T21:39:16.902Z,10.69
2023-05-01T21:41:45.025Z,10.68
2023-05-01T21:44:13.008Z,10.68
2023-05-01T21:46:41.060Z,10.70
2023-05-01T21:49:09.054Z,10.70
2023-05-01T21:51:37.093Z,10.69
2023-05-01T21:56:30.996Z,10.70
2023-05-01T21:59:03.257Z,10.71
2023-05-01T22:01:31.363Z,10.70
2023-05-01T22:03:59.695Z,10.69
2023-05-01T22:06:28.131Z,10.70
2023-05-01T22:08:56.151Z,10.68
2023-05-01T22:11:25.691Z,10.70
2023-05-01T22:13:53.644Z,10.72
2023-05-01T22:16:21.755Z,10.73
2023-05-01T22:18:51.770Z,10.73
2023-05-01T22:21:19.769Z,10.73
2023-05-01T22:23:47.715Z,10.73
2023-05-01T22:26:15.902Z,10.74
2023-05-01T22:28:43.927Z,10.74
2023-05-01T22:31:12.144Z,10.74
2023-05-01T22:33:40.263Z,10.70
2023-05-01T22:36:08.207Z,10.69
2023-05-01T22:38:36.183Z,10.68
2023-05-01T22:41:04.127Z,10.64
2023-05-01T22:43:32.219Z,10.60
2023-05-01T22:46:01.016Z,10.57
2023-05-01T22:48:29.011Z,10.55
2023-05-01T22:50:56.929Z,10.51
2023-05-01T22:53:25.115Z,10.49
2023-05-01T22:55:53.345Z,10.49
2023-05-01T22:58:21.695Z,10.48
2023-05-01T23:00:49.742Z,10.47
2023-05-01T23:03:18.027Z,10.48
2023-05-01T23:05:46.177Z,10.50
2023-05-01T23:08:14.145Z,10.50
2023-05-01T23:10:42.800Z,10.54
2023-05-01T23:13:21.090Z,10.55
2023-05-01T23:15:51.135Z,10.54
2023-05-01T23:18:31.417Z,10.50
2023-05-01T23:20:59.385Z,10.50
2023-05-01T23:23:30.900Z,10.48
2023-05-01T23:25:59.034Z,10.45
2023-05-01T23:28:27.772Z,10.46
2023-05-01T23:30:57.110Z,10.45
2023-05-01T23:33:43.243Z,10.44
2023-05-01T23:36:14.262Z,10.44
2023-05-01T23:38:42.309Z,10.39
2023-05-01T23:41:10.322Z,10.40
2023-05-01T23:43:39.322Z,10.40
2023-05-01T23:46:08.878Z,10.38
2023-05-01T23:48:37.203Z,10.37
2023-05-01T23:51:05.418Z,10.38
2023-05-01T23:53:33.431Z,10.36
2023-05-01T23:56:01.472Z,10.35
2023-05-01T23:58:29.413Z,10.37
