createdAt,value
2019-02-25T00:04:27.460Z,29.90
2019-02-25T00:06:53.316Z,31.57
2019-02-25T00:09:19.068Z,30.90
2019-02-25T00:11:44.831Z,30.20
2019-02-25T00:14:10.584Z,29.77
2019-02-25T00:16:36.446Z,29.50
2019-02-25T00:19:02.200Z,29.43
2019-02-25T00:21:27.948Z,30.17
2019-02-25T00:23:53.711Z,29.47
2019-02-25T00:26:19.468Z,27.63
2019-02-25T00:28:45.230Z,30.17
2019-02-25T00:31:10.975Z,29.13
2019-02-25T00:33:36.750Z,29.00
2019-02-25T00:36:02.491Z,29.57
2019-02-25T00:38:28.251Z,28.10
2019-02-25T00:40:54.002Z,29.13
2019-02-25T00:43:19.774Z,30.23
2019-02-25T00:45:45.524Z,28.37
2019-02-25T00:48:11.290Z,29.20
2019-02-25T00:50:37.031Z,28.13
2019-02-25T00:53:02.895Z,27.80
2019-02-25T00:55:28.646Z,29.10
2019-02-25T00:57:54.408Z,27.70
2019-02-25T01:01:01.840Z,29.83
2019-02-25T01:03:27.600Z,28.77
2019-02-25T01:06:06.405Z,26.97
2019-02-25T01:08:32.170Z,29.30
2019-02-25T01:10:57.921Z,27.43
2019-02-25T01:13:23.688Z,27.97
2019-02-25T01:15:49.436Z,28.10
2019-02-25T01:18:15.300Z,26.80
2019-02-25T01:20:41.056Z,26.83
2019-02-25T01:23:06.805Z,29.10
2019-02-25T01:25:32.569Z,28.73
2019-02-25T01:27:58.326Z,27.90
2019-02-25T01:30:24.088Z,28.23
2019-02-25T01:32:49.831Z,28.00
2019-02-25T01:35:15.617Z,27.47
2019-02-25T01:37:41.363Z,29.00
2019-02-25T01:40:48.835Z,28.00
2019-02-25T01:43:14.557Z,28.10
2019-02-25T01:45:40.328Z,29.00
2019-02-25T01:48:06.085Z,27.77
2019-02-25T01:50:31.840Z,28.30
2019-02-25T01:52:57.584Z,27.37
2019-02-25T01:55:23.347Z,27.37
2019-02-25T01:58:08.987Z,27.27
2019-02-25T02:00:34.752Z,28.55
2019-02-25T02:03:00.511Z,26.90
2019-02-25T02:05:26.294Z,26.63
2019-02-25T02:07:52.036Z,28.67
2019-02-25T02:10:17.908Z,29.03
2019-02-25T02:12:43.649Z,29.50
2019-02-25T02:15:51.079Z,29.03
2019-02-25T02:18:16.826Z,28.67
2019-02-25T02:20:42.585Z,28.73
2019-02-25T02:23:08.344Z,29.93
2019-02-25T02:25:34.114Z,29.67
2019-02-25T02:27:59.861Z,30.67
2019-02-25T02:30:25.634Z,31.23
2019-02-25T02:32:51.377Z,27.00
2019-02-25T02:35:17.141Z,28.27
2019-02-25T02:37:42.888Z,28.67
2019-02-25T02:40:50.325Z,28.20
2019-02-25T02:43:16.067Z,28.60
2019-02-25T02:46:23.508Z,26.90
2019-02-25T02:49:30.930Z,28.95
2019-02-25T02:51:56.693Z,26.57
2019-02-25T02:54:22.443Z,28.20
2019-02-25T02:56:48.204Z,28.13
2019-02-25T02:59:13.964Z,25.60
2019-02-25T03:01:39.731Z,26.03
2019-02-25T03:04:05.490Z,26.27
2019-02-25T03:06:31.261Z,27.17
2019-02-25T03:08:57.010Z,28.43
2019-02-25T03:11:22.778Z,27.17
2019-02-25T03:13:48.530Z,29.50
2019-02-25T03:16:14.295Z,28.57
2019-02-25T03:18:40.037Z,27.13
2019-02-25T03:21:05.809Z,26.53
2019-02-25T03:23:31.555Z,27.50
2019-02-25T03:25:57.315Z,25.77
2019-02-25T03:28:23.060Z,25.00
2019-02-25T03:30:48.828Z,26.90
2019-02-25T03:33:14.571Z,28.27
2019-02-25T03:35:40.329Z,26.60
2019-02-25T03:38:06.091Z,27.07
2019-02-25T03:40:31.830Z,26.63
2019-02-25T03:42:57.591Z,27.30
2019-02-25T03:45:23.349Z,27.33
2019-02-25T03:47:49.183Z,28.33
2019-02-25T03:50:15.078Z,27.50
2019-02-25T03:52:40.937Z,28.30
2019-02-25T03:58:33.765Z,28.52
2019-02-25T04:00:59.530Z,29.50
2019-02-25T04:03:25.275Z,29.13
2019-02-25T04:05:51.059Z,27.77
2019-02-25T04:08:16.805Z,26.23
2019-02-25T04:10:42.582Z,27.00
2019-02-25T04:13:08.340Z,27.43
2019-02-25T04:18:41.287Z,28.23
2019-02-25T04:21:07.038Z,26.55
2019-02-25T04:23:32.823Z,28.60
2019-02-25T04:25:58.580Z,28.87
2019-02-25T04:28:24.353Z,28.80
2019-02-25T04:30:50.121Z,28.67
2019-02-25T04:33:15.901Z,27.93
2019-02-25T04:35:41.646Z,28.00
2019-02-25T04:38:07.436Z,25.73
2019-02-25T04:40:33.178Z,25.43
2019-02-25T04:42:58.957Z,25.37
2019-02-25T04:45:24.707Z,25.97
2019-02-25T04:47:50.467Z,25.97
2019-02-25T04:50:16.212Z,25.63
2019-02-25T04:52:41.982Z,26.83
2019-02-25T04:55:49.402Z,26.77
2019-02-25T04:58:15.157Z,28.10
2019-02-25T05:00:40.920Z,25.70
2019-02-25T05:03:06.709Z,26.47
2019-02-25T05:05:32.489Z,27.57
2019-02-25T05:07:58.252Z,27.67
2019-02-25T05:10:23.997Z,25.23
2019-02-25T05:13:09.662Z,26.57
2019-02-25T05:18:22.943Z,24.57
2019-02-25T05:20:48.709Z,24.90
2019-02-25T05:23:14.490Z,25.50
2019-02-25T05:25:40.241Z,25.10
2019-02-25T05:28:06.039Z,26.87
2019-02-25T05:30:31.786Z,27.50
2019-02-25T05:32:57.550Z,27.10
2019-02-25T05:35:23.309Z,24.70
2019-02-25T05:37:49.073Z,24.63
2019-02-25T05:40:56.515Z,24.60
2019-02-25T05:43:22.296Z,25.30
2019-02-25T05:45:48.060Z,25.57
2019-02-25T05:48:13.946Z,27.83
2019-02-25T05:50:39.700Z,28.47
2019-02-25T05:53:05.455Z,29.17
2019-02-25T05:55:31.236Z,31.00
2019-02-25T05:57:56.985Z,31.50
2019-02-25T06:02:56.672Z,27.22
2019-02-25T06:05:22.458Z,28.30
2019-02-25T06:07:48.220Z,28.83
2019-02-25T06:10:13.984Z,27.33
2019-02-25T06:12:39.754Z,27.53
2019-02-25T06:15:47.223Z,30.37
2019-02-25T06:18:12.975Z,29.02
2019-02-25T06:20:38.756Z,27.30
2019-02-25T06:23:04.522Z,29.00
2019-02-25T06:25:30.280Z,28.20
2019-02-25T06:27:56.044Z,27.70
2019-02-25T06:31:03.498Z,31.23
2019-02-25T06:33:29.262Z,31.40
2019-02-25T06:35:55.027Z,31.30
2019-02-25T06:38:20.799Z,31.13
2019-02-25T06:40:46.572Z,32.60
2019-02-25T06:43:12.339Z,33.70
2019-02-25T06:45:38.098Z,34.10
2019-02-25T06:48:03.877Z,33.73
2019-02-25T06:50:29.759Z,31.47
2019-02-25T06:52:55.506Z,31.23
2019-02-25T06:55:21.259Z,30.77
2019-02-25T06:57:47.034Z,31.17
2019-02-25T07:00:32.684Z,31.20
2019-02-25T07:02:58.463Z,32.58
2019-02-25T07:08:31.443Z,34.58
2019-02-25T07:11:17.107Z,32.03
2019-02-25T07:14:02.749Z,32.13
2019-02-25T07:16:48.399Z,32.13
2019-02-25T07:19:34.071Z,31.95
2019-02-25T07:22:19.757Z,30.68
2019-02-25T07:30:47.879Z,32.83
2019-02-25T07:33:33.538Z,31.50
2019-02-25T07:36:19.217Z,31.95
2019-02-25T07:39:04.883Z,32.85
2019-02-25T07:41:50.563Z,31.50
2019-02-25T07:44:36.224Z,33.42
2019-02-25T07:52:34.165Z,34.18
2019-02-25T07:55:19.806Z,33.42
2019-02-25T08:00:38.976Z,34.03
2019-02-25T08:03:24.634Z,33.02
2019-02-25T08:06:11.961Z,33.98
2019-02-25T08:14:09.916Z,35.85
2019-02-25T08:16:55.578Z,34.03
2019-02-25T08:19:41.257Z,37.30
2019-02-25T08:22:26.902Z,38.48
2019-02-25T08:25:12.551Z,36.37
2019-02-25T08:27:58.503Z,37.40
2019-02-25T08:36:31.537Z,38.77
2019-02-25T08:39:17.200Z,38.30
2019-02-25T08:42:02.857Z,40.63
2019-02-25T08:44:48.526Z,41.27
2019-02-25T08:47:34.168Z,42.10
2019-02-25T08:49:59.949Z,41.00
2019-02-25T08:52:45.619Z,40.67
2019-02-25T08:55:11.385Z,38.67
2019-02-25T08:57:37.154Z,35.53
2019-02-25T09:00:44.616Z,35.53
2019-02-25T09:03:10.371Z,37.50
2019-02-25T09:05:36.167Z,37.43
2019-02-25T09:08:01.920Z,38.17
2019-02-25T09:10:27.700Z,38.33
2019-02-25T09:13:13.363Z,38.90
2019-02-25T09:15:39.139Z,38.43
2019-02-25T09:18:04.701Z,38.37
2019-02-25T09:20:30.465Z,39.10
2019-02-25T09:22:56.236Z,39.77
2019-02-25T09:25:22.016Z,41.40
2019-02-25T09:27:47.809Z,41.10
2019-02-25T09:30:33.450Z,42.57
2019-02-25T09:32:59.216Z,43.50
2019-02-25T09:35:25.004Z,44.00
2019-02-25T09:37:50.856Z,42.47
2019-02-25T09:40:58.286Z,42.77
2019-02-25T09:43:24.062Z,43.40
2019-02-25T09:45:49.822Z,43.40
2019-02-25T09:48:15.596Z,44.03
2019-02-25T09:50:41.360Z,43.40
2019-02-25T09:53:07.445Z,45.03
2019-02-25T09:55:34.807Z,46.63
2019-02-25T09:58:00.564Z,47.50
2019-02-25T10:00:26.427Z,47.27
2019-02-25T10:02:52.179Z,45.27
2019-02-25T10:05:17.948Z,47.03
2019-02-25T10:07:43.721Z,44.70
2019-02-25T10:10:51.204Z,47.57
2019-02-25T10:13:16.991Z,47.03
2019-02-25T10:15:42.741Z,44.97
2019-02-25T10:18:08.512Z,44.37
2019-02-25T10:20:34.288Z,42.97
2019-02-25T10:23:00.044Z,41.50
2019-02-25T10:25:25.815Z,42.87
2019-02-25T10:27:51.574Z,44.00
2019-02-25T10:33:30.777Z,41.60
2019-02-25T10:35:56.540Z,41.27
2019-02-25T10:38:22.313Z,42.23
2019-02-25T10:40:49.597Z,42.63
2019-02-25T10:43:15.730Z,42.00
2019-02-25T10:45:43.241Z,43.30
2019-02-25T10:48:09.171Z,44.23
2019-02-25T10:50:35.967Z,43.43
2019-02-25T10:53:03.654Z,44.67
2019-02-25T10:56:10.251Z,44.00
2019-02-25T10:58:36.113Z,44.37
2019-02-25T11:01:45.342Z,47.07
2019-02-25T11:04:11.245Z,47.03
2019-02-25T11:06:37.692Z,43.77
2019-02-25T11:09:48.188Z,45.93
2019-02-25T11:12:14.147Z,44.93
2019-02-25T11:14:41.053Z,44.93
2019-02-25T11:17:07.707Z,44.47
2019-02-25T11:19:33.452Z,43.40
2019-02-25T11:21:59.206Z,43.10
2019-02-25T11:24:25.520Z,43.43
2019-02-25T11:26:52.666Z,42.60
2019-02-25T11:29:18.414Z,44.53
2019-02-25T11:31:45.220Z,43.30
2019-02-25T11:34:11.840Z,42.27
2019-02-25T11:36:37.615Z,41.10
2019-02-25T11:39:45.070Z,41.67
2019-02-25T11:42:30.735Z,41.70
2019-02-25T11:44:59.117Z,41.20
2019-02-25T11:47:24.185Z,43.53
2019-02-25T11:49:50.862Z,43.53
2019-02-25T11:52:17.624Z,41.50
2019-02-25T11:54:43.375Z,41.90
2019-02-25T11:57:09.151Z,41.83
2019-02-25T11:59:34.897Z,41.73
2019-02-25T12:02:00.646Z,41.10
2019-02-25T12:04:26.411Z,42.63
2019-02-25T12:06:52.179Z,40.87
2019-02-25T12:09:17.929Z,43.37
2019-02-25T12:11:43.694Z,41.93
2019-02-25T12:14:09.462Z,43.47
2019-02-25T12:16:35.244Z,43.63
2019-02-25T12:19:00.988Z,41.50
2019-02-25T12:21:26.753Z,41.20
2019-02-25T12:23:52.511Z,42.73
2019-02-25T12:26:18.279Z,42.73
2019-02-25T12:28:44.043Z,42.13
2019-02-25T12:31:09.787Z,43.30
2019-02-25T12:33:35.554Z,45.03
2019-02-25T12:36:01.316Z,42.07
2019-02-25T12:38:27.081Z,42.27
2019-02-25T12:40:52.948Z,42.03
2019-02-25T12:43:18.718Z,43.17
2019-02-25T12:45:44.467Z,42.53
2019-02-25T12:48:10.245Z,42.33
2019-02-25T12:50:35.993Z,42.23
2019-02-25T12:53:01.778Z,43.60
2019-02-25T12:55:27.701Z,41.60
2019-02-25T12:57:53.468Z,43.70
2019-02-25T13:01:00.909Z,43.47
2019-02-25T13:03:26.696Z,43.73
2019-02-25T13:05:52.474Z,40.53
2019-02-25T13:08:18.277Z,41.73
2019-02-25T13:10:44.016Z,42.63
2019-02-25T13:13:09.760Z,42.43
2019-02-25T13:15:35.545Z,42.07
2019-02-25T13:18:01.288Z,40.33
2019-02-25T13:20:27.076Z,40.33
2019-02-25T13:22:52.817Z,40.30
2019-02-25T13:25:38.464Z,41.57
2019-02-25T13:28:04.394Z,40.67
2019-02-25T13:30:31.882Z,39.90
2019-02-25T13:32:57.633Z,37.23
2019-02-25T13:35:23.408Z,39.67
2019-02-25T13:37:49.291Z,39.97
2019-02-25T13:40:56.750Z,40.10
2019-02-25T13:43:22.515Z,39.20
2019-02-25T13:45:48.272Z,37.43
2019-02-25T13:48:14.039Z,38.10
2019-02-25T13:50:39.812Z,37.17
2019-02-25T13:53:05.582Z,37.30
2019-02-25T13:55:31.462Z,36.43
2019-02-25T13:57:59.147Z,38.93
2019-02-25T14:00:44.789Z,40.73
2019-02-25T14:03:10.539Z,37.87
2019-02-25T14:05:36.323Z,36.20
2019-02-25T14:08:02.092Z,38.43
2019-02-25T14:10:27.914Z,38.83
2019-02-25T14:12:53.694Z,38.73
2019-02-25T14:16:01.270Z,38.27
2019-02-25T14:18:27.021Z,38.63
2019-02-25T14:20:52.803Z,39.53
2019-02-25T14:23:20.464Z,40.03
2019-02-25T14:25:46.225Z,38.93
2019-02-25T14:28:12.006Z,40.87
2019-02-25T14:30:37.763Z,41.30
2019-02-25T14:33:03.509Z,41.67
2019-02-25T14:35:30.879Z,41.57
2019-02-25T14:41:23.729Z,39.53
2019-02-25T14:43:51.136Z,38.37
2019-02-25T14:46:21.811Z,36.73
2019-02-25T14:48:44.895Z,36.03
2019-02-25T14:51:10.648Z,37.10
2019-02-25T14:53:36.404Z,34.77
2019-02-25T14:56:03.946Z,35.20
2019-02-25T14:58:33.426Z,35.60
2019-02-25T15:00:57.537Z,34.73
2019-02-25T15:03:24.940Z,33.90
2019-02-25T15:05:53.243Z,32.97
2019-02-25T15:08:19.788Z,35.67
2019-02-25T15:10:46.647Z,33.90
2019-02-25T15:13:12.520Z,35.20
2019-02-25T15:15:39.243Z,35.73
2019-02-25T15:18:05.971Z,38.50
2019-02-25T15:20:33.643Z,38.67
2019-02-25T15:22:59.432Z,37.43
2019-02-25T15:25:25.184Z,35.57
2019-02-25T15:27:52.849Z,36.77
2019-02-25T15:30:38.502Z,35.63
2019-02-25T15:33:04.590Z,35.80
2019-02-25T15:35:32.360Z,33.87
2019-02-25T15:38:00.061Z,35.20
2019-02-25T15:40:27.255Z,34.50
2019-02-25T15:43:17.673Z,36.30
2019-02-25T15:46:24.183Z,36.00
2019-02-25T15:49:12.999Z,33.73
2019-02-25T15:51:41.556Z,34.43
2019-02-25T15:54:07.632Z,36.90
2019-02-25T15:56:33.399Z,34.20
2019-02-25T15:58:59.176Z,33.30
2019-02-25T16:01:24.929Z,33.17
2019-02-25T16:03:50.709Z,32.13
2019-02-25T16:07:03.841Z,32.37
2019-02-25T16:09:29.363Z,31.33
2019-02-25T16:11:55.513Z,30.40
2019-02-25T16:14:21.865Z,30.80
2019-02-25T16:16:48.965Z,31.20
2019-02-25T16:19:16.953Z,31.97
2019-02-25T16:21:42.415Z,30.87
2019-02-25T16:24:11.870Z,29.97
2019-02-25T16:26:36.142Z,29.83
2019-02-25T16:29:05.967Z,30.10
2019-02-25T16:31:33.125Z,29.53
2019-02-25T16:33:58.863Z,29.40
2019-02-25T16:36:26.220Z,30.63
2019-02-25T16:38:55.555Z,29.77
2019-02-25T16:41:27.069Z,28.97
2019-02-25T16:43:47.684Z,32.20
2019-02-25T16:46:15.690Z,29.87
2019-02-25T16:48:41.136Z,29.63
2019-02-25T16:51:07.968Z,30.47
2019-02-25T16:53:54.476Z,29.20
2019-02-25T16:56:20.233Z,31.27
2019-02-25T16:58:47.709Z,30.93
2019-02-25T17:01:34.966Z,30.87
2019-02-25T17:04:23.316Z,31.03
2019-02-25T17:07:02.005Z,31.30
2019-02-25T17:09:42.829Z,31.07
2019-02-25T17:12:08.976Z,30.53
2019-02-25T17:14:56.309Z,31.30
2019-02-25T17:17:22.833Z,30.87
2019-02-25T17:19:51.499Z,30.13
2019-02-25T17:22:17.429Z,31.40
2019-02-25T17:24:43.190Z,30.40
2019-02-25T17:29:57.726Z,31.70
2019-02-25T17:32:25.505Z,31.57
2019-02-25T17:34:51.754Z,30.50
2019-02-25T17:37:17.520Z,31.20
2019-02-25T17:39:43.324Z,30.60
2019-02-25T17:45:56.369Z,30.33
2019-02-25T17:48:23.847Z,32.10
2019-02-25T17:50:49.612Z,31.50
2019-02-25T17:53:15.364Z,32.60
2019-02-25T17:55:43.037Z,33.33
2019-02-25T17:58:08.807Z,33.30
2019-02-25T18:01:20.918Z,31.07
2019-02-25T18:03:46.517Z,32.47
2019-02-25T18:06:13.587Z,31.87
2019-02-25T18:08:39.510Z,32.37
2019-02-25T18:11:05.319Z,30.97
2019-02-25T18:13:32.929Z,31.73
2019-02-25T18:15:58.954Z,31.87
2019-02-25T18:18:24.825Z,32.77
2019-02-25T18:20:53.045Z,33.90
2019-02-25T18:23:21.199Z,34.37
2019-02-25T18:25:45.968Z,32.90
2019-02-25T18:28:12.782Z,35.03
2019-02-25T18:30:39.697Z,34.33
2019-02-25T18:35:54.689Z,34.40
2019-02-25T18:38:21.172Z,33.63
2019-02-25T18:40:48.136Z,34.40
2019-02-25T18:43:15.791Z,34.13
2019-02-25T18:45:43.141Z,35.73
2019-02-25T18:48:09.216Z,35.93
2019-02-25T18:50:35.086Z,35.97
2019-02-25T18:53:01.332Z,37.77
2019-02-25T18:55:29.410Z,37.97
2019-02-25T18:57:56.185Z,39.23
2019-02-25T19:01:03.853Z,36.77
2019-02-25T19:03:31.230Z,36.30
2019-02-25T19:05:57.987Z,36.70
2019-02-25T19:08:26.603Z,36.80
2019-02-25T19:10:54.564Z,36.20
2019-02-25T19:13:21.047Z,37.37
2019-02-25T19:15:48.789Z,36.93
2019-02-25T19:18:17.647Z,37.60
2019-02-25T19:20:45.718Z,38.23
2019-02-25T19:23:11.754Z,37.73
2019-02-25T19:25:38.775Z,40.57
2019-02-25T19:28:06.432Z,37.87
2019-02-25T19:30:34.570Z,38.83
2019-02-25T19:33:21.784Z,37.07
2019-02-25T19:35:47.660Z,38.67
2019-02-25T19:38:15.345Z,37.20
2019-02-25T19:40:43.125Z,39.23
2019-02-25T19:43:08.769Z,38.53
2019-02-25T19:45:35.971Z,37.70
2019-02-25T19:48:02.924Z,39.67
2019-02-25T19:50:31.811Z,39.80
2019-02-25T19:53:00.374Z,37.70
2019-02-25T19:55:25.179Z,38.83
2019-02-25T19:57:50.973Z,38.33
2019-02-25T20:00:36.721Z,37.03
2019-02-25T20:03:05.569Z,37.90
2019-02-25T20:05:30.253Z,40.33
2019-02-25T20:07:56.153Z,43.37
2019-02-25T20:10:21.927Z,41.50
2019-02-25T20:12:50.936Z,41.87
2019-02-25T20:16:07.663Z,39.97
2019-02-25T20:18:26.764Z,39.90
2019-02-25T20:20:52.528Z,40.43
2019-02-25T20:23:20.004Z,38.57
2019-02-25T20:25:48.509Z,40.07
2019-02-25T20:28:13.648Z,39.57
2019-02-25T20:30:39.396Z,39.90
2019-02-25T20:33:06.929Z,40.67
2019-02-25T20:35:32.853Z,39.23
2019-02-25T20:38:00.304Z,39.80
2019-02-25T20:40:28.228Z,40.30
2019-02-25T20:42:55.834Z,39.07
2019-02-25T20:46:05.850Z,38.60
2019-02-25T20:48:31.013Z,39.25
2019-02-25T20:50:59.714Z,39.93
2019-02-25T20:53:25.102Z,41.35
2019-02-25T20:55:52.852Z,40.40
2019-02-25T20:58:20.903Z,43.13
2019-02-25T21:00:49.168Z,44.67
2019-02-25T21:03:16.628Z,44.63
2019-02-25T21:05:42.931Z,42.53
2019-02-25T21:08:08.711Z,43.87
2019-02-25T21:10:35.692Z,43.40
2019-02-25T21:13:02.401Z,42.17
2019-02-25T21:15:33.322Z,45.10
2019-02-25T21:17:59.523Z,45.50
2019-02-25T21:20:26.266Z,44.03
2019-02-25T21:22:54.969Z,45.23
2019-02-25T21:25:24.484Z,43.33
2019-02-25T21:27:48.228Z,44.93
2019-02-25T21:30:37.177Z,44.03
2019-02-25T21:33:02.105Z,42.17
2019-02-25T21:35:30.123Z,44.20
2019-02-25T21:37:56.920Z,44.50
2019-02-25T21:41:04.361Z,43.97
2019-02-25T21:43:30.146Z,42.30
2019-02-25T21:45:56.650Z,43.33
2019-02-25T21:48:25.636Z,42.70
2019-02-25T21:50:51.219Z,42.15
2019-02-25T21:53:18.425Z,44.00
2019-02-25T21:55:44.704Z,42.10
2019-02-25T22:01:24.131Z,43.08
2019-02-25T22:03:50.469Z,41.02
2019-02-25T22:06:20.037Z,42.95
2019-02-25T22:08:45.268Z,42.45
2019-02-25T22:11:14.779Z,42.43
2019-02-25T22:13:38.719Z,41.85
2019-02-25T22:16:05.712Z,42.83
2019-02-25T22:18:34.091Z,42.55
2019-02-25T22:21:12.256Z,44.98
2019-02-25T22:23:38.509Z,42.95
2019-02-25T22:26:04.288Z,43.33
2019-02-25T22:28:30.520Z,42.67
2019-02-25T22:30:58.402Z,42.53
2019-02-25T22:33:27.839Z,44.70
2019-02-25T22:35:52.829Z,43.33
2019-02-25T22:38:18.593Z,42.25
2019-02-25T22:40:44.366Z,44.23
2019-02-25T22:43:12.067Z,44.37
2019-02-25T22:45:39.607Z,42.58
2019-02-25T22:48:05.622Z,43.30
2019-02-25T22:50:33.339Z,46.60
2019-02-25T22:53:01.610Z,45.65
2019-02-25T22:55:26.948Z,46.50
2019-02-25T22:57:54.154Z,46.47
2019-02-25T23:01:03.096Z,50.83
2019-02-25T23:03:29.140Z,48.05
2019-02-25T23:05:55.280Z,50.23
2019-02-25T23:08:23.981Z,49.48
2019-02-25T23:10:51.798Z,50.73
2019-02-25T23:13:20.045Z,51.68
2019-02-25T23:15:48.848Z,47.38
2019-02-25T23:18:16.327Z,46.20
2019-02-25T23:20:41.920Z,49.20
2019-02-25T23:23:07.667Z,50.33
2019-02-25T23:25:33.427Z,50.43
2019-02-25T23:28:00.635Z,47.83
2019-02-25T23:30:27.346Z,47.20
2019-02-25T23:32:54.437Z,47.03
2019-02-25T23:35:22.869Z,45.73
2019-02-25T23:37:49.629Z,44.73
2019-02-25T23:40:16.792Z,44.20
2019-02-25T23:42:44.359Z,44.45
2019-02-25T23:45:53.125Z,46.15
2019-02-25T23:48:18.911Z,46.45
2019-02-25T23:50:44.643Z,44.93
2019-02-25T23:53:10.419Z,46.10
2019-02-25T23:55:36.186Z,46.83
2019-02-25T23:58:01.945Z,47.47
