createdAt,value
2018-04-24T00:01:35.327Z,12.30
2018-04-24T00:04:03.462Z,12.20
2018-04-24T00:06:32.291Z,12.20
2018-04-24T00:09:00.562Z,12.20
2018-04-24T00:11:29.357Z,12.20
2018-04-24T00:13:58.236Z,12.20
2018-04-24T00:16:27.044Z,12.10
2018-04-24T00:18:55.639Z,12.00
2018-04-24T00:21:23.761Z,12.10
2018-04-24T00:23:52.116Z,12.00
2018-04-24T00:26:21.689Z,12.00
2018-04-24T00:28:50.025Z,12.00
2018-04-24T00:31:18.729Z,12.00
2018-04-24T00:33:47.527Z,12.00
2018-04-24T00:36:16.904Z,12.00
2018-04-24T00:38:46.316Z,11.90
2018-04-24T00:41:14.457Z,11.90
2018-04-24T00:43:44.000Z,11.90
2018-04-24T00:46:12.332Z,11.90
2018-04-24T00:48:42.087Z,11.80
2018-04-24T00:51:10.950Z,11.70
2018-04-24T00:53:41.042Z,11.80
2018-04-24T00:56:09.184Z,11.70
2018-04-24T00:58:38.110Z,11.70
2018-04-24T01:01:06.200Z,11.80
2018-04-24T01:03:35.136Z,11.90
2018-04-24T01:06:03.438Z,11.80
2018-04-24T01:08:32.145Z,11.70
2018-04-24T01:11:00.253Z,11.70
2018-04-24T01:13:28.351Z,11.60
2018-04-24T01:15:56.696Z,11.50
2018-04-24T01:18:25.620Z,11.50
2018-04-24T01:20:53.749Z,11.50
2018-04-24T01:23:22.019Z,11.40
2018-04-24T01:25:51.551Z,11.20
2018-04-24T01:28:20.407Z,11.30
2018-04-24T01:30:49.669Z,11.30
2018-04-24T01:33:17.987Z,11.30
2018-04-24T01:35:46.315Z,11.30
2018-04-24T01:38:15.616Z,11.30
2018-04-24T01:40:43.896Z,11.30
2018-04-24T01:43:12.894Z,11.20
2018-04-24T01:45:42.672Z,11.10
2018-04-24T01:48:12.501Z,11.00
2018-04-24T01:50:41.570Z,11.00
2018-04-24T01:53:09.875Z,11.00
2018-04-24T01:55:38.081Z,10.90
2018-04-24T01:58:06.240Z,10.80
2018-04-24T02:00:36.890Z,10.90
2018-04-24T02:03:04.984Z,10.90
2018-04-24T02:05:33.060Z,10.90
2018-04-24T02:08:01.979Z,10.90
2018-04-24T02:10:30.168Z,10.80
2018-04-24T02:12:59.654Z,10.80
2018-04-24T02:15:28.100Z,10.80
2018-04-24T02:17:57.788Z,10.70
2018-04-24T02:20:27.925Z,10.70
2018-04-24T02:22:57.385Z,10.60
2018-04-24T02:25:26.125Z,10.60
2018-04-24T02:27:54.427Z,10.60
2018-04-24T02:30:23.567Z,10.50
2018-04-24T02:32:51.665Z,10.60
2018-04-24T02:35:20.544Z,10.50
2018-04-24T02:37:48.624Z,10.50
2018-04-24T02:40:17.123Z,10.60
2018-04-24T02:42:45.400Z,10.70
2018-04-24T02:45:14.893Z,10.60
2018-04-24T02:47:43.639Z,10.60
2018-04-24T02:50:15.241Z,10.70
2018-04-24T02:52:44.031Z,10.60
2018-04-24T02:55:12.190Z,10.60
2018-04-24T02:57:41.074Z,10.50
2018-04-24T03:00:09.179Z,10.40
2018-04-24T03:02:37.705Z,10.40
2018-04-24T03:05:06.064Z,10.50
2018-04-24T03:07:35.501Z,10.60
2018-04-24T03:10:03.887Z,10.40
2018-04-24T03:12:32.043Z,10.40
2018-04-24T03:15:00.939Z,10.50
2018-04-24T03:17:30.868Z,10.40
2018-04-24T03:19:59.165Z,10.40
2018-04-24T03:22:28.875Z,10.30
2018-04-24T03:24:58.862Z,10.30
2018-04-24T03:27:27.736Z,10.30
2018-04-24T03:29:56.316Z,10.40
2018-04-24T03:32:25.091Z,10.30
2018-04-24T03:34:53.484Z,10.40
2018-04-24T03:37:22.311Z,10.40
2018-04-24T03:39:55.110Z,10.30
2018-04-24T03:42:23.777Z,10.30
2018-04-24T03:44:51.914Z,10.30
2018-04-24T03:47:21.602Z,10.40
2018-04-24T03:49:49.675Z,10.40
2018-04-24T03:52:17.974Z,10.40
2018-04-24T03:54:46.880Z,10.40
2018-04-24T03:57:15.421Z,10.40
2018-04-24T03:59:44.252Z,10.40
2018-04-24T04:02:13.080Z,10.40
2018-04-24T04:04:42.223Z,10.30
2018-04-24T04:07:11.467Z,10.30
2018-04-24T04:09:40.857Z,10.30
2018-04-24T04:12:09.751Z,10.30
2018-04-24T04:14:37.837Z,10.30
2018-04-24T04:17:23.785Z,10.30
2018-04-24T04:20:10.207Z,10.20
2018-04-24T04:22:56.743Z,10.30
2018-04-24T04:25:26.864Z,10.30
2018-04-24T04:27:55.825Z,10.20
2018-04-24T04:30:24.535Z,10.20
2018-04-24T04:32:54.196Z,10.30
2018-04-24T04:35:22.420Z,10.20
2018-04-24T04:37:51.599Z,10.20
2018-04-24T04:40:20.492Z,10.20
2018-04-24T04:42:48.599Z,10.30
2018-04-24T04:45:17.491Z,10.30
2018-04-24T04:47:46.388Z,10.30
2018-04-24T04:50:14.608Z,10.30
2018-04-24T04:52:43.139Z,10.30
2018-04-24T04:55:12.000Z,10.20
2018-04-24T04:57:40.777Z,10.20
2018-04-24T05:00:09.536Z,10.10
2018-04-24T05:02:37.745Z,10.20
2018-04-24T05:05:06.624Z,10.10
2018-04-24T05:07:35.532Z,10.30
2018-04-24T05:10:03.861Z,10.30
2018-04-24T05:12:32.371Z,10.30
2018-04-24T05:15:01.438Z,10.40
2018-04-24T05:17:30.372Z,10.30
2018-04-24T05:19:59.097Z,10.30
2018-04-24T05:22:27.306Z,10.40
2018-04-24T05:24:56.140Z,10.50
2018-04-24T05:27:24.985Z,10.60
2018-04-24T05:29:53.439Z,10.60
2018-04-24T05:32:21.580Z,10.50
2018-04-24T05:34:50.495Z,10.50
2018-04-24T05:37:18.601Z,10.50
2018-04-24T05:39:46.789Z,10.30
2018-04-24T05:42:15.096Z,10.30
2018-04-24T05:44:44.053Z,10.40
2018-04-24T05:47:13.033Z,10.40
2018-04-24T05:49:41.355Z,10.50
2018-04-24T05:52:09.621Z,10.50
2018-04-24T05:54:38.577Z,10.40
2018-04-24T05:57:07.711Z,10.50
2018-04-24T05:59:35.802Z,10.50
2018-04-24T06:02:04.667Z,10.60
2018-04-24T06:04:35.712Z,10.70
2018-04-24T06:07:04.328Z,10.80
2018-04-24T06:09:32.550Z,10.90
2018-04-24T06:12:00.585Z,10.90
2018-04-24T06:14:28.712Z,10.90
2018-04-24T06:16:59.956Z,10.80
2018-04-24T06:19:28.056Z,10.80
2018-04-24T06:21:56.828Z,10.80
2018-04-24T06:24:25.800Z,10.80
2018-04-24T06:26:54.538Z,10.90
2018-04-24T06:29:22.760Z,10.90
2018-04-24T06:31:50.867Z,10.80
2018-04-24T06:34:19.085Z,10.80
2018-04-24T06:36:47.943Z,10.90
2018-04-24T06:39:16.291Z,10.90
2018-04-24T06:41:47.494Z,10.80
2018-04-24T06:44:15.656Z,10.80
2018-04-24T06:46:44.580Z,10.90
2018-04-24T06:49:13.171Z,10.90
2018-04-24T06:51:42.902Z,10.90
2018-04-24T06:54:10.988Z,10.90
2018-04-24T06:56:39.812Z,11.00
2018-04-24T06:59:07.873Z,11.10
2018-04-24T07:01:36.703Z,10.90
2018-04-24T07:04:05.605Z,11.10
2018-04-24T07:06:33.701Z,11.20
2018-04-24T07:09:02.152Z,11.10
2018-04-24T07:11:31.880Z,11.20
2018-04-24T07:14:00.128Z,11.20
2018-04-24T07:16:28.935Z,11.30
2018-04-24T07:18:59.168Z,11.30
2018-04-24T07:21:27.513Z,11.50
2018-04-24T07:23:56.307Z,11.70
2018-04-24T07:26:25.629Z,11.60
2018-04-24T07:28:54.508Z,11.80
2018-04-24T07:31:22.896Z,11.70
2018-04-24T07:33:52.526Z,11.70
2018-04-24T07:36:20.863Z,11.70
2018-04-24T07:38:49.679Z,11.70
2018-04-24T07:41:17.980Z,11.60
2018-04-24T07:43:46.252Z,11.70
2018-04-24T07:46:14.508Z,11.50
2018-04-24T07:48:43.511Z,11.60
2018-04-24T07:51:11.735Z,11.70
2018-04-24T07:53:40.219Z,11.90
2018-04-24T07:56:09.329Z,11.90
2018-04-24T07:58:37.471Z,11.90
2018-04-24T08:01:05.808Z,11.90
2018-04-24T08:03:34.008Z,11.80
2018-04-24T08:06:02.871Z,11.80
2018-04-24T08:08:31.780Z,12.00
2018-04-24T08:11:00.031Z,12.20
2018-04-24T08:13:28.920Z,12.20
2018-04-24T08:15:58.600Z,12.10
2018-04-24T08:18:27.441Z,12.00
2018-04-24T08:20:56.328Z,11.90
2018-04-24T08:23:24.579Z,11.80
2018-04-24T08:25:53.316Z,11.70
2018-04-24T08:28:22.215Z,11.60
2018-04-24T08:30:51.074Z,11.50
2018-04-24T08:33:19.732Z,11.50
2018-04-24T08:35:47.829Z,11.50
2018-04-24T08:38:16.689Z,11.50
2018-04-24T08:40:45.819Z,11.50
2018-04-24T08:43:14.183Z,11.60
2018-04-24T08:45:43.265Z,11.50
2018-04-24T08:48:12.164Z,11.20
2018-04-24T08:50:42.117Z,11.00
2018-04-24T08:53:11.153Z,11.20
2018-04-24T08:55:40.625Z,11.20
2018-04-24T08:58:10.088Z,11.20
2018-04-24T09:00:38.600Z,11.10
2018-04-24T09:03:07.460Z,10.90
2018-04-24T09:05:35.534Z,11.00
2018-04-24T09:08:04.410Z,11.00
2018-04-24T09:10:34.025Z,11.00
2018-04-24T09:13:02.799Z,11.10
2018-04-24T09:15:30.889Z,11.10
2018-04-24T09:17:59.780Z,11.10
2018-04-24T09:20:28.748Z,11.00
2018-04-24T09:22:57.269Z,11.00
2018-04-24T09:25:26.155Z,11.10
2018-04-24T09:27:55.144Z,11.10
2018-04-24T09:30:24.636Z,11.20
2018-04-24T09:32:55.046Z,11.30
2018-04-24T09:35:28.708Z,11.50
2018-04-24T09:37:58.990Z,11.40
2018-04-24T09:40:27.772Z,11.50
2018-04-24T09:42:56.280Z,11.40
2018-04-24T09:45:24.551Z,11.30
2018-04-24T09:47:53.349Z,11.40
2018-04-24T09:50:21.431Z,11.40
2018-04-24T09:52:49.844Z,11.50
2018-04-24T09:55:17.955Z,11.70
2018-04-24T09:57:47.343Z,11.60
2018-04-24T10:00:22.411Z,11.70
2018-04-24T10:02:51.473Z,11.80
2018-04-24T10:05:19.853Z,11.80
2018-04-24T10:07:48.838Z,11.90
2018-04-24T10:10:16.981Z,12.00
2018-04-24T10:12:45.849Z,12.10
2018-04-24T10:15:14.880Z,12.10
2018-04-24T10:17:43.014Z,12.10
2018-04-24T10:20:11.164Z,12.20
2018-04-24T10:22:40.256Z,12.10
2018-04-24T10:25:09.152Z,12.00
2018-04-24T10:27:38.109Z,12.10
2018-04-24T10:30:07.333Z,12.30
2018-04-24T10:32:35.420Z,12.20
2018-04-24T10:35:05.300Z,12.40
2018-04-24T10:37:34.156Z,12.40
2018-04-24T10:40:02.719Z,12.70
2018-04-24T10:42:31.057Z,12.60
2018-04-24T10:44:59.324Z,12.60
2018-04-24T10:47:28.496Z,12.70
2018-04-24T10:49:56.598Z,12.60
2018-04-24T10:52:25.129Z,12.70
2018-04-24T10:54:53.209Z,12.80
2018-04-24T10:57:21.346Z,12.50
2018-04-24T10:59:50.470Z,12.50
2018-04-24T11:02:18.728Z,12.60
2018-04-24T11:04:46.844Z,12.60
2018-04-24T11:07:15.765Z,12.60
2018-04-24T11:09:44.019Z,12.70
2018-04-24T11:12:15.824Z,12.70
2018-04-24T11:14:44.126Z,12.70
2018-04-24T11:17:12.257Z,12.70
2018-04-24T11:19:41.367Z,12.80
2018-04-24T11:22:09.459Z,12.80
2018-04-24T11:24:38.312Z,13.00
2018-04-24T11:27:06.387Z,13.00
2018-04-24T11:29:35.204Z,12.90
2018-04-24T11:32:03.320Z,13.00
2018-04-24T11:34:33.747Z,12.90
2018-04-24T11:37:02.827Z,12.90
2018-04-24T11:39:30.927Z,13.00
2018-04-24T11:41:59.306Z,13.00
2018-04-24T11:44:27.420Z,13.00
2018-04-24T11:46:55.649Z,13.00
2018-04-24T11:49:25.834Z,13.00
2018-04-24T11:51:54.598Z,13.10
2018-04-24T11:54:23.120Z,13.10
2018-04-24T11:56:51.412Z,13.00
2018-04-24T11:59:19.632Z,13.10
2018-04-24T12:01:48.412Z,13.10
2018-04-24T12:04:16.525Z,13.20
2018-04-24T12:06:46.192Z,13.10
2018-04-24T12:09:14.327Z,13.20
2018-04-24T12:11:42.709Z,13.20
2018-04-24T12:14:11.637Z,13.20
2018-04-24T12:16:44.531Z,13.30
2018-04-24T12:19:12.651Z,13.20
2018-04-24T12:21:40.826Z,13.30
2018-04-24T12:24:09.940Z,13.40
2018-04-24T12:26:38.100Z,13.30
2018-04-24T12:29:06.948Z,13.40
2018-04-24T12:31:36.150Z,13.40
2018-04-24T12:34:05.970Z,13.50
2018-04-24T12:36:34.884Z,13.50
2018-04-24T12:39:02.951Z,13.70
2018-04-24T12:41:33.318Z,13.60
2018-04-24T12:44:01.625Z,13.50
2018-04-24T12:46:29.701Z,13.60
2018-04-24T12:48:58.361Z,13.80
2018-04-24T12:51:26.451Z,13.80
2018-04-24T12:53:54.551Z,13.80
2018-04-24T12:56:22.996Z,13.90
2018-04-24T12:58:53.437Z,14.00
2018-04-24T13:01:21.740Z,13.90
2018-04-24T13:03:50.081Z,14.00
2018-04-24T13:06:18.499Z,13.80
2018-04-24T13:08:47.318Z,14.00
2018-04-24T13:11:15.475Z,13.90
2018-04-24T13:13:44.472Z,14.10
2018-04-24T13:16:15.467Z,14.20
2018-04-24T13:18:43.756Z,14.40
2018-04-24T13:21:11.891Z,14.40
2018-04-24T13:23:40.003Z,14.40
2018-04-24T13:26:08.074Z,14.40
2018-04-24T13:28:36.220Z,14.50
2018-04-24T13:31:04.318Z,14.60
2018-04-24T13:33:32.661Z,14.70
2018-04-24T13:36:00.944Z,14.50
2018-04-24T13:38:29.038Z,14.40
2018-04-24T13:40:57.792Z,14.60
2018-04-24T13:43:26.102Z,14.60
2018-04-24T13:45:54.408Z,14.70
2018-04-24T13:48:25.181Z,14.80
2018-04-24T13:50:54.153Z,15.00
2018-04-24T13:53:22.671Z,15.00
2018-04-24T13:55:50.929Z,14.90
2018-04-24T13:58:19.259Z,15.00
2018-04-24T14:00:48.006Z,15.20
2018-04-24T14:03:17.064Z,15.30
2018-04-24T14:05:45.187Z,15.50
2018-04-24T14:08:13.495Z,15.40
2018-04-24T14:10:41.612Z,15.40
2018-04-24T14:13:09.817Z,15.30
2018-04-24T14:15:38.010Z,15.20
2018-04-24T14:18:06.877Z,15.20
2018-04-24T14:20:34.972Z,15.10
2018-04-24T14:23:04.657Z,15.00
2018-04-24T14:25:33.575Z,15.10
2018-04-24T14:28:02.150Z,15.20
2018-04-24T14:30:30.939Z,15.30
2018-04-24T14:32:59.810Z,15.30
2018-04-24T14:35:28.325Z,15.30
2018-04-24T14:37:57.350Z,15.40
2018-04-24T14:40:27.608Z,15.50
2018-04-24T14:42:55.969Z,15.60
2018-04-24T14:45:24.769Z,15.60
2018-04-24T14:47:53.683Z,15.60
2018-04-24T14:50:22.248Z,15.70
2018-04-24T14:52:51.753Z,15.90
2018-04-24T14:55:20.689Z,15.80
2018-04-24T14:57:48.771Z,15.80
2018-04-24T15:00:17.702Z,15.90
2018-04-24T15:02:46.999Z,15.80
2018-04-24T15:05:19.325Z,15.80
2018-04-24T15:07:48.411Z,15.50
2018-04-24T15:10:16.692Z,15.50
2018-04-24T15:12:45.028Z,15.70
2018-04-24T15:15:13.489Z,15.90
2018-04-24T15:17:44.872Z,15.80
2018-04-24T15:20:13.008Z,16.00
2018-04-24T15:22:41.871Z,16.10
2018-04-24T15:25:10.097Z,16.20
2018-04-24T15:27:38.970Z,16.10
2018-04-24T15:30:07.281Z,16.10
2018-04-24T15:32:35.626Z,16.00
2018-04-24T15:35:03.939Z,16.00
2018-04-24T15:37:31.949Z,16.00
2018-04-24T15:40:00.771Z,15.90
2018-04-24T15:42:28.877Z,15.90
2018-04-24T15:44:56.971Z,16.00
2018-04-24T15:47:25.047Z,16.10
2018-04-24T15:49:53.484Z,16.10
2018-04-24T15:52:22.353Z,15.90
2018-04-24T15:54:50.581Z,15.90
2018-04-24T15:57:19.660Z,15.80
2018-04-24T15:59:49.807Z,15.90
2018-04-24T16:02:18.260Z,16.00
2018-04-24T16:04:46.818Z,16.00
2018-04-24T16:07:15.080Z,16.20
2018-04-24T16:09:43.413Z,16.10
2018-04-24T16:12:12.546Z,16.40
2018-04-24T16:14:41.111Z,16.60
2018-04-24T16:17:09.379Z,16.60
2018-04-24T16:19:38.960Z,16.90
2018-04-24T16:22:08.309Z,16.80
2018-04-24T16:24:36.824Z,16.80
2018-04-24T16:27:05.716Z,16.40
2018-04-24T16:29:37.341Z,16.20
2018-04-24T16:32:06.080Z,16.00
2018-04-24T16:34:34.283Z,16.00
2018-04-24T16:37:03.197Z,16.10
2018-04-24T16:39:31.600Z,16.10
2018-04-24T16:42:00.411Z,16.10
2018-04-24T16:44:29.774Z,16.00
2018-04-24T16:46:58.118Z,16.00
2018-04-24T16:49:26.408Z,16.10
2018-04-24T16:51:55.292Z,16.00
2018-04-24T16:54:25.848Z,16.00
2018-04-24T16:56:54.457Z,16.00
2018-04-24T16:59:28.576Z,16.00
2018-04-24T17:01:56.884Z,16.00
2018-04-24T17:04:26.965Z,16.00
2018-04-24T17:06:55.973Z,16.00
2018-04-24T17:09:24.821Z,16.00
2018-04-24T17:11:55.463Z,16.10
2018-04-24T17:14:24.323Z,15.90
2018-04-24T17:16:53.277Z,15.90
2018-04-24T17:19:21.604Z,15.90
2018-04-24T17:21:54.055Z,15.90
2018-04-24T17:24:22.584Z,15.90
2018-04-24T17:26:50.900Z,15.90
2018-04-24T17:29:19.242Z,15.90
2018-04-24T17:31:48.032Z,15.90
2018-04-24T17:34:16.847Z,15.90
2018-04-24T17:36:45.048Z,15.90
2018-04-24T17:39:14.196Z,15.90
2018-04-24T17:41:42.590Z,15.90
2018-04-24T17:44:12.873Z,16.00
2018-04-24T17:46:41.043Z,16.00
2018-04-24T17:49:10.571Z,16.00
2018-04-24T17:51:38.876Z,16.00
2018-04-24T17:54:07.961Z,16.00
2018-04-24T17:56:36.045Z,16.00
2018-04-24T17:59:05.144Z,15.80
2018-04-24T18:01:34.088Z,15.80
2018-04-24T18:04:02.898Z,15.80
2018-04-24T18:06:32.117Z,15.80
2018-04-24T18:09:03.049Z,15.90
2018-04-24T18:11:32.880Z,15.70
2018-04-24T18:14:01.292Z,15.70
2018-04-24T18:16:29.621Z,15.70
2018-04-24T18:19:01.165Z,15.70
2018-04-24T18:21:29.571Z,15.60
2018-04-24T18:23:58.280Z,15.60
2018-04-24T18:26:26.556Z,15.60
2018-04-24T18:28:55.631Z,15.60
2018-04-24T18:31:24.020Z,15.50
2018-04-24T18:33:52.792Z,15.50
2018-04-24T18:36:21.244Z,15.50
2018-04-24T18:38:49.738Z,15.50
2018-04-24T18:41:19.529Z,15.50
2018-04-24T18:43:47.860Z,15.50
2018-04-24T18:46:16.894Z,15.40
2018-04-24T18:48:45.425Z,15.40
2018-04-24T18:51:14.312Z,15.40
2018-04-24T18:53:43.515Z,15.40
2018-04-24T18:56:11.894Z,15.30
2018-04-24T18:58:40.191Z,15.30
2018-04-24T19:01:09.050Z,15.30
2018-04-24T19:03:39.336Z,15.30
2018-04-24T19:06:07.457Z,15.30
2018-04-24T19:08:37.233Z,15.20
2018-04-24T19:11:05.579Z,15.20
2018-04-24T19:13:34.716Z,15.20
2018-04-24T19:16:06.369Z,15.10
2018-04-24T19:18:40.985Z,15.10
2018-04-24T19:21:09.186Z,15.10
2018-04-24T19:23:38.004Z,15.10
2018-04-24T19:26:08.229Z,15.10
2018-04-24T19:28:37.640Z,15.20
2018-04-24T19:31:12.640Z,15.20
2018-04-24T19:33:40.853Z,15.20
2018-04-24T19:36:10.013Z,15.10
2018-04-24T19:38:39.642Z,15.20
2018-04-24T19:41:14.260Z,15.10
2018-04-24T19:43:44.649Z,15.20
2018-04-24T19:46:13.568Z,15.10
2018-04-24T19:48:50.308Z,15.10
2018-04-24T19:51:20.120Z,15.10
2018-04-24T19:53:48.631Z,15.10
2018-04-24T19:56:19.159Z,15.10
2018-04-24T19:58:49.893Z,15.10
2018-04-24T20:01:18.034Z,15.20
2018-04-24T20:03:47.301Z,15.10
2018-04-24T20:06:17.957Z,15.10
2018-04-24T20:08:48.228Z,15.10
2018-04-24T20:11:20.740Z,15.00
2018-04-24T20:13:49.257Z,15.00
2018-04-24T20:16:19.061Z,14.90
2018-04-24T20:18:47.969Z,15.00
2018-04-24T20:21:18.427Z,15.00
2018-04-24T20:23:48.276Z,15.00
2018-04-24T20:26:21.179Z,15.10
2018-04-24T20:28:50.309Z,15.00
2018-04-24T20:31:18.704Z,14.90
2018-04-24T20:33:48.935Z,15.00
2018-04-24T20:36:18.288Z,14.90
2018-04-24T20:38:48.705Z,14.90
2018-04-24T20:41:19.042Z,15.00
2018-04-24T20:43:48.037Z,15.00
2018-04-24T20:46:19.837Z,15.00
2018-04-24T20:48:48.264Z,15.00
2018-04-24T20:51:19.045Z,15.00
2018-04-24T20:53:47.924Z,15.00
2018-04-24T20:56:23.903Z,15.00
2018-04-24T20:58:53.103Z,15.00
2018-04-24T21:01:25.881Z,14.90
2018-04-24T21:03:54.984Z,15.00
2018-04-24T21:06:23.172Z,15.00
2018-04-24T21:08:52.135Z,14.90
2018-04-24T21:11:20.326Z,14.80
2018-04-24T21:13:50.923Z,14.80
2018-04-24T21:16:19.021Z,14.90
2018-04-24T21:18:47.334Z,14.90
2018-04-24T21:21:15.680Z,14.90
2018-04-24T21:23:45.360Z,14.90
2018-04-24T21:26:14.319Z,14.90
2018-04-24T21:28:42.631Z,14.90
2018-04-24T21:31:11.128Z,14.80
2018-04-24T21:33:39.233Z,14.80
2018-04-24T21:36:08.314Z,14.80
2018-04-24T21:38:36.677Z,14.80
2018-04-24T21:41:05.439Z,14.80
2018-04-24T21:43:33.526Z,14.70
2018-04-24T21:46:03.519Z,14.70
2018-04-24T21:48:33.327Z,14.80
2018-04-24T21:51:02.437Z,14.60
2018-04-24T21:53:30.744Z,14.60
2018-04-24T21:55:58.888Z,14.60
2018-04-24T21:58:27.771Z,14.70
2018-04-24T22:00:57.179Z,14.60
2018-04-24T22:03:25.262Z,14.70
2018-04-24T22:05:53.372Z,14.70
2018-04-24T22:08:22.240Z,14.60
2018-04-24T22:10:50.508Z,14.60
2018-04-24T22:13:18.667Z,14.60
2018-04-24T22:15:47.603Z,14.60
2018-04-24T22:18:16.448Z,14.60
2018-04-24T22:20:45.696Z,14.60
2018-04-24T22:23:15.900Z,14.60
2018-04-24T22:25:44.026Z,14.60
2018-04-24T22:28:12.125Z,14.60
2018-04-24T22:30:40.480Z,14.60
2018-04-24T22:33:09.608Z,14.60
2018-04-24T22:35:37.748Z,14.60
2018-04-24T22:38:06.119Z,14.60
2018-04-24T22:40:34.537Z,14.60
2018-04-24T22:43:02.586Z,14.70
2018-04-24T22:45:30.767Z,14.60
2018-04-24T22:48:00.091Z,14.60
2018-04-24T22:50:28.275Z,14.60
2018-04-24T22:52:56.435Z,14.60
2018-04-24T22:55:24.531Z,14.60
2018-04-24T22:57:52.635Z,14.60
2018-04-24T23:00:20.950Z,14.60
2018-04-24T23:02:49.131Z,14.60
2018-04-24T23:05:17.393Z,14.60
2018-04-24T23:07:46.265Z,14.60
2018-04-24T23:10:14.359Z,14.60
2018-04-24T23:13:00.968Z,14.60
2018-04-24T23:15:47.244Z,14.60
2018-04-24T23:18:32.893Z,14.60
2018-04-24T23:21:02.064Z,14.60
2018-04-24T23:23:31.119Z,14.70
2018-04-24T23:25:59.941Z,14.60
2018-04-24T23:28:29.724Z,14.70
2018-04-24T23:30:57.800Z,14.70
2018-04-24T23:33:26.600Z,14.70
2018-04-24T23:35:54.679Z,14.70
2018-04-24T23:38:22.779Z,14.70
2018-04-24T23:40:51.838Z,14.70
2018-04-24T23:43:19.918Z,14.70
2018-04-24T23:45:48.008Z,14.70
2018-04-24T23:48:21.474Z,14.70
2018-04-24T23:50:50.257Z,14.70
2018-04-24T23:53:19.552Z,14.70
2018-04-24T23:55:47.636Z,14.70
2018-04-24T23:58:16.471Z,14.70
