createdAt,value
2018-01-23T00:01:19.687Z,64.60
2018-01-23T00:03:48.213Z,64.60
2018-01-23T00:06:15.801Z,64.70
2018-01-23T00:08:44.521Z,64.80
2018-01-23T00:11:14.623Z,64.60
2018-01-23T00:13:43.662Z,64.80
2018-01-23T00:16:11.210Z,64.80
2018-01-23T00:18:41.285Z,64.80
2018-01-23T00:21:10.889Z,64.80
2018-01-23T00:23:42.112Z,64.40
2018-01-23T00:26:12.585Z,63.90
2018-01-23T00:28:42.209Z,63.90
2018-01-23T00:31:09.777Z,64.00
2018-01-23T00:33:37.317Z,64.40
2018-01-23T00:36:05.583Z,64.10
2018-01-23T00:38:33.925Z,64.10
2018-01-23T00:41:03.328Z,64.30
2018-01-23T00:43:31.012Z,64.40
2018-01-23T00:46:02.406Z,64.20
2018-01-23T00:48:30.064Z,64.70
2018-01-23T00:50:58.009Z,64.70
2018-01-23T00:53:27.236Z,64.50
2018-01-23T00:55:54.752Z,64.40
2018-01-23T00:58:22.274Z,64.70
2018-01-23T01:00:50.929Z,64.80
2018-01-23T01:03:20.225Z,64.80
2018-01-23T01:05:48.628Z,65.20
2018-01-23T01:08:16.140Z,65.00
2018-01-23T01:10:43.660Z,64.80
2018-01-23T01:13:12.095Z,65.10
2018-01-23T01:15:42.372Z,65.20
2018-01-23T01:18:11.709Z,65.20
2018-01-23T01:20:40.010Z,65.00
2018-01-23T01:23:09.598Z,65.00
2018-01-23T01:25:40.845Z,65.00
2018-01-23T01:28:09.070Z,65.40
2018-01-23T01:30:37.949Z,65.30
2018-01-23T01:33:05.444Z,65.30
2018-01-23T01:35:37.230Z,65.40
2018-01-23T01:38:08.321Z,65.20
2018-01-23T01:40:35.979Z,65.20
2018-01-23T01:43:04.386Z,65.10
2018-01-23T01:45:33.397Z,64.70
2018-01-23T01:48:02.052Z,64.60
2018-01-23T01:50:30.665Z,65.30
2018-01-23T01:52:58.167Z,65.30
2018-01-23T01:55:27.085Z,65.50
2018-01-23T01:57:55.216Z,65.90
2018-01-23T02:00:27.755Z,66.60
2018-01-23T02:02:55.889Z,65.90
2018-01-23T02:05:23.418Z,66.20
2018-01-23T02:07:56.878Z,66.30
2018-01-23T02:10:28.297Z,66.50
2018-01-23T02:12:56.503Z,67.20
2018-01-23T02:15:25.453Z,67.30
2018-01-23T02:17:56.109Z,67.30
2018-01-23T02:20:30.256Z,67.30
2018-01-23T02:23:00.549Z,67.40
2018-01-23T02:25:30.270Z,67.70
2018-01-23T02:27:59.645Z,67.60
2018-01-23T02:30:27.934Z,67.70
2018-01-23T02:35:31.645Z,67.60
2018-01-23T02:37:59.147Z,67.70
2018-01-23T02:40:27.304Z,67.70
2018-01-23T02:42:59.060Z,67.90
2018-01-23T02:45:27.122Z,67.80
2018-01-23T02:47:57.360Z,67.90
2018-01-23T02:50:26.805Z,68.00
2018-01-23T02:52:54.309Z,68.10
2018-01-23T02:55:23.080Z,68.70
2018-01-23T02:57:50.600Z,68.20
2018-01-23T03:00:18.894Z,68.80
2018-01-23T03:02:46.521Z,68.80
2018-01-23T03:05:14.114Z,69.00
2018-01-23T03:07:41.609Z,69.10
2018-01-23T03:10:09.146Z,69.60
2018-01-23T03:12:36.748Z,69.40
2018-01-23T03:15:04.325Z,69.40
2018-01-23T03:17:32.621Z,69.50
2018-01-23T03:20:00.151Z,69.60
2018-01-23T03:22:27.673Z,69.60
2018-01-23T03:24:55.236Z,69.70
2018-01-23T03:27:22.897Z,69.60
2018-01-23T03:29:50.468Z,69.90
2018-01-23T03:32:17.982Z,69.80
2018-01-23T03:34:45.511Z,69.60
2018-01-23T03:37:13.021Z,69.60
2018-01-23T03:39:41.792Z,69.80
2018-01-23T03:42:09.288Z,69.70
2018-01-23T03:44:37.556Z,69.60
2018-01-23T03:47:05.089Z,69.70
2018-01-23T03:49:33.356Z,69.80
2018-01-23T03:52:00.898Z,69.80
2018-01-23T03:54:28.375Z,69.80
2018-01-23T03:56:57.077Z,69.70
2018-01-23T03:59:24.606Z,69.70
2018-01-23T04:01:52.871Z,69.70
2018-01-23T04:04:24.970Z,69.60
2018-01-23T04:06:52.548Z,69.50
2018-01-23T04:09:20.101Z,69.50
2018-01-23T04:11:49.177Z,69.50
2018-01-23T04:14:17.620Z,69.50
2018-01-23T04:16:46.282Z,69.30
2018-01-23T04:19:14.573Z,69.50
2018-01-23T04:21:43.725Z,70.00
2018-01-23T04:24:11.240Z,69.50
2018-01-23T04:26:40.050Z,69.60
2018-01-23T04:29:12.018Z,69.60
2018-01-23T04:31:44.654Z,69.50
2018-01-23T04:34:12.218Z,69.50
2018-01-23T04:36:40.488Z,69.70
2018-01-23T04:39:11.536Z,69.60
2018-01-23T04:41:39.697Z,69.70
2018-01-23T04:44:08.694Z,69.80
2018-01-23T04:46:39.020Z,70.60
2018-01-23T04:49:06.516Z,69.80
2018-01-23T04:51:34.144Z,69.80
2018-01-23T04:54:01.689Z,69.80
2018-01-23T04:56:29.993Z,69.80
2018-01-23T04:58:57.500Z,69.80
2018-01-23T05:01:25.016Z,69.90
2018-01-23T05:03:53.334Z,70.00
2018-01-23T05:06:21.937Z,70.00
2018-01-23T05:08:49.504Z,69.80
2018-01-23T05:11:16.997Z,69.80
2018-01-23T05:13:45.756Z,69.90
2018-01-23T05:16:14.787Z,70.70
2018-01-23T05:18:42.321Z,70.00
2018-01-23T05:21:11.746Z,70.20
2018-01-23T05:23:41.207Z,70.30
2018-01-23T05:26:08.700Z,70.20
2018-01-23T05:28:46.606Z,70.20
2018-01-23T05:31:14.125Z,70.20
2018-01-23T05:33:42.370Z,70.10
2018-01-23T05:36:11.329Z,70.10
2018-01-23T05:38:40.161Z,70.10
2018-01-23T05:41:07.685Z,70.10
2018-01-23T05:43:35.362Z,70.20
2018-01-23T05:46:02.852Z,69.80
2018-01-23T05:48:31.422Z,69.80
2018-01-23T05:50:59.705Z,69.70
2018-01-23T05:53:28.088Z,69.90
2018-01-23T05:55:56.365Z,69.80
2018-01-23T05:58:24.682Z,69.60
2018-01-23T06:00:52.261Z,69.60
2018-01-23T06:03:19.781Z,69.50
2018-01-23T06:05:47.299Z,69.80
2018-01-23T06:08:14.829Z,69.80
2018-01-23T06:10:42.342Z,69.80
2018-01-23T06:13:09.880Z,69.90
2018-01-23T06:15:37.422Z,70.00
2018-01-23T06:18:05.154Z,69.80
2018-01-23T06:20:33.428Z,69.70
2018-01-23T06:23:02.200Z,69.80
2018-01-23T06:25:29.762Z,69.80
2018-01-23T06:27:57.309Z,69.80
2018-01-23T06:30:25.214Z,69.80
2018-01-23T06:32:52.728Z,69.50
2018-01-23T06:35:21.757Z,69.20
2018-01-23T06:37:49.264Z,69.10
2018-01-23T06:40:17.670Z,69.20
2018-01-23T06:42:45.195Z,69.20
2018-01-23T06:45:12.714Z,69.10
2018-01-23T06:47:40.224Z,69.10
2018-01-23T06:50:07.831Z,69.30
2018-01-23T06:52:35.405Z,69.20
2018-01-23T06:55:02.900Z,69.20
2018-01-23T06:57:30.496Z,69.20
2018-01-23T06:59:58.029Z,69.80
2018-01-23T07:02:25.567Z,69.40
2018-01-23T07:04:53.090Z,69.20
2018-01-23T07:07:21.397Z,68.90
2018-01-23T07:09:49.662Z,69.00
2018-01-23T07:12:17.189Z,69.00
2018-01-23T07:14:44.692Z,68.90
2018-01-23T07:17:12.237Z,69.00
2018-01-23T07:19:39.778Z,69.00
2018-01-23T07:22:07.341Z,69.10
2018-01-23T07:24:34.838Z,68.90
2018-01-23T07:27:02.398Z,68.60
2018-01-23T07:29:30.164Z,68.00
2018-01-23T07:31:57.777Z,67.90
2018-01-23T07:34:25.266Z,68.20
2018-01-23T07:36:52.957Z,68.30
2018-01-23T07:39:21.225Z,69.20
2018-01-23T07:41:48.750Z,68.50
2018-01-23T07:44:16.249Z,68.30
2018-01-23T07:46:43.842Z,68.10
2018-01-23T07:49:11.370Z,68.10
2018-01-23T07:51:38.909Z,67.80
2018-01-23T07:54:07.179Z,68.50
2018-01-23T07:56:34.741Z,68.50
2018-01-23T07:59:02.282Z,68.60
2018-01-23T08:01:29.810Z,68.20
2018-01-23T08:03:58.226Z,68.80
2018-01-23T08:06:25.918Z,68.70
2018-01-23T08:08:53.460Z,68.80
2018-01-23T08:11:20.981Z,68.80
2018-01-23T08:13:48.481Z,68.50
2018-01-23T08:16:16.793Z,68.00
2018-01-23T08:18:44.293Z,68.00
2018-01-23T08:21:11.834Z,68.10
2018-01-23T08:23:39.333Z,68.10
2018-01-23T08:26:06.843Z,68.00
2018-01-23T08:28:34.445Z,67.80
2018-01-23T08:31:01.975Z,67.20
2018-01-23T08:33:29.513Z,67.20
2018-01-23T08:35:57.431Z,67.30
2018-01-23T08:38:24.950Z,67.20
2018-01-23T08:40:52.469Z,67.10
2018-01-23T08:43:20.777Z,67.60
2018-01-23T08:45:49.036Z,67.00
2018-01-23T08:48:17.362Z,66.90
2018-01-23T08:50:45.628Z,67.10
2018-01-23T08:53:13.215Z,67.10
2018-01-23T08:55:41.485Z,66.30
2018-01-23T08:58:09.231Z,66.30
2018-01-23T09:00:36.752Z,65.90
2018-01-23T09:05:39.041Z,66.90
2018-01-23T09:08:06.599Z,67.00
2018-01-23T09:10:34.959Z,67.70
2018-01-23T09:13:02.453Z,67.00
2018-01-23T09:15:30.013Z,67.70
2018-01-23T09:17:57.704Z,67.00
2018-01-23T09:20:25.673Z,67.80
2018-01-23T09:22:53.172Z,67.20
2018-01-23T09:25:20.696Z,67.30
2018-01-23T09:27:48.220Z,67.20
2018-01-23T09:30:16.544Z,67.20
2018-01-23T09:32:44.057Z,67.20
2018-01-23T09:35:11.580Z,67.10
2018-01-23T09:37:39.115Z,67.10
2018-01-23T09:40:06.658Z,67.20
2018-01-23T09:42:34.218Z,67.70
2018-01-23T09:45:01.970Z,67.90
2018-01-23T09:47:29.606Z,67.70
2018-01-23T09:49:57.251Z,67.70
2018-01-23T09:52:24.779Z,67.90
2018-01-23T09:54:53.044Z,67.80
2018-01-23T09:57:20.563Z,67.90
2018-01-23T09:59:48.106Z,68.60
2018-01-23T10:02:16.378Z,68.20
2018-01-23T10:04:44.753Z,68.50
2018-01-23T10:07:13.035Z,68.50
2018-01-23T10:09:40.586Z,68.50
2018-01-23T10:12:08.224Z,68.50
2018-01-23T10:14:35.811Z,68.20
2018-01-23T10:17:03.374Z,68.00
2018-01-23T10:19:30.928Z,67.90
2018-01-23T10:21:59.232Z,67.80
2018-01-23T10:24:26.774Z,67.80
2018-01-23T10:26:55.032Z,67.70
2018-01-23T10:29:22.578Z,67.70
2018-01-23T10:31:50.239Z,67.50
2018-01-23T10:34:17.773Z,67.10
2018-01-23T10:36:45.386Z,67.10
2018-01-23T10:39:12.939Z,67.10
2018-01-23T10:41:41.194Z,67.50
2018-01-23T10:44:08.729Z,67.50
2018-01-23T10:46:37.004Z,67.60
2018-01-23T10:49:04.564Z,67.40
2018-01-23T10:51:32.127Z,67.00
2018-01-23T10:54:00.405Z,67.20
2018-01-23T10:56:28.703Z,67.30
2018-01-23T10:58:57.009Z,67.10
2018-01-23T11:01:30.309Z,66.90
2018-01-23T11:03:57.834Z,66.50
2018-01-23T11:06:25.373Z,66.60
2018-01-23T11:08:52.923Z,67.00
2018-01-23T11:11:20.485Z,67.80
2018-01-23T11:13:48.937Z,67.20
2018-01-23T11:16:16.721Z,67.20
2018-01-23T11:18:44.243Z,66.80
2018-01-23T11:21:11.826Z,66.80
2018-01-23T11:23:39.386Z,67.20
2018-01-23T11:26:06.900Z,67.30
2018-01-23T11:28:34.540Z,67.20
2018-01-23T11:31:02.092Z,67.30
2018-01-23T11:33:29.661Z,67.50
2018-01-23T11:35:57.206Z,67.70
2018-01-23T11:38:24.712Z,67.80
2018-01-23T11:40:52.216Z,67.80
2018-01-23T11:43:19.884Z,67.90
2018-01-23T11:45:47.480Z,67.70
2018-01-23T11:48:15.046Z,67.60
2018-01-23T11:50:42.889Z,67.40
2018-01-23T11:53:10.406Z,67.30
2018-01-23T11:55:38.066Z,67.30
2018-01-23T11:58:05.606Z,67.60
2018-01-23T12:00:33.212Z,67.50
2018-01-23T12:03:00.840Z,67.40
2018-01-23T12:05:29.226Z,67.00
2018-01-23T12:07:56.831Z,67.00
2018-01-23T12:10:25.061Z,67.20
2018-01-23T12:12:53.320Z,67.40
2018-01-23T12:15:20.905Z,67.40
2018-01-23T12:17:48.505Z,67.60
2018-01-23T12:20:16.843Z,68.10
2018-01-23T12:22:44.362Z,68.10
2018-01-23T12:25:12.767Z,68.30
2018-01-23T12:27:40.275Z,68.20
2018-01-23T12:30:07.797Z,68.50
2018-01-23T12:32:35.313Z,68.50
2018-01-23T12:35:02.962Z,68.50
2018-01-23T12:37:30.508Z,68.30
2018-01-23T12:39:58.793Z,68.60
2018-01-23T12:42:27.074Z,68.80
2018-01-23T12:44:55.377Z,69.20
2018-01-23T12:47:23.625Z,69.00
2018-01-23T12:49:51.153Z,69.00
2018-01-23T12:52:18.675Z,69.00
2018-01-23T12:54:46.184Z,69.00
2018-01-23T12:57:14.602Z,69.20
2018-01-23T12:59:42.228Z,69.20
2018-01-23T13:02:09.833Z,69.40
2018-01-23T13:04:38.047Z,69.40
2018-01-23T13:07:05.593Z,69.40
2018-01-23T13:09:33.220Z,69.40
2018-01-23T13:12:00.928Z,69.30
2018-01-23T13:14:28.439Z,69.40
2018-01-23T13:16:56.045Z,69.40
2018-01-23T13:19:23.567Z,69.50
2018-01-23T13:21:51.199Z,69.60
2018-01-23T13:24:19.495Z,69.70
2018-01-23T13:26:47.765Z,69.50
2018-01-23T13:29:15.429Z,69.50
2018-01-23T13:31:42.958Z,69.30
2018-01-23T13:34:10.455Z,69.30
2018-01-23T13:36:38.072Z,69.50
2018-01-23T13:39:06.347Z,69.70
2018-01-23T13:41:34.753Z,69.70
2018-01-23T13:44:02.277Z,69.70
2018-01-23T13:46:30.061Z,69.50
2018-01-23T13:48:57.556Z,69.80
2018-01-23T13:51:25.848Z,69.90
2018-01-23T13:53:54.135Z,69.90
2018-01-23T13:56:22.439Z,70.00
2018-01-23T13:58:50.799Z,70.00
2018-01-23T14:01:19.072Z,70.10
2018-01-23T14:03:46.575Z,70.10
2018-01-23T14:06:14.166Z,70.40
2018-01-23T14:08:41.735Z,70.60
2018-01-23T14:11:09.325Z,70.70
2018-01-23T14:13:36.836Z,71.70
2018-01-23T14:16:05.139Z,71.70
2018-01-23T14:18:33.465Z,72.20
2018-01-23T14:21:01.110Z,72.20
2018-01-23T14:23:29.399Z,72.20
2018-01-23T14:25:58.602Z,72.60
2018-01-23T14:28:26.898Z,73.50
2018-01-23T14:30:55.202Z,73.00
2018-01-23T14:33:22.753Z,72.90
2018-01-23T14:35:50.502Z,72.90
2018-01-23T14:38:18.022Z,73.20
2018-01-23T14:40:45.877Z,73.00
2018-01-23T14:43:14.161Z,73.50
2018-01-23T14:45:42.462Z,73.60
2018-01-23T14:48:10.725Z,73.90
2018-01-23T14:50:38.321Z,73.90
2018-01-23T14:53:06.611Z,73.90
2018-01-23T14:55:35.047Z,74.60
2018-01-23T14:58:02.552Z,73.90
2018-01-23T15:00:30.882Z,73.80
2018-01-23T15:02:59.026Z,73.90
2018-01-23T15:05:26.555Z,73.80
2018-01-23T15:07:54.061Z,73.80
2018-01-23T15:10:21.598Z,73.80
2018-01-23T15:12:49.161Z,73.80
2018-01-23T15:15:17.134Z,74.60
2018-01-23T15:17:44.661Z,74.00
2018-01-23T15:20:12.273Z,74.00
2018-01-23T15:22:39.783Z,73.60
2018-01-23T15:25:07.301Z,73.60
2018-01-23T15:27:35.702Z,73.60
2018-01-23T15:30:03.250Z,73.60
2018-01-23T15:32:31.557Z,73.30
2018-01-23T15:34:59.164Z,72.80
2018-01-23T15:37:26.695Z,72.90
2018-01-23T15:39:54.995Z,73.40
2018-01-23T15:42:22.493Z,73.40
2018-01-23T15:44:50.193Z,73.50
2018-01-23T15:47:17.732Z,73.50
2018-01-23T15:49:45.282Z,73.50
2018-01-23T15:52:12.810Z,73.70
2018-01-23T15:54:40.442Z,73.90
2018-01-23T15:57:07.949Z,73.80
2018-01-23T15:59:35.587Z,73.90
2018-01-23T16:02:03.120Z,74.00
2018-01-23T16:04:30.703Z,73.80
2018-01-23T16:06:58.344Z,73.70
2018-01-23T16:09:26.026Z,73.80
2018-01-23T16:11:53.538Z,73.70
2018-01-23T16:14:21.101Z,73.80
2018-01-23T16:16:48.672Z,73.80
2018-01-23T16:19:16.237Z,73.80
2018-01-23T16:21:43.876Z,73.90
2018-01-23T16:24:12.218Z,74.30
2018-01-23T16:26:39.731Z,74.20
2018-01-23T16:29:07.294Z,74.40
2018-01-23T16:31:34.815Z,74.70
2018-01-23T16:34:02.369Z,74.80
2018-01-23T16:36:30.633Z,74.90
2018-01-23T16:38:58.957Z,74.80
2018-01-23T16:41:26.474Z,74.80
2018-01-23T16:43:53.998Z,75.00
2018-01-23T16:46:22.713Z,75.30
2018-01-23T16:48:50.321Z,75.30
2018-01-23T16:51:17.981Z,75.50
2018-01-23T16:53:45.529Z,75.60
2018-01-23T16:56:13.049Z,75.30
2018-01-23T16:58:40.715Z,75.20
2018-01-23T17:01:08.798Z,75.20
2018-01-23T17:03:36.545Z,75.10
2018-01-23T17:06:04.081Z,75.30
2018-01-23T17:08:32.378Z,75.60
2018-01-23T17:11:00.084Z,75.60
2018-01-23T17:13:27.626Z,75.60
2018-01-23T17:15:55.346Z,75.80
2018-01-23T17:18:22.869Z,75.70
2018-01-23T17:20:50.662Z,75.80
2018-01-23T17:23:18.201Z,75.70
2018-01-23T17:25:45.746Z,75.90
2018-01-23T17:28:13.324Z,76.00
2018-01-23T17:30:40.876Z,76.20
2018-01-23T17:33:08.467Z,76.10
2018-01-23T17:35:36.009Z,76.30
2018-01-23T17:38:03.517Z,76.40
2018-01-23T17:40:31.059Z,76.40
2018-01-23T17:42:58.612Z,76.30
2018-01-23T17:45:26.534Z,76.40
2018-01-23T17:47:54.979Z,76.40
2018-01-23T17:50:22.527Z,76.40
2018-01-23T17:52:50.829Z,76.60
2018-01-23T17:55:18.416Z,76.50
2018-01-23T17:57:46.076Z,76.50
2018-01-23T18:00:14.003Z,76.50
2018-01-23T18:02:41.618Z,76.50
2018-01-23T18:05:09.934Z,76.50
2018-01-23T18:07:37.617Z,76.50
2018-01-23T18:10:05.165Z,76.50
2018-01-23T18:12:32.848Z,76.70
2018-01-23T18:15:00.377Z,76.70
2018-01-23T18:17:28.000Z,76.70
2018-01-23T18:19:55.526Z,76.70
2018-01-23T18:22:23.249Z,76.70
2018-01-23T18:24:50.766Z,76.60
2018-01-23T18:27:18.376Z,76.70
2018-01-23T18:29:46.052Z,76.50
2018-01-23T18:32:13.683Z,76.60
2018-01-23T18:34:41.297Z,76.50
2018-01-23T18:37:09.134Z,76.70
2018-01-23T18:39:36.699Z,76.70
2018-01-23T18:42:04.241Z,76.70
2018-01-23T18:44:31.902Z,76.70
2018-01-23T18:46:59.514Z,76.70
2018-01-23T18:49:27.068Z,76.60
2018-01-23T18:51:54.773Z,76.70
2018-01-23T18:54:22.322Z,76.70
2018-01-23T18:56:49.981Z,76.60
2018-01-23T18:59:17.516Z,76.60
2018-01-23T19:01:45.880Z,76.80
2018-01-23T19:04:13.729Z,76.80
2018-01-23T19:06:41.503Z,76.90
2018-01-23T19:09:09.102Z,76.90
2018-01-23T19:11:36.650Z,76.80
2018-01-23T19:14:04.222Z,77.00
2018-01-23T19:16:31.883Z,76.90
2018-01-23T19:18:59.440Z,76.80
2018-01-23T19:21:27.163Z,76.60
2018-01-23T19:23:54.793Z,77.10
2018-01-23T19:26:22.448Z,76.60
2018-01-23T19:28:50.123Z,77.50
2018-01-23T19:31:18.006Z,76.80
2018-01-23T19:33:45.701Z,74.20
2018-01-23T19:36:13.386Z,73.80
2018-01-23T19:38:41.178Z,73.90
2018-01-23T19:41:09.242Z,73.30
2018-01-23T19:43:37.827Z,72.80
2018-01-23T19:46:05.531Z,72.80
2018-01-23T19:48:33.184Z,73.20
2018-01-23T19:51:00.850Z,73.30
2018-01-23T19:53:29.228Z,73.70
2018-01-23T19:55:56.797Z,74.30
2018-01-23T19:58:24.569Z,73.80
2018-01-23T20:00:52.252Z,73.90
2018-01-23T20:03:19.856Z,74.10
2018-01-23T20:05:47.488Z,74.20
2018-01-23T20:08:15.086Z,74.30
2018-01-23T20:10:42.680Z,74.10
2018-01-23T20:13:10.337Z,74.00
2018-01-23T20:15:37.929Z,74.00
2018-01-23T20:18:07.240Z,74.10
2018-01-23T20:20:34.871Z,74.10
2018-01-23T20:23:03.236Z,74.10
2018-01-23T20:25:31.800Z,74.20
2018-01-23T20:27:59.371Z,74.10
2018-01-23T20:30:27.045Z,74.00
2018-01-23T20:32:54.590Z,73.80
2018-01-23T20:35:22.133Z,73.80
2018-01-23T20:37:49.681Z,73.70
2018-01-23T20:40:17.305Z,73.60
2018-01-23T20:42:44.890Z,73.50
2018-01-23T20:45:12.504Z,73.20
2018-01-23T20:47:40.236Z,73.00
2018-01-23T20:50:08.505Z,72.80
2018-01-23T20:52:37.543Z,72.80
2018-01-23T20:55:05.165Z,72.70
2018-01-23T20:57:33.680Z,72.50
2018-01-23T21:00:01.310Z,72.40
2018-01-23T21:02:29.000Z,72.10
2018-01-23T21:04:57.311Z,72.10
2018-01-23T21:07:24.873Z,72.10
2018-01-23T21:09:52.534Z,72.00
2018-01-23T21:12:20.899Z,71.70
2018-01-23T21:14:48.586Z,71.60
2018-01-23T21:17:16.853Z,71.50
2018-01-23T21:19:44.476Z,71.50
2018-01-23T21:22:12.128Z,71.50
2018-01-23T21:24:40.452Z,71.30
2018-01-23T21:27:08.832Z,71.20
2018-01-23T21:29:36.518Z,71.10
2018-01-23T21:32:04.082Z,70.90
2018-01-23T21:34:31.762Z,70.80
2018-01-23T21:36:59.392Z,70.40
2018-01-23T21:39:27.795Z,70.40
2018-01-23T21:41:56.065Z,70.50
2018-01-23T21:44:24.388Z,70.90
2018-01-23T21:46:51.948Z,70.30
2018-01-23T21:49:19.528Z,70.40
2018-01-23T21:51:47.103Z,70.30
2018-01-23T21:54:14.650Z,70.20
2018-01-23T21:56:42.994Z,70.40
2018-01-23T21:59:10.657Z,70.40
2018-01-23T22:01:38.223Z,70.40
2018-01-23T22:04:05.882Z,70.30
2018-01-23T22:06:33.396Z,70.30
2018-01-23T22:09:00.956Z,70.30
2018-01-23T22:11:28.605Z,70.30
2018-01-23T22:13:56.401Z,70.30
2018-01-23T22:16:24.720Z,70.80
2018-01-23T22:18:52.774Z,70.10
2018-01-23T22:21:20.299Z,70.10
2018-01-23T22:23:47.893Z,69.80
2018-01-23T22:26:15.457Z,69.80
2018-01-23T22:28:43.489Z,69.50
2018-01-23T22:31:11.137Z,69.30
2018-01-23T22:33:38.738Z,69.20
2018-01-23T22:36:07.255Z,70.00
2018-01-23T22:38:35.677Z,69.30
2018-01-23T22:41:03.214Z,69.20
2018-01-23T22:43:30.733Z,69.50
2018-01-23T22:45:58.270Z,69.50
2018-01-23T22:48:25.854Z,69.10
2018-01-23T22:50:53.431Z,68.60
2018-01-23T22:53:20.954Z,69.00
2018-01-23T22:55:48.480Z,68.70
2018-01-23T22:58:16.226Z,68.20
2018-01-23T23:00:44.532Z,68.30
2018-01-23T23:03:12.049Z,68.20
2018-01-23T23:05:39.572Z,68.20
2018-01-23T23:08:07.154Z,68.70
2018-01-23T23:10:34.719Z,68.00
2018-01-23T23:13:02.252Z,68.10
2018-01-23T23:15:30.437Z,68.10
2018-01-23T23:17:58.222Z,68.00
2018-01-23T23:20:26.536Z,67.80
2018-01-23T23:22:54.897Z,67.70
2018-01-23T23:25:22.405Z,67.60
2018-01-23T23:27:49.961Z,67.70
2018-01-23T23:30:18.279Z,67.70
2018-01-23T23:32:45.794Z,68.30
2018-01-23T23:35:13.350Z,68.00
2018-01-23T23:37:41.001Z,68.00
2018-01-23T23:40:08.562Z,68.10
2018-01-23T23:42:36.279Z,68.30
2018-01-23T23:45:03.800Z,68.10
2018-01-23T23:47:31.320Z,68.20
2018-01-23T23:49:58.944Z,68.40
2018-01-23T23:52:26.500Z,68.40
2018-01-23T23:54:54.768Z,68.70
2018-01-23T23:57:23.753Z,69.20
2018-01-23T23:59:51.376Z,69.10
