createdAt,value
2024-01-24T00:01:56.308Z,3.03
2024-01-24T00:04:30.174Z,6.73
2024-01-24T00:06:57.505Z,4.53
2024-01-24T00:09:26.976Z,5.50
2024-01-24T00:11:56.693Z,5.67
2024-01-24T00:14:28.760Z,2.80
2024-01-24T00:16:58.068Z,5.53
2024-01-24T00:19:25.075Z,4.33
2024-01-24T00:21:57.186Z,4.47
2024-01-24T00:24:26.300Z,4.87
2024-01-24T00:26:53.229Z,2.77
2024-01-24T00:29:20.175Z,3.27
2024-01-24T00:31:52.656Z,4.13
2024-01-24T00:34:21.789Z,8.73
2024-01-24T00:36:51.053Z,6.60
2024-01-24T00:39:18.245Z,3.10
2024-01-24T00:41:47.871Z,2.63
2024-01-24T00:44:15.393Z,4.37
2024-01-24T00:46:44.922Z,4.53
2024-01-24T00:49:20.048Z,2.27
2024-01-24T00:51:47.136Z,3.80
2024-01-24T00:54:14.990Z,2.97
2024-01-24T00:56:42.122Z,2.83
2024-01-24T00:59:13.686Z,6.70
2024-01-24T01:01:43.080Z,2.03
2024-01-24T01:04:10.064Z,3.23
2024-01-24T01:06:40.329Z,3.63
2024-01-24T01:09:07.328Z,5.40
2024-01-24T01:11:34.210Z,2.83
2024-01-24T01:14:01.113Z,2.53
2024-01-24T01:16:30.565Z,3.53
2024-01-24T01:19:00.026Z,3.83
2024-01-24T01:21:26.961Z,2.83
2024-01-24T01:23:58.705Z,4.13
2024-01-24T01:26:25.619Z,2.87
2024-01-24T01:28:54.978Z,3.77
2024-01-24T01:31:21.943Z,1.77
2024-01-24T01:33:51.240Z,2.33
2024-01-24T01:36:23.196Z,4.07
2024-01-24T01:38:53.323Z,2.03
2024-01-24T01:41:22.493Z,2.23
2024-01-24T01:43:49.400Z,4.47
2024-01-24T01:46:26.443Z,1.97
2024-01-24T01:49:04.070Z,1.73
2024-01-24T01:51:34.372Z,2.00
2024-01-24T01:54:04.442Z,2.30
2024-01-24T01:56:31.629Z,1.43
2024-01-24T01:59:01.079Z,1.47
2024-01-24T02:01:30.779Z,2.57
2024-01-24T02:03:59.606Z,2.37
2024-01-24T02:06:26.877Z,1.87
2024-01-24T02:08:58.356Z,0.80
2024-01-24T02:11:25.326Z,2.47
2024-01-24T02:14:00.402Z,0.90
2024-01-24T02:16:27.702Z,1.10
2024-01-24T02:18:59.877Z,2.20
2024-01-24T02:21:31.559Z,1.50
2024-01-24T02:24:01.406Z,1.50
2024-01-24T02:26:30.451Z,1.50
2024-01-24T02:28:57.443Z,2.13
2024-01-24T02:31:26.851Z,1.87
2024-01-24T02:33:58.692Z,2.67
2024-01-24T02:36:25.942Z,1.70
2024-01-24T02:38:58.525Z,0.50
2024-01-24T02:41:28.639Z,1.73
2024-01-24T02:43:57.775Z,0.93
2024-01-24T02:46:24.748Z,0.80
2024-01-24T02:48:54.351Z,0.70
2024-01-24T02:51:30.225Z,1.70
2024-01-24T02:53:59.528Z,1.70
2024-01-24T02:56:26.674Z,0.87
2024-01-24T02:58:56.295Z,1.77
2024-01-24T03:01:25.878Z,4.57
2024-01-24T03:03:52.881Z,1.67
2024-01-24T03:06:20.034Z,0.70
2024-01-24T03:09:01.490Z,2.37
2024-01-24T03:11:28.676Z,0.73
2024-01-24T03:13:57.912Z,0.50
2024-01-24T03:16:27.234Z,0.73
2024-01-24T03:18:59.736Z,1.10
2024-01-24T03:21:29.209Z,1.30
2024-01-24T03:23:58.338Z,0.50
2024-01-24T03:26:27.806Z,0.53
2024-01-24T03:28:54.766Z,0.50
2024-01-24T03:31:21.794Z,3.07
2024-01-24T03:33:55.791Z,2.63
2024-01-24T03:36:27.081Z,0.60
2024-01-24T03:38:56.607Z,0.63
2024-01-24T03:41:26.189Z,0.80
2024-01-24T03:43:58.023Z,0.63
2024-01-24T03:46:27.464Z,1.07
2024-01-24T03:48:59.072Z,0.60
2024-01-24T03:51:29.434Z,1.10
2024-01-24T03:53:58.626Z,2.50
2024-01-24T03:56:25.577Z,1.70
2024-01-24T03:58:54.951Z,0.60
2024-01-24T04:01:21.919Z,0.77
2024-01-24T04:03:51.002Z,1.17
2024-01-24T04:06:22.948Z,0.63
2024-01-24T04:08:52.170Z,0.33
2024-01-24T04:11:21.297Z,0.63
2024-01-24T04:13:54.295Z,0.50
2024-01-24T04:16:24.208Z,0.23
2024-01-24T04:18:51.694Z,0.50
2024-01-24T04:21:18.907Z,0.93
2024-01-24T04:23:46.072Z,0.70
2024-01-24T04:26:13.434Z,0.37
2024-01-24T04:28:44.708Z,0.37
2024-01-24T04:31:13.856Z,0.30
2024-01-24T04:33:40.902Z,0.60
2024-01-24T04:36:10.451Z,0.50
2024-01-24T04:38:42.010Z,0.70
2024-01-24T04:41:16.431Z,0.40
2024-01-24T04:43:43.379Z,0.80
2024-01-24T04:46:17.116Z,0.53
2024-01-24T04:48:47.915Z,0.40
2024-01-24T04:51:15.035Z,0.77
2024-01-24T04:53:42.093Z,1.20
2024-01-24T04:56:09.159Z,0.40
2024-01-24T04:58:43.443Z,0.33
2024-01-24T05:01:12.574Z,0.30
2024-01-24T05:03:41.692Z,0.40
2024-01-24T05:06:11.081Z,0.43
2024-01-24T05:08:43.516Z,0.30
2024-01-24T05:11:12.921Z,0.70
2024-01-24T05:13:40.949Z,0.40
2024-01-24T05:16:07.834Z,0.33
2024-01-24T05:18:37.766Z,0.63
2024-01-24T05:21:09.598Z,0.67
2024-01-24T05:23:43.396Z,0.37
2024-01-24T05:26:10.827Z,0.40
2024-01-24T05:28:41.591Z,0.37
2024-01-24T05:31:13.295Z,1.13
2024-01-24T05:33:42.777Z,0.40
2024-01-24T05:36:18.516Z,0.30
2024-01-24T05:38:50.108Z,0.67
2024-01-24T05:41:21.843Z,0.50
2024-01-24T05:43:48.739Z,0.70
2024-01-24T05:46:16.488Z,0.30
2024-01-24T05:48:47.113Z,0.40
2024-01-24T05:51:18.784Z,0.20
2024-01-24T05:53:45.775Z,0.60
2024-01-24T05:56:12.852Z,2.03
2024-01-24T05:58:44.509Z,0.73
2024-01-24T06:01:14.545Z,0.67
2024-01-24T06:03:43.066Z,0.47
2024-01-24T06:06:10.447Z,0.40
2024-01-24T06:08:41.033Z,1.60
2024-01-24T06:11:08.186Z,0.60
2024-01-24T06:13:37.706Z,0.30
2024-01-24T06:16:07.635Z,0.30
2024-01-24T06:18:34.972Z,0.70
2024-01-24T06:21:06.508Z,0.33
2024-01-24T06:23:35.929Z,0.30
2024-01-24T06:26:05.747Z,0.40
2024-01-24T06:28:35.525Z,0.40
2024-01-24T06:31:07.565Z,0.30
2024-01-24T06:33:36.692Z,0.77
2024-01-24T06:36:03.977Z,1.03
2024-01-24T06:38:30.892Z,0.30
2024-01-24T06:40:57.852Z,0.50
2024-01-24T06:43:27.238Z,0.40
2024-01-24T06:45:54.231Z,0.97
2024-01-24T06:48:23.496Z,0.43
2024-01-24T06:50:55.160Z,0.70
2024-01-24T06:53:22.105Z,1.40
2024-01-24T06:55:51.976Z,0.40
2024-01-24T06:58:21.269Z,0.73
2024-01-24T07:00:53.073Z,0.30
2024-01-24T07:03:23.706Z,0.50
2024-01-24T07:05:54.504Z,1.50
2024-01-24T07:08:24.446Z,0.10
2024-01-24T07:10:53.531Z,3.30
2024-01-24T07:13:23.485Z,0.30
2024-01-24T07:15:52.653Z,0.30
2024-01-24T21:41:02.714Z,9.70
2024-01-24T21:43:34.756Z,12.60
2024-01-24T21:46:01.800Z,12.17
2024-01-24T21:48:29.043Z,10.33
2024-01-24T21:50:56.065Z,13.40
2024-01-24T21:53:23.119Z,14.63
2024-01-24T21:55:53.234Z,17.90
2024-01-24T21:58:25.190Z,10.10
2024-01-24T22:00:54.945Z,10.47
2024-01-24T22:03:24.072Z,11.23
2024-01-24T22:05:53.074Z,12.30
2024-01-24T22:08:21.051Z,14.33
2024-01-24T22:10:51.009Z,7.40
2024-01-24T22:13:18.111Z,11.10
2024-01-24T22:15:49.815Z,11.97
2024-01-24T22:18:19.883Z,8.07
2024-01-24T22:20:52.799Z,8.60
2024-01-24T22:23:22.297Z,13.10
2024-01-24T22:25:51.677Z,6.33
2024-01-24T22:28:20.890Z,12.70
2024-01-24T22:30:51.084Z,10.20
2024-01-24T22:33:24.986Z,7.80
2024-01-24T22:35:52.047Z,6.60
2024-01-24T22:38:23.901Z,12.20
2024-01-24T22:40:55.472Z,14.63
2024-01-24T22:43:25.252Z,8.87
2024-01-24T22:45:57.150Z,7.97
2024-01-24T22:48:27.357Z,13.37
2024-01-24T22:50:56.730Z,12.43
2024-01-24T22:53:28.258Z,12.73
2024-01-24T22:55:57.647Z,7.07
2024-01-24T22:58:26.662Z,9.37
2024-01-24T23:00:55.997Z,7.67
2024-01-24T23:03:25.473Z,6.60
2024-01-24T23:05:57.304Z,13.97
2024-01-24T23:08:31.531Z,6.20
2024-01-24T23:10:58.609Z,9.03
2024-01-24T23:13:25.504Z,10.20
2024-01-24T23:15:57.278Z,8.40
2024-01-24T23:18:24.496Z,15.43
2024-01-24T23:20:53.536Z,12.53
2024-01-24T23:23:20.483Z,8.93
2024-01-24T23:25:53.599Z,15.27
2024-01-24T23:28:25.664Z,6.77
2024-01-24T23:30:52.751Z,8.53
2024-01-24T23:33:31.130Z,8.83
2024-01-24T23:35:58.369Z,10.57
2024-01-24T23:38:25.277Z,7.80
2024-01-24T23:40:56.881Z,10.63
2024-01-24T23:43:25.945Z,8.00
2024-01-24T23:45:52.854Z,12.03
2024-01-24T23:48:22.211Z,7.53
2024-01-24T23:50:51.818Z,9.47
2024-01-24T23:53:21.326Z,10.23
2024-01-24T23:55:50.814Z,6.53
2024-01-24T23:58:18.843Z,7.03
