createdAt,value
2022-10-28T00:00:48.785Z,21.95
2022-10-28T00:03:15.499Z,19.75
2022-10-28T00:05:42.065Z,13.90
2022-10-28T00:08:08.539Z,13.45
2022-10-28T00:10:35.043Z,14.88
2022-10-28T00:13:01.467Z,26.40
2022-10-28T00:15:28.017Z,16.90
2022-10-28T00:17:54.774Z,20.25
2022-10-28T00:20:21.408Z,17.60
2022-10-28T00:22:47.864Z,21.63
2022-10-28T00:25:14.336Z,19.05
2022-10-28T00:27:40.826Z,10.93
2022-10-28T00:30:07.765Z,17.30
2022-10-28T00:32:34.192Z,18.00
2022-10-28T00:35:00.643Z,18.63
2022-10-28T00:37:27.069Z,11.20
2022-10-28T00:39:53.520Z,21.52
2022-10-28T00:42:22.143Z,23.95
2022-10-28T00:45:02.398Z,20.38
2022-10-28T00:47:36.597Z,18.45
2022-10-28T00:50:21.167Z,21.77
2022-10-28T00:52:55.922Z,21.00
2022-10-28T00:55:24.189Z,18.83
2022-10-28T00:57:50.887Z,21.60
2022-10-28T01:00:17.697Z,19.00
2022-10-28T01:02:48.071Z,11.52
2022-10-28T01:05:17.819Z,19.30
2022-10-28T01:07:44.836Z,24.05
2022-10-28T01:10:13.558Z,20.00
2022-10-28T01:13:05.141Z,20.73
2022-10-28T01:16:07.303Z,21.77
2022-10-28T01:18:44.315Z,17.63
2022-10-28T01:21:31.380Z,9.73
2022-10-28T01:24:29.741Z,18.55
2022-10-28T01:27:33.523Z,15.73
2022-10-28T01:30:08.403Z,20.88
2022-10-28T01:33:09.509Z,20.55
2022-10-28T01:36:01.163Z,18.63
2022-10-28T01:39:09.554Z,18.50
2022-10-28T01:41:47.771Z,20.33
2022-10-28T01:44:42.963Z,17.05
2022-10-28T01:47:14.716Z,16.27
2022-10-28T01:50:02.094Z,19.70
2022-10-28T01:52:30.862Z,13.93
2022-10-28T01:55:09.706Z,17.42
2022-10-28T01:57:38.885Z,21.52
2022-10-28T02:00:06.068Z,18.73
2022-10-28T02:02:39.649Z,21.58
2022-10-28T02:05:39.837Z,9.95
2022-10-28T02:08:18.502Z,18.48
2022-10-28T02:11:00.276Z,22.33
2022-10-28T02:13:55.964Z,12.90
2022-10-28T02:16:59.893Z,22.50
2022-10-28T02:19:45.058Z,16.88
2022-10-28T02:22:30.397Z,12.15
2022-10-28T02:25:09.188Z,15.15
2022-10-28T02:27:40.359Z,19.73
2022-10-28T02:30:11.706Z,22.58
2022-10-28T02:35:14.447Z,21.45
2022-10-28T02:37:43.885Z,19.30
2022-10-28T02:40:18.368Z,22.50
2022-10-28T02:42:50.017Z,19.13
2022-10-28T02:45:21.132Z,16.10
2022-10-28T02:48:05.248Z,21.50
2022-10-28T02:50:36.183Z,17.10
2022-10-28T02:53:10.604Z,22.80
2022-10-28T02:55:42.494Z,21.65
2022-10-28T02:58:10.570Z,19.98
2022-10-28T03:00:37.116Z,23.60
2022-10-28T03:03:04.072Z,20.33
2022-10-28T03:05:30.548Z,21.65
2022-10-28T03:07:57.131Z,21.52
2022-10-28T03:10:23.642Z,18.85
2022-10-28T03:12:50.058Z,22.92
2022-10-28T03:15:16.466Z,22.05
2022-10-28T03:17:42.914Z,22.92
2022-10-28T03:20:10.038Z,26.13
2022-10-28T03:22:36.463Z,20.77
2022-10-28T03:25:03.341Z,24.67
2022-10-28T03:27:29.786Z,28.92
2022-10-28T03:29:56.262Z,28.92
2022-10-28T03:37:20.418Z,25.13
2022-10-28T03:39:46.858Z,22.48
2022-10-28T03:42:13.332Z,23.00
2022-10-28T03:44:39.739Z,24.67
2022-10-28T03:47:06.205Z,25.33
2022-10-28T03:49:32.618Z,25.38
2022-10-28T03:51:59.021Z,28.95
2022-10-28T03:54:25.492Z,27.85
2022-10-28T03:56:51.904Z,28.83
2022-10-28T03:59:20.226Z,24.27
2022-10-28T04:01:47.098Z,27.67
2022-10-28T04:04:13.598Z,32.70
2022-10-28T04:06:40.016Z,29.35
2022-10-28T04:09:06.464Z,35.25
2022-10-28T04:11:32.943Z,33.60
2022-10-28T04:13:59.448Z,21.40
2022-10-28T04:16:26.055Z,29.80
2022-10-28T04:18:52.554Z,29.92
2022-10-28T04:21:19.046Z,23.02
2022-10-28T04:23:45.454Z,24.60
2022-10-28T04:26:11.947Z,23.83
2022-10-28T04:28:38.394Z,25.05
2022-10-28T04:31:05.026Z,24.77
2022-10-28T04:33:31.520Z,16.52
2022-10-28T04:35:58.103Z,24.73
2022-10-28T04:40:56.157Z,27.10
2022-10-28T04:43:22.590Z,26.60
2022-10-28T04:45:49.036Z,31.05
2022-10-28T04:48:15.468Z,30.08
2022-10-28T04:50:42.094Z,28.60
2022-10-28T04:53:12.335Z,26.92
2022-10-28T04:55:39.214Z,31.98
2022-10-28T04:58:05.738Z,30.85
2022-10-28T05:00:32.299Z,28.08
2022-10-28T05:03:01.874Z,35.95
2022-10-28T05:05:28.376Z,27.77
2022-10-28T05:07:55.183Z,30.90
2022-10-28T05:10:21.937Z,34.28
2022-10-28T05:12:48.380Z,19.88
2022-10-28T05:15:15.710Z,33.40
2022-10-28T05:17:47.082Z,28.40
2022-10-28T05:22:53.725Z,34.35
2022-10-28T05:25:21.592Z,33.85
2022-10-28T05:27:48.058Z,34.72
2022-10-28T05:30:15.223Z,29.48
2022-10-28T05:32:41.800Z,31.98
2022-10-28T05:35:09.406Z,33.42
2022-10-28T05:37:36.204Z,33.55
2022-10-28T05:40:03.093Z,36.95
2022-10-28T05:42:29.563Z,31.70
2022-10-28T05:44:55.973Z,33.10
2022-10-28T05:47:22.430Z,35.38
2022-10-28T05:49:48.849Z,36.42
2022-10-28T05:52:15.262Z,33.20
2022-10-28T05:54:41.674Z,28.73
2022-10-28T05:57:08.112Z,29.55
2022-10-28T05:59:34.522Z,29.92
2022-10-28T06:02:00.955Z,30.77
2022-10-28T06:04:27.484Z,39.33
2022-10-28T06:06:56.788Z,28.23
2022-10-28T06:09:23.271Z,35.85
2022-10-28T06:11:48.217Z,36.83
2022-10-28T06:14:14.630Z,32.47
2022-10-28T06:16:42.260Z,41.45
2022-10-28T06:19:08.769Z,33.72
2022-10-28T06:21:35.229Z,38.35
2022-10-28T06:24:01.789Z,37.63
2022-10-28T06:26:28.234Z,36.83
2022-10-28T06:28:54.773Z,33.88
2022-10-28T06:31:21.240Z,40.05
2022-10-28T06:33:47.646Z,36.88
2022-10-28T06:36:14.147Z,23.85
2022-10-28T06:38:40.679Z,30.65
2022-10-28T06:41:07.112Z,30.42
2022-10-28T06:43:33.554Z,22.45
2022-10-28T06:46:01.786Z,31.60
2022-10-28T06:48:29.727Z,33.67
2022-10-28T06:50:57.577Z,30.23
2022-10-28T06:53:24.957Z,33.08
2022-10-28T06:55:56.288Z,19.27
2022-10-28T07:00:49.204Z,30.92
2022-10-28T07:03:16.208Z,30.63
2022-10-28T07:05:42.964Z,26.38
2022-10-28T07:08:09.420Z,32.58
2022-10-28T07:10:35.849Z,28.55
2022-10-28T07:13:02.301Z,25.35
2022-10-28T07:15:28.831Z,29.77
2022-10-28T07:17:57.437Z,27.75
2022-10-28T07:20:26.117Z,28.67
2022-10-28T07:23:00.306Z,24.25
2022-10-28T07:25:30.730Z,33.28
2022-10-28T07:27:58.582Z,26.95
2022-10-28T07:30:25.705Z,28.85
2022-10-28T07:32:52.685Z,27.95
2022-10-28T07:35:19.960Z,24.77
2022-10-28T07:37:46.522Z,26.80
2022-10-28T07:40:13.402Z,29.55
2022-10-28T07:42:39.890Z,26.65
2022-10-28T07:45:06.757Z,27.65
2022-10-28T07:47:33.235Z,27.35
2022-10-28T07:49:59.720Z,26.00
2022-10-28T07:52:26.182Z,23.92
2022-10-28T07:54:52.661Z,19.75
2022-10-28T07:57:19.437Z,21.58
2022-10-28T07:59:45.868Z,24.33
2022-10-28T08:02:17.578Z,24.35
2022-10-28T08:04:44.261Z,21.20
2022-10-28T08:07:11.772Z,25.85
2022-10-28T08:09:38.497Z,27.27
2022-10-28T08:12:05.748Z,21.27
2022-10-28T08:14:32.265Z,19.60
2022-10-28T08:16:58.708Z,20.25
2022-10-28T08:19:25.139Z,24.20
2022-10-28T08:21:51.617Z,23.58
2022-10-28T08:24:18.057Z,22.25
2022-10-28T08:26:44.478Z,24.02
2022-10-28T08:29:12.164Z,22.95
2022-10-28T08:31:39.332Z,21.65
2022-10-28T08:34:06.576Z,23.20
2022-10-28T08:36:33.724Z,21.02
2022-10-28T08:39:01.609Z,23.20
2022-10-28T08:41:37.430Z,25.73
2022-10-28T08:44:31.894Z,23.67
2022-10-28T08:47:01.274Z,21.63
2022-10-28T08:49:32.142Z,20.48
2022-10-28T08:52:00.808Z,20.50
2022-10-28T08:54:29.409Z,18.58
2022-10-28T08:57:00.681Z,19.50
2022-10-28T09:02:26.030Z,20.92
2022-10-28T09:05:21.864Z,18.17
2022-10-28T09:07:48.684Z,20.08
2022-10-28T09:10:17.158Z,17.83
2022-10-28T09:13:24.726Z,20.30
2022-10-28T09:16:02.446Z,19.40
2022-10-28T09:18:39.571Z,17.70
2022-10-28T09:21:15.858Z,15.73
2022-10-28T09:23:58.550Z,15.00
2022-10-28T09:26:40.258Z,16.42
2022-10-28T09:29:43.237Z,15.73
2022-10-28T09:32:25.944Z,17.38
2022-10-28T09:35:09.567Z,17.45
2022-10-28T09:37:40.398Z,15.60
2022-10-28T09:40:19.615Z,16.83
2022-10-28T09:42:58.608Z,14.82
2022-10-28T09:45:32.238Z,13.38
2022-10-28T09:48:03.347Z,18.08
2022-10-28T09:50:31.859Z,15.07
2022-10-28T09:53:53.132Z,17.90
2022-10-28T09:57:01.001Z,16.13
2022-10-28T09:59:27.693Z,15.43
2022-10-28T10:01:54.657Z,14.20
2022-10-28T10:04:34.366Z,18.65
2022-10-28T10:07:14.997Z,13.85
2022-10-28T10:09:44.031Z,15.23
2022-10-28T10:12:12.441Z,13.20
2022-10-28T10:14:47.756Z,11.52
2022-10-28T10:17:26.966Z,14.20
2022-10-28T10:20:11.583Z,14.45
2022-10-28T10:22:40.708Z,14.18
2022-10-28T10:25:19.361Z,11.85
2022-10-28T10:28:14.391Z,13.13
2022-10-28T10:30:53.427Z,11.60
2022-10-28T10:33:31.164Z,10.50
2022-10-28T10:36:02.241Z,15.68
2022-10-28T10:38:30.330Z,12.52
2022-10-28T10:40:57.221Z,12.60
2022-10-28T10:43:31.001Z,13.13
2022-10-28T10:46:13.812Z,11.20
2022-10-28T10:48:40.812Z,12.60
2022-10-28T10:51:12.542Z,10.93
2022-10-28T10:53:40.027Z,13.23
2022-10-28T10:56:10.657Z,10.75
2022-10-28T10:58:51.534Z,11.02
2022-10-28T11:01:22.165Z,14.40
2022-10-28T11:06:34.087Z,12.82
2022-10-28T11:09:25.431Z,11.82
2022-10-28T11:11:55.429Z,15.35
2022-10-28T11:14:29.295Z,9.65
2022-10-28T11:16:58.435Z,12.57
2022-10-28T11:19:33.771Z,11.63
2022-10-28T11:22:17.131Z,13.73
2022-10-28T11:25:14.075Z,10.07
2022-10-28T11:27:43.325Z,15.05
2022-10-28T11:30:19.866Z,13.65
2022-10-28T11:33:28.663Z,11.52
2022-10-28T11:35:59.454Z,10.93
2022-10-28T11:38:32.030Z,13.68
2022-10-28T11:41:29.032Z,12.27
2022-10-28T11:44:03.829Z,13.98
2022-10-28T11:46:53.338Z,11.43
2022-10-28T11:49:32.000Z,8.90
2022-10-28T11:52:20.250Z,17.33
2022-10-28T11:55:03.334Z,10.43
2022-10-28T11:57:58.481Z,11.50
2022-10-28T12:00:40.773Z,13.80
2022-10-28T12:03:19.324Z,12.00
2022-10-28T12:06:13.389Z,13.90
2022-10-28T12:09:01.431Z,14.65
2022-10-28T12:11:48.811Z,12.05
2022-10-28T12:14:22.125Z,14.15
2022-10-28T12:16:59.057Z,12.07
2022-10-28T12:19:31.632Z,12.40
2022-10-28T12:22:14.771Z,14.25
2022-10-28T12:24:44.639Z,12.85
2022-10-28T12:27:18.267Z,15.05
2022-10-28T12:29:51.249Z,10.70
2022-10-28T12:32:27.708Z,12.25
2022-10-28T12:34:56.891Z,11.98
2022-10-28T12:37:41.094Z,15.95
2022-10-28T12:40:24.479Z,13.88
2022-10-28T12:43:17.008Z,12.55
2022-10-28T12:45:43.893Z,12.60
2022-10-28T12:48:30.042Z,12.63
2022-10-28T12:51:21.347Z,15.57
2022-10-28T12:53:58.346Z,13.13
2022-10-28T12:56:31.779Z,13.43
2022-10-28T12:59:06.501Z,11.65
2022-10-28T13:01:35.717Z,17.27
2022-10-28T13:04:02.745Z,13.23
2022-10-28T13:07:00.563Z,12.82
2022-10-28T13:09:46.879Z,14.00
2022-10-28T13:12:45.002Z,16.25
2022-10-28T13:15:26.792Z,13.52
2022-10-28T13:18:14.961Z,13.63
2022-10-28T13:20:57.668Z,14.10
2022-10-28T13:23:57.990Z,13.55
2022-10-28T13:26:31.743Z,13.85
2022-10-28T13:29:01.248Z,13.55
2022-10-28T13:31:46.883Z,13.27
2022-10-28T13:34:16.039Z,13.82
2022-10-28T13:36:45.107Z,14.07
2022-10-28T13:39:23.325Z,14.88
2022-10-28T13:42:12.610Z,15.35
2022-10-28T13:44:50.891Z,11.65
2022-10-28T13:47:17.245Z,12.35
2022-10-28T13:50:13.181Z,16.25
2022-10-28T13:52:41.629Z,16.52
2022-10-28T13:55:14.216Z,15.05
2022-10-28T13:57:48.116Z,13.10
2022-10-28T14:00:17.549Z,13.77
2022-10-28T14:02:56.953Z,15.18
2022-10-28T14:05:32.555Z,14.13
2022-10-28T14:08:03.811Z,13.13
2022-10-28T14:10:57.692Z,12.70
2022-10-28T14:13:24.382Z,14.75
2022-10-28T14:16:14.732Z,12.30
2022-10-28T14:18:44.510Z,12.75
2022-10-28T14:21:11.890Z,12.98
2022-10-28T14:23:44.291Z,15.27
2022-10-28T14:26:10.748Z,11.35
2022-10-28T14:28:37.105Z,14.25
2022-10-28T14:31:12.756Z,14.50
2022-10-28T14:33:42.034Z,18.80
2022-10-28T14:36:17.418Z,15.15
2022-10-28T14:39:06.439Z,11.30
2022-10-28T14:42:17.766Z,18.58
2022-10-28T14:44:57.940Z,13.45
2022-10-28T14:47:33.483Z,15.60
2022-10-28T14:50:15.250Z,16.38
2022-10-28T14:52:44.336Z,13.95
2022-10-28T14:55:37.284Z,16.90
2022-10-28T14:58:21.567Z,15.18
2022-10-28T15:01:17.242Z,13.77
2022-10-28T15:03:57.619Z,13.10
2022-10-28T15:06:30.952Z,11.43
2022-10-28T15:09:28.836Z,15.00
2022-10-28T15:12:05.809Z,18.25
2022-10-28T15:14:37.758Z,16.92
2022-10-28T15:17:12.697Z,14.93
2022-10-28T15:19:39.180Z,18.92
2022-10-28T15:22:12.160Z,15.27
2022-10-28T15:24:41.661Z,13.57
2022-10-28T15:27:13.554Z,17.08
2022-10-28T15:29:42.347Z,17.08
2022-10-28T15:32:21.965Z,14.13
2022-10-28T15:34:49.038Z,14.98
2022-10-28T15:37:17.886Z,14.10
2022-10-28T15:39:49.233Z,19.55
2022-10-28T15:42:36.914Z,12.35
2022-10-28T15:45:04.089Z,13.55
2022-10-28T15:47:36.831Z,16.48
2022-10-28T15:50:33.421Z,14.48
2022-10-28T15:53:21.145Z,17.05
2022-10-28T15:56:06.893Z,14.52
2022-10-28T15:58:39.039Z,13.05
2022-10-28T16:01:28.673Z,14.13
2022-10-28T16:03:55.339Z,15.48
2022-10-28T16:06:33.739Z,18.40
2022-10-28T16:09:09.247Z,17.08
2022-10-28T16:11:41.271Z,14.55
2022-10-28T16:14:33.699Z,14.20
2022-10-28T16:17:16.532Z,15.55
2022-10-28T16:20:00.764Z,14.68
2022-10-28T16:22:29.762Z,18.85
2022-10-28T16:24:57.395Z,14.57
2022-10-28T16:27:27.273Z,14.90
2022-10-28T16:29:54.066Z,18.02
2022-10-28T16:32:27.526Z,19.80
2022-10-28T16:34:55.192Z,14.05
2022-10-28T16:37:27.513Z,16.48
2022-10-28T16:39:54.768Z,18.48
2022-10-28T16:42:22.531Z,15.40
2022-10-28T16:44:49.038Z,17.05
2022-10-28T16:47:18.042Z,19.35
2022-10-28T16:49:45.213Z,19.13
2022-10-28T16:52:17.578Z,15.77
2022-10-28T16:54:44.053Z,14.65
2022-10-28T16:57:10.613Z,16.67
2022-10-28T16:59:37.238Z,12.88
2022-10-28T17:02:05.127Z,15.93
2022-10-28T17:04:31.829Z,17.52
2022-10-28T17:06:58.242Z,14.18
2022-10-28T17:09:24.663Z,22.10
2022-10-28T17:11:51.082Z,19.92
2022-10-28T17:14:17.510Z,15.55
2022-10-28T17:16:43.947Z,14.98
2022-10-28T17:19:10.452Z,13.45
2022-10-28T17:21:36.859Z,15.55
2022-10-28T17:24:04.325Z,19.38
2022-10-28T17:26:30.799Z,20.10
2022-10-28T17:28:57.212Z,14.95
2022-10-28T17:31:25.183Z,15.02
2022-10-28T17:33:55.537Z,14.63
2022-10-28T17:36:23.130Z,13.30
2022-10-28T17:38:49.657Z,17.65
2022-10-28T17:41:16.107Z,14.35
2022-10-28T17:43:42.529Z,18.05
2022-10-28T17:46:09.923Z,15.48
2022-10-28T17:48:36.744Z,17.80
2022-10-28T17:51:03.271Z,18.75
2022-10-28T17:53:29.679Z,18.58
2022-10-28T17:55:57.929Z,14.27
2022-10-28T17:58:25.045Z,17.55
2022-10-28T18:01:02.522Z,13.43
2022-10-28T18:06:03.585Z,19.85
2022-10-28T18:08:34.395Z,17.95
2022-10-28T18:11:00.893Z,21.30
2022-10-28T18:13:28.460Z,14.18
2022-10-28T18:15:54.954Z,22.73
2022-10-28T18:18:21.406Z,18.50
2022-10-28T18:20:55.160Z,20.08
2022-10-28T18:23:23.089Z,18.38
2022-10-28T18:26:01.195Z,16.25
2022-10-28T18:28:29.804Z,13.95
2022-10-28T18:31:07.921Z,13.45
2022-10-28T18:33:34.671Z,19.48
2022-10-28T18:36:10.889Z,14.73
2022-10-28T18:38:37.348Z,14.18
2022-10-28T18:41:04.026Z,16.17
2022-10-28T18:43:30.562Z,18.33
2022-10-28T18:46:02.213Z,17.33
2022-10-28T18:48:30.339Z,17.98
2022-10-28T18:51:01.876Z,16.00
2022-10-28T18:53:28.649Z,19.05
2022-10-28T18:56:00.682Z,19.95
2022-10-28T18:58:27.651Z,18.35
2022-10-28T19:00:54.059Z,20.35
2022-10-28T19:03:23.450Z,20.25
2022-10-28T19:05:49.872Z,18.23
2022-10-28T19:08:16.307Z,20.08
2022-10-28T19:10:42.738Z,18.60
2022-10-28T19:13:09.217Z,16.45
2022-10-28T19:15:40.042Z,21.38
2022-10-28T19:18:06.483Z,16.40
2022-10-28T19:20:32.901Z,20.00
2022-10-28T19:22:59.651Z,13.60
2022-10-28T19:25:26.271Z,14.18
2022-10-28T19:27:52.922Z,21.10
2022-10-28T19:30:19.429Z,18.33
2022-10-28T19:32:45.852Z,14.13
2022-10-28T19:35:12.279Z,16.10
2022-10-28T19:37:38.718Z,20.63
2022-10-28T19:40:05.588Z,16.38
2022-10-28T19:42:32.008Z,20.90
2022-10-28T19:45:00.775Z,19.60
2022-10-28T19:47:27.390Z,20.05
2022-10-28T19:49:53.808Z,18.70
2022-10-28T19:52:20.231Z,18.15
2022-10-28T19:54:46.643Z,10.93
2022-10-28T19:59:44.453Z,14.25
2022-10-28T20:02:11.431Z,19.90
2022-10-28T20:04:37.959Z,11.35
2022-10-28T20:07:04.388Z,12.18
2022-10-28T20:09:30.809Z,13.85
2022-10-28T20:11:57.257Z,16.88
2022-10-28T20:14:23.738Z,16.88
2022-10-28T20:16:50.218Z,14.85
2022-10-28T20:19:16.625Z,14.77
2022-10-28T20:21:44.496Z,19.77
2022-10-28T20:24:10.913Z,10.10
2022-10-28T20:26:38.622Z,14.65
2022-10-28T20:29:06.770Z,17.15
2022-10-28T20:31:33.529Z,16.35
2022-10-28T20:34:03.438Z,17.45
2022-10-28T20:36:31.032Z,16.13
2022-10-28T20:39:02.693Z,19.00
2022-10-28T20:41:31.812Z,16.13
2022-10-28T20:43:58.427Z,19.27
2022-10-28T20:46:26.052Z,12.85
2022-10-28T20:48:54.212Z,15.48
2022-10-28T20:51:21.926Z,17.17
2022-10-28T20:53:48.409Z,12.40
2022-10-28T20:56:17.407Z,17.85
2022-10-28T20:58:43.928Z,16.02
2022-10-28T21:01:20.951Z,18.67
2022-10-28T21:03:48.294Z,14.57
2022-10-28T21:06:16.506Z,17.13
2022-10-28T21:08:43.730Z,15.40
2022-10-28T21:11:13.505Z,16.40
2022-10-28T21:13:42.189Z,18.65
2022-10-28T21:16:11.008Z,14.60
2022-10-28T21:18:38.914Z,13.55
2022-10-28T21:21:05.770Z,15.75
2022-10-28T21:23:32.693Z,11.95
2022-10-28T21:26:01.517Z,16.77
2022-10-28T21:28:29.989Z,9.80
2022-10-28T21:31:17.028Z,17.10
2022-10-28T21:33:44.139Z,15.05
2022-10-28T21:36:15.838Z,10.82
2022-10-28T21:38:42.501Z,17.45
2022-10-28T21:41:11.860Z,13.15
2022-10-28T21:43:40.403Z,11.88
2022-10-28T21:46:07.388Z,14.77
2022-10-28T21:48:35.307Z,17.98
2022-10-28T21:51:04.826Z,11.38
2022-10-28T21:53:34.556Z,18.25
2022-10-28T21:56:17.448Z,19.67
2022-10-28T21:58:46.399Z,16.92
2022-10-28T22:01:17.553Z,14.88
2022-10-28T22:06:10.994Z,9.93
2022-10-28T22:08:37.481Z,15.25
2022-10-28T22:11:07.093Z,21.65
2022-10-28T22:13:34.233Z,18.20
2022-10-28T22:16:06.334Z,11.55
2022-10-28T22:18:35.234Z,17.67
2022-10-28T22:21:12.801Z,20.23
2022-10-28T22:26:07.815Z,13.57
2022-10-28T22:28:34.599Z,18.55
2022-10-28T22:31:06.102Z,10.95
2022-10-28T22:33:33.454Z,19.58
2022-10-28T22:36:06.377Z,16.65
2022-10-28T22:38:32.911Z,15.60
2022-10-28T22:41:13.654Z,20.67
2022-10-28T22:43:41.958Z,19.00
2022-10-28T22:46:09.637Z,13.82
2022-10-28T22:48:36.398Z,11.95
2022-10-28T22:51:03.499Z,17.35
2022-10-28T22:53:29.964Z,18.02
2022-10-28T22:55:57.260Z,10.80
2022-10-28T22:58:24.605Z,17.45
2022-10-28T23:00:51.231Z,21.10
2022-10-28T23:03:18.067Z,12.68
2022-10-28T23:05:44.602Z,9.38
2022-10-28T23:08:14.832Z,19.27
2022-10-28T23:10:41.264Z,21.50
2022-10-28T23:13:11.448Z,19.85
2022-10-28T23:15:37.974Z,16.40
2022-10-28T23:18:04.401Z,16.90
2022-10-28T23:20:30.850Z,20.23
2022-10-28T23:22:57.337Z,16.33
2022-10-28T23:25:23.811Z,14.52
2022-10-28T23:27:50.244Z,14.85
2022-10-28T23:30:16.836Z,19.20
2022-10-28T23:32:43.253Z,8.65
2022-10-28T23:35:09.957Z,18.58
2022-10-28T23:37:36.665Z,23.30
2022-10-28T23:40:03.659Z,17.85
2022-10-28T23:42:30.386Z,23.02
2022-10-28T23:44:56.818Z,20.10
2022-10-28T23:47:23.238Z,19.40
2022-10-28T23:49:49.680Z,17.05
2022-10-28T23:52:16.126Z,16.67
2022-10-28T23:54:42.561Z,10.13
2022-10-28T23:57:09.061Z,12.50
2022-10-28T23:59:35.499Z,19.15
