createdAt,value
2018-01-04T00:01:49.060Z,86.57
2018-01-04T00:04:16.722Z,86.54
2018-01-04T00:06:44.395Z,86.32
2018-01-04T00:09:12.114Z,86.33
2018-01-04T00:11:39.766Z,86.46
2018-01-04T00:14:07.511Z,86.32
2018-01-04T00:16:35.106Z,86.09
2018-01-04T00:19:02.710Z,85.99
2018-01-04T00:21:30.313Z,86.00
2018-01-04T00:23:57.962Z,85.96
2018-01-04T00:26:25.558Z,85.83
2018-01-04T00:28:53.162Z,85.83
2018-01-04T00:31:20.782Z,85.81
2018-01-04T00:33:48.422Z,85.72
2018-01-04T00:36:16.127Z,85.59
2018-01-04T00:38:43.731Z,85.35
2018-01-04T00:41:11.327Z,85.30
2018-01-04T00:43:38.998Z,85.27
2018-01-04T00:46:06.660Z,85.59
2018-01-04T00:48:34.378Z,85.73
2018-01-04T00:51:01.974Z,85.92
2018-01-04T00:53:29.571Z,85.89
2018-01-04T00:55:57.322Z,85.72
2018-01-04T00:58:24.927Z,85.65
2018-01-04T01:00:52.607Z,85.25
2018-01-04T01:03:20.211Z,85.00
2018-01-04T01:05:47.819Z,84.91
2018-01-04T01:08:15.418Z,84.77
2018-01-04T01:10:43.023Z,84.56
2018-01-04T01:13:10.747Z,84.34
2018-01-04T01:15:38.382Z,83.97
2018-01-04T01:18:05.982Z,83.63
2018-01-04T01:20:33.643Z,83.52
2018-01-04T01:23:01.236Z,83.50
2018-01-04T01:25:28.948Z,83.53
2018-01-04T01:27:56.602Z,83.48
2018-01-04T01:30:24.206Z,83.48
2018-01-04T01:32:51.811Z,83.49
2018-01-04T01:35:19.414Z,83.64
2018-01-04T01:37:47.094Z,83.88
2018-01-04T01:40:14.687Z,83.89
2018-01-04T01:42:42.290Z,83.86
2018-01-04T01:45:09.898Z,83.71
2018-01-04T01:47:37.579Z,83.66
2018-01-04T01:50:05.242Z,83.62
2018-01-04T01:52:32.835Z,83.57
2018-01-04T01:55:00.439Z,83.61
2018-01-04T01:57:28.103Z,83.62
2018-01-04T01:59:55.702Z,83.57
2018-01-04T02:02:23.373Z,83.43
2018-01-04T02:04:50.970Z,83.70
2018-01-04T02:07:18.646Z,84.04
2018-01-04T02:09:46.251Z,84.08
2018-01-04T02:12:13.914Z,84.19
2018-01-04T02:14:41.570Z,84.56
2018-01-04T02:17:09.166Z,84.50
2018-01-04T02:19:48.567Z,84.74
2018-01-04T02:22:28.106Z,84.88
2018-01-04T02:25:07.758Z,85.14
2018-01-04T02:27:47.206Z,85.15
2018-01-04T02:30:26.602Z,84.81
2018-01-04T02:33:05.867Z,84.54
2018-01-04T02:35:45.430Z,84.41
2018-01-04T02:38:24.800Z,84.31
2018-01-04T02:41:05.966Z,84.00
2018-01-04T02:43:45.427Z,83.98
2018-01-04T02:46:23.782Z,84.11
2018-01-04T02:48:51.387Z,84.34
2018-01-04T02:51:18.994Z,84.10
2018-01-04T02:53:46.667Z,84.17
2018-01-04T02:56:14.327Z,84.26
2018-01-04T02:58:41.999Z,84.43
2018-01-04T03:01:09.675Z,84.47
2018-01-04T03:03:37.335Z,84.35
2018-01-04T03:06:04.950Z,84.35
2018-01-04T03:08:32.559Z,84.32
2018-01-04T03:11:00.206Z,83.67
2018-01-04T03:13:27.798Z,83.97
2018-01-04T03:15:55.458Z,84.21
2018-01-04T03:18:23.066Z,84.75
2018-01-04T03:20:50.659Z,85.18
2018-01-04T03:23:23.850Z,85.18
2018-01-04T03:25:56.961Z,85.72
2018-01-04T03:28:30.099Z,85.86
2018-01-04T03:31:03.196Z,86.17
2018-01-04T03:33:36.452Z,86.32
2018-01-04T03:36:09.554Z,86.28
2018-01-04T03:38:42.763Z,86.49
2018-01-04T03:41:16.010Z,86.73
2018-01-04T03:43:49.303Z,86.92
2018-01-04T03:46:22.618Z,87.08
2018-01-04T03:48:55.812Z,87.39
2018-01-04T03:51:29.176Z,87.50
2018-01-04T03:54:02.369Z,87.58
2018-01-04T03:56:35.487Z,87.84
2018-01-04T03:59:08.730Z,87.93
2018-01-04T04:01:41.947Z,87.76
2018-01-04T04:04:15.247Z,87.60
2018-01-04T04:06:42.903Z,87.43
2018-01-04T04:09:10.502Z,87.27
2018-01-04T04:11:38.167Z,87.16
2018-01-04T04:14:05.765Z,87.17
2018-01-04T04:16:33.414Z,87.01
2018-01-04T04:19:01.013Z,87.00
2018-01-04T04:21:28.607Z,86.90
2018-01-04T04:23:56.215Z,86.67
2018-01-04T04:26:23.823Z,86.47
2018-01-04T04:28:51.477Z,86.27
2018-01-04T04:31:19.086Z,86.35
2018-01-04T04:33:46.743Z,86.31
2018-01-04T04:36:14.419Z,86.35
2018-01-04T04:38:42.023Z,86.41
2018-01-04T04:41:09.684Z,86.34
2018-01-04T04:43:37.352Z,86.21
2018-01-04T04:46:05.012Z,86.25
2018-01-04T04:48:32.680Z,86.20
2018-01-04T04:51:00.338Z,85.97
2018-01-04T04:53:27.991Z,86.03
2018-01-04T04:55:55.590Z,86.02
2018-01-04T04:58:23.188Z,86.16
2018-01-04T05:00:50.851Z,86.07
2018-01-04T05:03:18.472Z,85.89
2018-01-04T05:05:46.150Z,85.74
2018-01-04T05:08:13.743Z,85.62
2018-01-04T05:10:41.342Z,85.65
2018-01-04T05:13:08.950Z,85.67
2018-01-04T05:15:36.543Z,85.50
2018-01-04T05:18:04.262Z,85.26
2018-01-04T05:20:31.859Z,85.00
2018-01-04T05:22:59.458Z,84.99
2018-01-04T05:25:27.058Z,84.94
2018-01-04T05:27:54.710Z,84.91
2018-01-04T05:30:22.423Z,84.96
2018-01-04T05:32:50.022Z,84.72
2018-01-04T05:35:17.615Z,84.28
2018-01-04T05:37:45.282Z,84.36
2018-01-04T05:40:12.878Z,84.20
2018-01-04T05:42:40.596Z,84.11
2018-01-04T05:45:08.192Z,84.07
2018-01-04T05:47:35.789Z,84.08
2018-01-04T05:50:03.401Z,84.21
2018-01-04T05:52:30.998Z,84.24
2018-01-04T05:54:58.646Z,84.40
2018-01-04T05:57:26.243Z,84.66
2018-01-04T05:59:53.902Z,84.93
2018-01-04T06:02:21.511Z,85.28
2018-01-04T06:04:49.124Z,85.26
2018-01-04T06:07:16.831Z,85.16
2018-01-04T06:09:44.429Z,84.74
2018-01-04T06:12:12.078Z,84.89
2018-01-04T06:14:39.682Z,84.68
2018-01-04T06:17:07.278Z,84.62
2018-01-04T06:19:35.005Z,84.55
2018-01-04T06:22:02.667Z,84.35
2018-01-04T06:24:30.260Z,84.33
2018-01-04T06:26:57.861Z,84.24
2018-01-04T06:29:25.459Z,83.95
2018-01-04T06:31:53.175Z,83.79
2018-01-04T06:34:20.774Z,83.81
2018-01-04T06:36:48.431Z,83.63
2018-01-04T06:39:16.038Z,83.76
2018-01-04T06:41:43.697Z,83.47
2018-01-04T06:44:11.456Z,83.27
2018-01-04T06:46:39.059Z,83.23
2018-01-04T06:49:06.658Z,83.22
2018-01-04T06:51:34.319Z,82.99
2018-01-04T06:54:01.923Z,82.96
2018-01-04T06:56:29.570Z,83.20
2018-01-04T06:58:57.335Z,83.37
2018-01-04T07:01:24.985Z,83.44
2018-01-04T07:03:52.606Z,83.24
2018-01-04T07:06:20.265Z,81.84
2018-01-04T07:08:47.986Z,81.36
2018-01-04T07:11:15.591Z,80.91
2018-01-04T07:13:43.255Z,81.15
2018-01-04T07:16:10.862Z,81.13
2018-01-04T07:18:38.519Z,81.34
2018-01-04T07:21:06.177Z,81.45
2018-01-04T07:23:33.834Z,81.67
2018-01-04T07:26:01.430Z,81.87
2018-01-04T07:28:29.041Z,81.67
2018-01-04T07:30:56.707Z,81.26
2018-01-04T07:33:24.420Z,81.35
2018-01-04T07:35:52.014Z,81.08
2018-01-04T07:38:19.803Z,81.06
2018-01-04T07:40:47.467Z,81.01
2018-01-04T07:43:15.071Z,80.95
2018-01-04T07:45:42.722Z,80.45
2018-01-04T07:48:10.319Z,80.32
2018-01-04T07:50:37.930Z,80.29
2018-01-04T07:53:05.603Z,79.92
2018-01-04T07:55:33.207Z,80.32
2018-01-04T07:58:00.919Z,79.90
2018-01-04T08:00:28.579Z,79.55
2018-01-04T08:02:56.175Z,79.11
2018-01-04T08:05:23.787Z,78.91
2018-01-04T08:07:51.446Z,78.99
2018-01-04T08:10:19.199Z,79.25
2018-01-04T08:12:46.859Z,78.79
2018-01-04T08:15:14.459Z,78.71
2018-01-04T08:17:42.074Z,78.98
2018-01-04T08:20:09.742Z,78.58
2018-01-04T08:22:37.394Z,78.06
2018-01-04T08:25:04.991Z,77.14
2018-01-04T08:27:32.591Z,77.30
2018-01-04T08:30:00.306Z,76.77
2018-01-04T08:32:27.909Z,76.80
2018-01-04T08:34:55.675Z,76.13
2018-01-04T08:37:23.331Z,76.23
2018-01-04T08:39:50.930Z,76.50
2018-01-04T08:42:18.625Z,76.16
2018-01-04T08:44:46.222Z,75.96
2018-01-04T08:47:13.878Z,75.44
2018-01-04T08:49:41.474Z,74.66
2018-01-04T08:52:09.069Z,74.95
2018-01-04T08:54:36.676Z,75.22
2018-01-04T08:57:04.391Z,74.88
2018-01-04T08:59:32.068Z,75.06
2018-01-04T09:01:59.661Z,74.75
2018-01-04T09:04:27.265Z,74.23
2018-01-04T09:06:54.877Z,73.98
2018-01-04T09:09:22.542Z,73.55
2018-01-04T09:11:50.186Z,73.32
2018-01-04T09:14:17.780Z,73.06
2018-01-04T09:16:45.434Z,72.42
2018-01-04T09:19:13.051Z,72.44
2018-01-04T09:21:40.646Z,72.00
2018-01-04T09:24:08.383Z,71.62
2018-01-04T09:26:35.979Z,71.62
2018-01-04T09:29:03.582Z,71.43
2018-01-04T09:31:31.251Z,71.84
2018-01-04T09:33:58.871Z,71.52
2018-01-04T09:36:26.527Z,70.67
2018-01-04T09:38:54.135Z,70.87
2018-01-04T09:41:21.735Z,69.97
2018-01-04T09:43:49.344Z,70.34
2018-01-04T09:46:16.943Z,70.50
2018-01-04T09:48:44.658Z,70.84
2018-01-04T09:51:12.538Z,70.34
2018-01-04T09:53:40.140Z,70.66
2018-01-04T09:56:07.758Z,70.46
2018-01-04T09:58:35.415Z,71.07
2018-01-04T10:01:03.163Z,71.53
2018-01-04T10:03:30.819Z,72.01
2018-01-04T10:05:58.474Z,71.74
2018-01-04T10:08:26.078Z,71.97
2018-01-04T10:10:53.674Z,71.58
2018-01-04T10:13:21.335Z,71.03
2018-01-04T10:15:48.942Z,70.49
2018-01-04T10:18:16.598Z,71.16
2018-01-04T10:20:44.202Z,71.11
2018-01-04T10:23:11.863Z,70.86
2018-01-04T10:25:39.572Z,70.87
2018-01-04T10:28:07.234Z,71.11
2018-01-04T10:30:34.830Z,71.00
2018-01-04T10:33:02.463Z,70.96
2018-01-04T10:35:30.115Z,71.74
2018-01-04T10:37:57.766Z,72.88
2018-01-04T10:40:25.436Z,72.78
2018-01-04T10:42:53.042Z,73.17
2018-01-04T10:45:20.660Z,73.12
2018-01-04T10:47:48.328Z,72.11
2018-01-04T10:50:15.978Z,72.02
2018-01-04T10:52:43.574Z,70.19
2018-01-04T10:55:11.179Z,68.89
2018-01-04T10:57:38.798Z,68.76
2018-01-04T11:00:06.398Z,69.68
2018-01-04T11:02:34.115Z,70.05
2018-01-04T11:05:01.706Z,71.67
2018-01-04T11:07:29.306Z,72.30
2018-01-04T11:09:56.974Z,73.33
2018-01-04T11:12:24.690Z,73.94
2018-01-04T11:14:52.345Z,76.06
2018-01-04T11:17:20.006Z,75.99
2018-01-04T11:19:47.602Z,77.56
2018-01-04T11:22:15.211Z,77.97
2018-01-04T11:24:42.870Z,79.05
2018-01-04T11:27:10.603Z,79.60
2018-01-04T11:29:38.257Z,80.35
2018-01-04T11:32:05.858Z,80.84
2018-01-04T11:34:33.470Z,81.21
2018-01-04T11:37:01.071Z,82.00
2018-01-04T11:39:28.774Z,81.90
