createdAt,value
2023-01-29T00:02:13.481Z,1.30
2023-01-29T00:04:40.564Z,1.30
2023-01-29T00:07:08.760Z,1.30
2023-01-29T00:09:35.780Z,1.30
2023-01-29T00:12:02.893Z,1.30
2023-01-29T00:15:13.617Z,1.30
2023-01-29T00:17:40.463Z,1.30
2023-01-29T00:20:07.731Z,1.40
2023-01-29T00:22:34.705Z,1.30
2023-01-29T00:25:01.652Z,1.30
2023-01-29T00:27:28.763Z,1.30
2023-01-29T00:30:14.589Z,1.30
2023-01-29T00:32:43.075Z,1.30
2023-01-29T00:35:10.288Z,1.40
2023-01-29T00:37:37.372Z,1.40
2023-01-29T00:40:05.427Z,1.30
2023-01-29T00:42:50.706Z,1.40
2023-01-29T00:45:17.756Z,1.30
2023-01-29T00:47:44.675Z,1.30
2023-01-29T00:50:12.700Z,1.30
2023-01-29T00:52:43.153Z,1.40
2023-01-29T00:55:31.579Z,1.40
2023-01-29T00:57:58.576Z,1.40
2023-01-29T01:00:25.577Z,1.40
2023-01-29T01:03:07.745Z,1.40
2023-01-29T01:05:35.321Z,1.40
2023-01-29T01:08:02.320Z,1.40
2023-01-29T01:10:32.489Z,1.40
2023-01-29T01:13:05.508Z,1.40
2023-01-29T01:15:36.642Z,1.40
2023-01-29T01:18:04.551Z,1.40
2023-01-29T01:20:35.490Z,1.40
2023-01-29T01:23:02.530Z,1.40
2023-01-29T01:25:29.487Z,1.30
2023-01-29T01:30:26.746Z,1.40
2023-01-29T01:32:54.089Z,1.40
2023-01-29T01:35:21.261Z,1.30
2023-01-29T01:37:48.188Z,1.30
2023-01-29T01:40:20.311Z,1.30
2023-01-29T01:42:51.289Z,1.30
2023-01-29T01:45:23.371Z,1.30
2023-01-29T01:47:55.731Z,1.30
2023-01-29T01:50:28.959Z,1.30
2023-01-29T01:53:00.094Z,1.20
2023-01-29T01:55:29.830Z,1.20
2023-01-29T02:01:37.959Z,1.20
2023-01-29T02:04:39.826Z,1.20
2023-01-29T02:07:29.904Z,1.20
2023-01-29T02:10:09.763Z,1.20
2023-01-29T02:12:38.339Z,1.10
2023-01-29T02:15:06.725Z,1.10
2023-01-29T02:17:33.845Z,1.10
2023-01-29T02:20:03.617Z,1.10
2023-01-29T02:22:30.504Z,1.10
2023-01-29T02:25:18.981Z,1.10
2023-01-29T02:27:51.367Z,1.20
2023-01-29T02:30:21.016Z,1.10
2023-01-29T02:33:15.404Z,1.10
2023-01-29T02:36:11.071Z,1.10
2023-01-29T02:39:04.592Z,1.20
2023-01-29T02:42:11.950Z,1.10
2023-01-29T02:45:02.175Z,1.10
2023-01-29T02:47:36.433Z,1.20
2023-01-29T02:50:24.855Z,1.10
2023-01-29T02:53:00.113Z,1.20
2023-01-29T02:56:14.202Z,1.20
2023-01-29T02:58:47.939Z,1.10
2023-01-29T03:01:31.006Z,1.10
2023-01-29T03:04:06.232Z,1.10
2023-01-29T03:06:41.336Z,1.10
2023-01-29T03:09:19.335Z,1.00
2023-01-29T03:11:53.147Z,1.00
2023-01-29T03:14:54.189Z,1.00
2023-01-29T03:17:25.561Z,1.00
2023-01-29T03:19:52.642Z,0.90
2023-01-29T03:22:23.439Z,0.90
2023-01-29T03:25:16.495Z,0.90
2023-01-29T03:28:12.106Z,0.90
2023-01-29T03:31:04.910Z,0.80
2023-01-29T03:33:36.312Z,0.80
2023-01-29T03:36:10.116Z,0.80
2023-01-29T03:38:37.032Z,0.90
2023-01-29T03:41:21.363Z,0.80
2023-01-29T03:44:14.324Z,0.80
2023-01-29T03:46:59.341Z,0.80
2023-01-29T03:49:41.618Z,0.80
2023-01-29T03:52:47.260Z,0.80
2023-01-29T03:55:20.905Z,0.70
2023-01-29T03:58:07.707Z,0.70
2023-01-29T04:01:03.081Z,0.70
2023-01-29T04:03:37.971Z,0.70
2023-01-29T04:06:14.733Z,0.70
2023-01-29T04:08:53.663Z,0.70
2023-01-29T04:11:23.422Z,0.70
2023-01-29T04:13:51.762Z,0.70
2023-01-29T04:16:31.580Z,0.70
2023-01-29T04:18:59.098Z,0.70
2023-01-29T04:21:27.119Z,0.70
2023-01-29T04:23:54.474Z,0.70
2023-01-29T04:26:40.780Z,0.80
2023-01-29T04:29:38.623Z,0.80
2023-01-29T04:32:11.734Z,0.80
2023-01-29T04:34:59.786Z,0.80
2023-01-29T04:38:01.898Z,0.80
2023-01-29T04:41:08.014Z,0.80
2023-01-29T04:43:52.578Z,0.80
2023-01-29T04:46:34.941Z,0.80
2023-01-29T04:49:23.882Z,0.80
2023-01-29T04:51:50.984Z,0.90
2023-01-29T04:54:36.407Z,0.90
2023-01-29T04:57:23.243Z,0.90
2023-01-29T05:00:00.815Z,0.80
2023-01-29T05:02:28.585Z,0.90
2023-01-29T05:04:58.080Z,0.90
2023-01-29T05:07:26.731Z,0.90
2023-01-29T05:09:54.834Z,0.90
2023-01-29T05:12:25.614Z,0.90
2023-01-29T05:14:53.878Z,0.90
2023-01-29T05:17:21.111Z,1.00
2023-01-29T05:19:48.671Z,1.00
2023-01-29T05:22:18.423Z,1.10
2023-01-29T05:24:46.623Z,1.00
2023-01-29T05:27:38.253Z,1.00
2023-01-29T05:30:06.258Z,1.00
2023-01-29T05:32:33.364Z,1.00
2023-01-29T05:35:00.296Z,1.10
2023-01-29T05:37:27.259Z,1.00
2023-01-29T05:39:54.243Z,1.10
2023-01-29T05:42:21.455Z,1.00
2023-01-29T05:44:48.479Z,1.00
2023-01-29T05:47:19.800Z,1.00
2023-01-29T05:49:46.794Z,1.00
2023-01-29T05:52:13.755Z,1.10
2023-01-29T05:54:40.691Z,1.10
2023-01-29T05:57:07.681Z,1.00
2023-01-29T05:59:34.756Z,1.00
2023-01-29T06:02:01.701Z,1.00
2023-01-29T06:04:28.785Z,1.00
2023-01-29T06:06:55.746Z,1.00
2023-01-29T06:09:22.776Z,1.00
2023-01-29T06:11:49.783Z,1.00
2023-01-29T06:14:16.910Z,1.00
2023-01-29T06:16:43.886Z,1.10
2023-01-29T06:19:10.866Z,1.10
2023-01-29T06:21:37.775Z,1.10
2023-01-29T06:24:11.148Z,1.10
2023-01-29T06:26:38.250Z,1.10
2023-01-29T06:29:05.689Z,1.10
2023-01-29T06:31:38.657Z,1.10
2023-01-29T06:34:09.432Z,1.10
2023-01-29T06:36:39.402Z,1.10
2023-01-29T06:39:06.398Z,1.10
2023-01-29T06:41:33.673Z,1.10
2023-01-29T06:44:00.807Z,1.10
2023-01-29T06:46:27.810Z,1.10
2023-01-29T06:48:54.726Z,1.10
2023-01-29T06:51:23.082Z,1.20
2023-01-29T06:53:50.067Z,1.20
2023-01-29T06:56:17.000Z,1.20
2023-01-29T06:58:53.073Z,1.20
2023-01-29T07:02:09.541Z,1.10
2023-01-29T07:04:35.690Z,1.20
2023-01-29T07:07:02.842Z,1.20
2023-01-29T07:09:30.055Z,1.20
2023-01-29T07:11:59.451Z,1.20
2023-01-29T07:14:27.668Z,1.10
2023-01-29T07:16:54.610Z,1.10
2023-01-29T07:19:21.724Z,1.10
2023-01-29T07:21:48.987Z,1.10
2023-01-29T07:24:16.485Z,1.10
2023-01-29T07:26:43.507Z,1.10
2023-01-29T07:29:10.891Z,1.00
2023-01-29T07:31:37.997Z,1.10
2023-01-29T07:34:05.155Z,1.10
2023-01-29T07:36:32.186Z,1.10
2023-01-29T07:38:59.159Z,1.10
2023-01-29T07:41:26.097Z,1.10
2023-01-29T07:43:53.144Z,1.20
2023-01-29T07:46:20.153Z,1.20
2023-01-29T07:48:47.093Z,1.20
2023-01-29T07:51:14.102Z,1.20
2023-01-29T07:53:41.453Z,1.20
2023-01-29T07:56:08.662Z,1.20
2023-01-29T07:58:36.864Z,1.30
2023-01-29T08:01:07.991Z,1.30
2023-01-29T08:03:35.894Z,1.30
2023-01-29T08:06:04.465Z,1.30
2023-01-29T08:08:31.508Z,1.30
2023-01-29T08:11:01.737Z,1.30
2023-01-29T08:13:28.728Z,1.40
2023-01-29T08:16:00.457Z,1.40
2023-01-29T08:18:27.479Z,1.40
2023-01-29T08:20:58.953Z,1.40
2023-01-29T08:23:25.973Z,1.40
2023-01-29T08:25:52.971Z,1.50
2023-01-29T08:28:20.015Z,1.50
2023-01-29T08:30:47.238Z,1.50
2023-01-29T08:33:14.202Z,1.50
2023-01-29T08:35:41.472Z,1.60
2023-01-29T08:38:10.277Z,1.60
2023-01-29T08:40:37.210Z,1.60
2023-01-29T08:43:08.715Z,1.60
2023-01-29T08:45:40.070Z,1.60
2023-01-29T08:48:08.096Z,1.60
2023-01-29T08:50:35.583Z,1.70
2023-01-29T08:53:05.550Z,1.70
2023-01-29T08:55:32.600Z,1.70
2023-01-29T08:57:59.553Z,1.70
2023-01-29T09:00:26.854Z,1.70
2023-01-29T09:02:53.912Z,1.80
2023-01-29T09:05:20.911Z,1.80
2023-01-29T09:07:47.928Z,1.80
2023-01-29T09:10:16.533Z,1.80
2023-01-29T09:12:46.462Z,1.90
2023-01-29T09:15:13.602Z,1.90
2023-01-29T09:17:43.557Z,1.90
2023-01-29T09:20:11.015Z,1.90
2023-01-29T09:22:38.114Z,1.90
2023-01-29T09:25:05.529Z,2.00
2023-01-29T09:27:32.571Z,2.00
2023-01-29T09:29:59.824Z,2.00
2023-01-29T09:32:52.101Z,2.00
2023-01-29T09:35:14.229Z,2.10
2023-01-29T09:37:41.401Z,2.10
2023-01-29T09:40:25.201Z,2.10
2023-01-29T09:43:03.410Z,2.20
2023-01-29T09:45:31.648Z,2.20
2023-01-29T09:48:02.512Z,2.20
2023-01-29T09:50:36.576Z,2.20
2023-01-29T09:53:27.943Z,2.40
2023-01-29T09:56:02.807Z,2.30
2023-01-29T09:58:33.306Z,2.30
2023-01-29T10:01:24.395Z,2.30
2023-01-29T10:04:10.243Z,2.20
2023-01-29T10:07:04.972Z,2.20
2023-01-29T10:09:50.925Z,2.30
2023-01-29T10:12:48.744Z,2.30
2023-01-29T10:15:43.826Z,2.30
2023-01-29T10:18:29.575Z,2.40
2023-01-29T10:21:12.027Z,2.40
2023-01-29T10:23:53.355Z,2.40
2023-01-29T10:26:25.691Z,2.40
2023-01-29T10:28:55.752Z,2.50
2023-01-29T10:31:34.567Z,2.50
2023-01-29T10:34:24.174Z,2.50
2023-01-29T10:36:53.716Z,2.50
2023-01-29T10:39:23.160Z,2.60
2023-01-29T10:41:55.937Z,2.50
2023-01-29T10:44:44.713Z,2.70
2023-01-29T10:47:29.314Z,2.70
2023-01-29T10:50:18.764Z,2.80
2023-01-29T10:53:14.628Z,2.80
2023-01-29T10:56:22.801Z,2.80
2023-01-29T10:59:05.507Z,2.90
2023-01-29T11:01:32.495Z,2.90
2023-01-29T11:04:06.295Z,2.90
2023-01-29T11:06:37.266Z,2.90
2023-01-29T11:09:35.759Z,2.90
2023-01-29T11:12:15.821Z,2.90
2023-01-29T11:14:55.830Z,2.90
2023-01-29T11:17:24.892Z,2.90
2023-01-29T11:19:56.877Z,2.90
2023-01-29T11:22:30.259Z,3.00
2023-01-29T11:25:15.940Z,3.00
2023-01-29T11:27:50.391Z,3.00
2023-01-29T11:30:28.223Z,3.00
2023-01-29T11:33:12.062Z,3.00
2023-01-29T11:35:39.151Z,3.10
2023-01-29T11:38:27.328Z,3.10
2023-01-29T11:41:06.427Z,3.10
2023-01-29T11:43:34.305Z,3.10
2023-01-29T11:46:07.589Z,3.20
2023-01-29T11:48:46.144Z,3.20
2023-01-29T11:51:22.575Z,3.30
2023-01-29T11:53:57.021Z,3.40
2023-01-29T11:56:39.636Z,3.40
2023-01-29T11:59:08.454Z,3.40
2023-01-29T12:01:38.655Z,3.30
2023-01-29T12:04:21.319Z,3.40
2023-01-29T12:06:53.176Z,3.50
2023-01-29T12:09:24.054Z,3.50
2023-01-29T12:11:52.744Z,3.60
2023-01-29T12:14:33.665Z,3.70
2023-01-29T12:17:25.642Z,3.60
2023-01-29T12:20:02.535Z,3.70
2023-01-29T12:22:41.897Z,3.70
2023-01-29T12:25:45.256Z,3.70
2023-01-29T12:28:15.522Z,3.80
2023-01-29T12:31:03.402Z,3.70
2023-01-29T12:33:48.730Z,3.80
2023-01-29T12:36:24.707Z,3.80
2023-01-29T12:38:51.945Z,3.80
2023-01-29T12:41:45.988Z,3.80
2023-01-29T12:44:25.977Z,3.80
2023-01-29T12:46:58.511Z,3.90
2023-01-29T12:49:39.567Z,3.90
2023-01-29T12:52:43.173Z,3.90
2023-01-29T12:55:43.745Z,3.90
2023-01-29T12:58:34.020Z,3.90
2023-01-29T13:01:17.459Z,3.90
2023-01-29T13:04:20.718Z,4.00
2023-01-29T13:06:54.291Z,3.90
2023-01-29T13:09:26.155Z,3.90
2023-01-29T13:12:13.544Z,3.90
2023-01-29T13:15:01.976Z,3.90
2023-01-29T13:17:43.549Z,3.80
2023-01-29T13:20:35.398Z,3.90
2023-01-29T13:23:20.525Z,3.90
2023-01-29T13:25:51.858Z,3.90
2023-01-29T13:28:28.608Z,3.90
2023-01-29T13:31:25.102Z,3.90
2023-01-29T13:33:55.482Z,3.90
2023-01-29T13:36:29.253Z,3.90
2023-01-29T13:39:02.021Z,4.00
2023-01-29T13:41:43.126Z,4.00
2023-01-29T13:44:26.139Z,4.00
2023-01-29T13:47:20.561Z,4.00
2023-01-29T13:50:14.079Z,4.10
2023-01-29T13:52:46.359Z,4.10
2023-01-29T13:55:22.592Z,4.10
2023-01-29T13:57:55.850Z,4.10
2023-01-29T14:00:25.360Z,4.20
2023-01-29T14:02:55.639Z,4.20
2023-01-29T14:05:31.774Z,4.20
2023-01-29T14:08:25.627Z,4.20
2023-01-29T14:11:18.512Z,4.20
2023-01-29T14:13:47.378Z,4.20
2023-01-29T14:16:14.530Z,4.20
2023-01-29T14:18:49.340Z,4.20
2023-01-29T14:21:25.466Z,4.20
2023-01-29T14:23:57.947Z,4.20
2023-01-29T14:26:44.019Z,4.30
2023-01-29T14:29:21.521Z,4.30
2023-01-29T14:32:08.273Z,4.30
2023-01-29T14:34:49.250Z,4.30
2023-01-29T14:37:16.168Z,4.30
2023-01-29T14:39:50.186Z,4.30
2023-01-29T14:42:19.924Z,4.30
2023-01-29T14:45:00.127Z,4.40
2023-01-29T14:47:32.882Z,4.40
2023-01-29T14:50:02.348Z,4.40
2023-01-29T14:52:44.726Z,4.40
2023-01-29T14:55:26.091Z,4.40
2023-01-29T14:57:56.620Z,4.40
2023-01-29T15:00:40.936Z,4.40
2023-01-29T15:03:17.251Z,4.40
2023-01-29T15:05:46.201Z,4.40
2023-01-29T15:08:30.274Z,4.40
2023-01-29T15:11:19.146Z,4.40
2023-01-29T15:14:13.447Z,4.40
2023-01-29T15:17:09.625Z,4.40
2023-01-29T15:19:44.758Z,4.50
2023-01-29T15:22:20.149Z,4.50
2023-01-29T15:25:01.894Z,4.50
2023-01-29T15:27:30.056Z,4.50
2023-01-29T15:30:00.286Z,4.60
2023-01-29T15:32:36.231Z,4.60
2023-01-29T15:35:11.630Z,4.60
2023-01-29T15:37:38.744Z,4.60
2023-01-29T15:40:15.344Z,4.60
2023-01-29T15:42:46.957Z,4.70
2023-01-29T15:45:42.027Z,4.70
2023-01-29T15:52:43.879Z,4.70
2023-01-29T16:16:32.111Z,4.80
2023-01-29T16:19:29.839Z,4.80
2023-01-29T16:22:09.831Z,4.90
2023-01-29T16:24:43.741Z,4.80
2023-01-29T16:27:33.427Z,4.80
2023-01-29T16:30:15.907Z,4.80
2023-01-29T16:41:02.712Z,4.90
2023-01-29T16:44:12.225Z,4.90
2023-01-29T16:46:46.903Z,4.90
2023-01-29T16:49:37.687Z,4.90
2023-01-29T16:52:35.608Z,4.90
2023-01-29T16:55:25.218Z,5.00
2023-01-29T16:57:55.629Z,5.00
2023-01-29T17:00:30.107Z,5.00
2023-01-29T17:03:21.169Z,5.00
2023-01-29T17:05:51.083Z,5.00
2023-01-29T17:08:39.227Z,5.00
2023-01-29T17:11:24.038Z,5.10
2023-01-29T17:13:56.999Z,5.10
2023-01-29T17:16:29.823Z,5.10
2023-01-29T17:18:57.913Z,5.10
2023-01-29T17:21:25.850Z,5.10
2023-01-29T17:23:54.834Z,5.10
2023-01-29T17:29:05.138Z,5.10
2023-01-29T17:31:46.598Z,5.10
2023-01-29T17:34:15.366Z,5.10
2023-01-29T17:36:43.867Z,5.10
2023-01-29T17:39:16.663Z,5.20
2023-01-29T17:41:55.871Z,5.10
2023-01-29T17:44:23.227Z,5.10
2023-01-29T17:46:50.322Z,5.20
2023-01-29T17:49:29.148Z,5.20
2023-01-29T17:51:57.214Z,5.20
2023-01-29T17:54:25.826Z,5.20
2023-01-29T17:56:54.006Z,5.20
2023-01-29T17:59:27.917Z,5.20
2023-01-29T18:01:55.427Z,5.20
2023-01-29T18:04:23.146Z,5.20
2023-01-29T18:06:52.244Z,5.20
2023-01-29T18:09:21.063Z,5.20
2023-01-29T18:11:52.907Z,5.20
2023-01-29T18:14:20.213Z,5.10
2023-01-29T18:16:47.397Z,5.20
2023-01-29T18:19:23.275Z,5.10
2023-01-29T18:21:51.103Z,5.20
2023-01-29T18:24:18.857Z,5.10
2023-01-29T18:26:46.002Z,5.10
2023-01-29T18:29:14.299Z,5.10
2023-01-29T18:31:41.591Z,5.10
2023-01-29T18:34:08.795Z,5.10
2023-01-29T18:36:35.990Z,5.10
2023-01-29T18:39:03.303Z,5.10
2023-01-29T18:41:30.498Z,5.10
2023-01-29T18:43:57.602Z,5.10
2023-01-29T18:46:27.828Z,5.00
2023-01-29T18:48:54.894Z,5.00
2023-01-29T18:51:22.127Z,5.00
2023-01-29T18:53:52.619Z,5.00
2023-01-29T18:56:21.154Z,5.00
2023-01-29T18:58:51.973Z,5.00
2023-01-29T19:01:28.919Z,5.00
2023-01-29T19:03:58.355Z,5.10
2023-01-29T19:06:26.635Z,5.10
2023-01-29T19:08:53.790Z,5.10
2023-01-29T19:11:20.981Z,5.10
2023-01-29T19:13:48.189Z,5.10
2023-01-29T19:16:15.443Z,5.10
2023-01-29T19:18:42.680Z,5.20
2023-01-29T19:21:14.576Z,5.20
2023-01-29T19:23:43.200Z,5.20
2023-01-29T19:26:10.710Z,5.20
2023-01-29T19:28:38.913Z,5.20
2023-01-29T19:31:06.062Z,5.20
2023-01-29T19:33:33.701Z,5.20
2023-01-29T19:36:01.825Z,5.20
2023-01-29T19:38:33.440Z,5.30
2023-01-29T19:41:01.737Z,5.30
2023-01-29T19:43:31.958Z,5.30
2023-01-29T19:46:02.395Z,5.30
2023-01-29T19:48:29.575Z,5.30
2023-01-29T19:51:02.333Z,5.40
2023-01-29T19:53:30.862Z,5.30
2023-01-29T19:56:02.895Z,5.30
2023-01-29T19:58:30.315Z,5.40
2023-01-29T20:01:01.272Z,5.40
2023-01-29T20:03:31.816Z,5.30
2023-01-29T20:06:03.906Z,5.40
2023-01-29T20:08:31.806Z,5.40
2023-01-29T20:10:58.906Z,5.40
2023-01-29T20:13:26.178Z,5.40
2023-01-29T20:15:54.829Z,5.40
2023-01-29T20:18:21.995Z,5.40
2023-01-29T20:20:50.833Z,5.40
2023-01-29T20:23:31.837Z,5.40
2023-01-29T20:26:04.618Z,5.40
2023-01-29T20:28:31.956Z,5.40
2023-01-29T20:30:59.261Z,5.40
2023-01-29T20:33:28.186Z,5.40
2023-01-29T20:35:59.427Z,5.40
2023-01-29T20:38:34.660Z,5.50
2023-01-29T20:41:12.880Z,5.50
2023-01-29T20:43:41.914Z,5.50
2023-01-29T20:46:09.371Z,5.60
2023-01-29T20:48:37.313Z,5.50
2023-01-29T20:51:13.171Z,5.60
2023-01-29T20:53:43.649Z,5.60
2023-01-29T20:56:14.565Z,5.60
2023-01-29T20:58:43.243Z,5.60
2023-01-29T21:01:12.808Z,5.60
2023-01-29T21:03:41.614Z,5.70
2023-01-29T21:06:14.502Z,5.70
2023-01-29T21:08:42.736Z,5.70
2023-01-29T21:11:11.845Z,5.80
2023-01-29T21:13:40.818Z,5.70
2023-01-29T21:16:11.278Z,5.80
2023-01-29T21:18:39.544Z,5.80
2023-01-29T21:21:06.718Z,5.80
2023-01-29T21:23:33.769Z,5.80
2023-01-29T21:26:05.679Z,5.80
2023-01-29T21:28:33.125Z,5.80
2023-01-29T21:31:11.786Z,5.90
2023-01-29T21:33:41.013Z,5.80
2023-01-29T21:36:12.239Z,5.90
2023-01-29T21:38:39.909Z,5.90
2023-01-29T21:41:09.916Z,5.90
2023-01-29T21:43:38.048Z,5.90
2023-01-29T21:46:13.136Z,5.90
2023-01-29T21:48:40.741Z,5.90
2023-01-29T21:51:08.335Z,6.00
2023-01-29T21:53:41.418Z,6.00
2023-01-29T21:56:10.250Z,6.00
2023-01-29T21:58:37.285Z,6.00
2023-01-29T22:01:36.559Z,6.00
2023-01-29T22:03:52.716Z,6.00
2023-01-29T22:06:19.737Z,6.10
2023-01-29T22:08:49.882Z,6.10
2023-01-29T22:11:17.936Z,6.10
2023-01-29T22:13:45.250Z,6.10
2023-01-29T22:16:12.378Z,6.10
2023-01-29T22:18:39.317Z,6.10
2023-01-29T22:21:06.471Z,6.10
2023-01-29T22:23:34.739Z,6.10
2023-01-29T22:26:10.024Z,6.10
2023-01-29T22:28:38.601Z,6.00
2023-01-29T22:31:07.463Z,6.00
2023-01-29T22:33:34.845Z,6.00
2023-01-29T22:36:02.313Z,6.00
2023-01-29T22:38:29.639Z,6.00
2023-01-29T22:41:00.993Z,6.00
2023-01-29T22:43:29.334Z,6.00
2023-01-29T22:45:59.638Z,6.00
2023-01-29T22:48:28.453Z,6.00
2023-01-29T22:51:14.831Z,6.00
2023-01-29T22:53:55.128Z,5.90
2023-01-29T22:56:29.589Z,5.90
2023-01-29T22:58:58.651Z,5.90
2023-01-29T23:01:29.103Z,5.90
2023-01-29T23:03:56.274Z,5.90
2023-01-29T23:06:24.280Z,5.90
2023-01-29T23:08:51.843Z,5.90
2023-01-29T23:11:21.543Z,5.90
2023-01-29T23:13:53.976Z,6.00
2023-01-29T23:16:26.229Z,5.90
2023-01-29T23:18:55.810Z,5.90
2023-01-29T23:21:25.268Z,5.90
2023-01-29T23:23:52.606Z,5.90
2023-01-29T23:26:38.098Z,5.90
2023-01-29T23:29:05.598Z,5.90
2023-01-29T23:31:32.707Z,5.90
2023-01-29T23:33:59.810Z,5.90
2023-01-29T23:36:27.129Z,5.90
2023-01-29T23:38:54.168Z,5.90
2023-01-29T23:41:21.512Z,5.90
2023-01-29T23:43:48.507Z,5.90
2023-01-29T23:46:15.666Z,5.90
2023-01-29T23:48:42.758Z,5.90
2023-01-29T23:51:10.859Z,5.90
2023-01-29T23:53:37.946Z,5.90
2023-01-29T23:56:06.156Z,5.90
2023-01-29T23:58:34.705Z,5.90
