createdAt,value
2023-02-27T00:01:45.524Z,4.88
2023-02-27T00:04:12.295Z,5.38
2023-02-27T00:06:39.082Z,5.10
2023-02-27T00:09:05.805Z,5.45
2023-02-27T00:11:38.500Z,5.05
2023-02-27T00:14:09.583Z,5.22
2023-02-27T00:16:38.390Z,4.80
2023-02-27T00:19:05.103Z,5.00
2023-02-27T00:21:36.762Z,4.90
2023-02-27T00:24:04.077Z,4.53
2023-02-27T00:26:30.757Z,4.90
2023-02-27T00:28:57.489Z,5.03
2023-02-27T00:31:24.438Z,4.43
2023-02-27T00:33:51.213Z,5.40
2023-02-27T00:36:18.069Z,4.90
2023-02-27T00:38:45.277Z,4.70
2023-02-27T00:41:11.924Z,4.75
2023-02-27T00:43:38.651Z,4.05
2023-02-27T00:46:10.255Z,4.47
2023-02-27T00:48:37.179Z,4.82
2023-02-27T00:51:06.384Z,4.28
2023-02-27T00:53:37.802Z,4.15
2023-02-27T00:56:07.680Z,4.18
2023-02-27T00:58:34.336Z,4.78
2023-02-27T01:01:03.256Z,4.00
2023-02-27T01:03:30.054Z,4.13
2023-02-27T01:05:57.546Z,4.03
2023-02-27T01:08:24.201Z,4.10
2023-02-27T01:10:55.126Z,4.32
2023-02-27T01:13:22.497Z,3.78
2023-02-27T01:15:51.996Z,4.85
2023-02-27T01:18:23.399Z,4.03
2023-02-27T01:20:56.358Z,4.88
2023-02-27T01:23:23.910Z,3.75
2023-02-27T01:25:53.061Z,3.90
2023-02-27T01:28:19.807Z,4.25
2023-02-27T01:30:46.865Z,3.90
2023-02-27T01:33:13.687Z,3.55
2023-02-27T01:35:42.609Z,3.50
2023-02-27T01:38:09.413Z,3.33
2023-02-27T01:40:42.409Z,3.35
2023-02-27T01:43:15.893Z,4.38
2023-02-27T01:45:47.737Z,3.58
2023-02-27T01:48:26.789Z,3.40
2023-02-27T01:51:06.279Z,3.35
2023-02-27T01:53:35.382Z,3.75
2023-02-27T01:56:14.390Z,3.17
2023-02-27T01:58:42.431Z,3.17
2023-02-27T02:01:09.240Z,3.28
2023-02-27T02:03:50.653Z,3.10
2023-02-27T02:06:17.853Z,3.08
2023-02-27T02:08:48.493Z,3.42
2023-02-27T02:11:20.700Z,3.40
2023-02-27T02:13:51.136Z,3.47
2023-02-27T02:16:44.788Z,3.17
2023-02-27T02:19:20.762Z,3.70
2023-02-27T02:21:59.076Z,3.70
2023-02-27T02:24:29.229Z,3.30
2023-02-27T02:29:41.446Z,3.03
2023-02-27T02:32:11.309Z,3.15
2023-02-27T02:34:41.221Z,3.38
2023-02-27T02:37:17.336Z,3.40
2023-02-27T02:39:59.486Z,3.10
2023-02-27T02:42:27.736Z,3.17
2023-02-27T02:45:04.293Z,2.78
2023-02-27T02:47:31.901Z,2.92
2023-02-27T02:50:03.584Z,2.80
2023-02-27T02:52:38.226Z,2.83
2023-02-27T02:55:11.102Z,3.05
2023-02-27T02:57:40.818Z,3.20
2023-02-27T03:00:14.209Z,2.78
2023-02-27T03:02:54.094Z,3.05
2023-02-27T03:05:26.542Z,3.08
2023-02-27T03:08:20.164Z,2.42
2023-02-27T03:10:50.793Z,2.90
2023-02-27T03:13:36.492Z,2.50
2023-02-27T03:16:09.002Z,2.92
2023-02-27T03:18:39.312Z,2.63
2023-02-27T03:23:36.742Z,2.53
2023-02-27T03:26:04.724Z,2.53
2023-02-27T03:28:34.859Z,2.75
2023-02-27T03:31:10.368Z,2.60
2023-02-27T03:33:43.988Z,2.60
2023-02-27T03:36:15.590Z,2.75
2023-02-27T03:38:44.895Z,2.60
2023-02-27T03:41:21.218Z,2.93
2023-02-27T03:43:55.418Z,2.67
2023-02-27T03:46:24.170Z,2.60
2023-02-27T03:48:53.502Z,3.30
2023-02-27T03:51:24.733Z,2.60
2023-02-27T03:54:09.683Z,2.80
2023-02-27T03:56:48.987Z,2.60
2023-02-27T03:59:18.734Z,2.90
2023-02-27T04:01:45.837Z,2.53
2023-02-27T04:04:15.163Z,2.58
2023-02-27T04:07:06.729Z,2.90
2023-02-27T04:09:54.831Z,2.60
2023-02-27T04:12:52.211Z,3.10
2023-02-27T04:15:31.207Z,2.88
2023-02-27T04:18:26.940Z,2.88
2023-02-27T04:21:08.047Z,2.88
2023-02-27T04:23:46.277Z,2.63
2023-02-27T04:26:22.965Z,2.90
2023-02-27T04:28:55.839Z,2.80
2023-02-27T04:31:31.037Z,2.40
2023-02-27T04:34:08.217Z,2.67
2023-02-27T04:36:56.313Z,2.88
2023-02-27T04:39:38.511Z,2.80
2023-02-27T04:42:16.141Z,3.03
2023-02-27T04:44:44.729Z,2.60
2023-02-27T04:47:14.073Z,2.50
2023-02-27T04:49:47.260Z,2.97
2023-02-27T04:52:38.152Z,2.70
2023-02-27T04:55:43.787Z,3.22
2023-02-27T04:58:20.403Z,3.45
2023-02-27T05:01:09.228Z,2.40
2023-02-27T05:03:40.818Z,2.72
2023-02-27T05:06:11.588Z,2.75
2023-02-27T05:08:49.932Z,2.42
2023-02-27T05:11:49.502Z,2.75
2023-02-27T05:14:20.852Z,2.58
2023-02-27T05:16:50.384Z,2.83
2023-02-27T05:19:17.652Z,2.42
2023-02-27T05:22:03.133Z,3.15
2023-02-27T05:24:38.760Z,3.05
2023-02-27T05:27:30.992Z,2.95
2023-02-27T05:30:29.125Z,2.67
2023-02-27T05:33:12.843Z,2.30
2023-02-27T05:35:54.646Z,2.70
2023-02-27T05:38:47.626Z,2.90
2023-02-27T05:41:25.176Z,2.50
2023-02-27T05:43:58.097Z,2.40
2023-02-27T05:46:30.291Z,2.70
2023-02-27T05:49:03.998Z,3.13
2023-02-27T05:51:36.628Z,3.30
2023-02-27T05:54:13.630Z,2.60
2023-02-27T05:56:48.477Z,3.05
2023-02-27T05:59:26.011Z,2.70
2023-02-27T06:01:54.914Z,2.90
2023-02-27T06:04:21.597Z,2.97
2023-02-27T06:06:48.721Z,2.80
2023-02-27T06:09:16.610Z,3.28
2023-02-27T06:11:48.048Z,2.58
2023-02-27T06:14:16.858Z,3.08
2023-02-27T06:16:43.644Z,2.60
2023-02-27T06:19:10.423Z,2.63
2023-02-27T06:21:39.539Z,2.88
2023-02-27T06:24:09.014Z,2.83
2023-02-27T06:26:40.397Z,3.05
2023-02-27T06:29:07.098Z,3.03
2023-02-27T06:31:36.233Z,2.88
2023-02-27T06:34:02.986Z,2.67
2023-02-27T06:36:30.055Z,3.10
2023-02-27T06:38:57.975Z,2.60
2023-02-27T06:41:24.677Z,2.70
2023-02-27T06:43:53.909Z,3.15
2023-02-27T06:46:20.649Z,3.20
2023-02-27T06:48:47.377Z,3.65
2023-02-27T06:51:14.087Z,3.17
2023-02-27T06:53:43.257Z,2.97
2023-02-27T06:56:12.163Z,3.30
2023-02-27T06:58:38.905Z,3.17
2023-02-27T07:01:05.737Z,3.60
2023-02-27T07:03:32.608Z,3.63
2023-02-27T07:05:59.687Z,3.75
2023-02-27T07:08:28.875Z,3.53
2023-02-27T07:10:55.594Z,4.15
2023-02-27T07:13:24.541Z,3.08
2023-02-27T07:15:52.347Z,3.83
2023-02-27T07:18:19.114Z,3.08
2023-02-27T07:20:45.824Z,3.90
2023-02-27T07:23:12.522Z,4.00
2023-02-27T07:25:39.603Z,4.07
2023-02-27T07:28:06.727Z,3.40
2023-02-27T07:30:33.770Z,3.53
2023-02-27T07:33:00.467Z,3.65
2023-02-27T07:35:28.236Z,3.78
2023-02-27T07:37:55.041Z,3.42
2023-02-27T07:40:21.716Z,3.50
2023-02-27T07:42:49.737Z,3.00
2023-02-27T07:45:20.561Z,2.95
2023-02-27T07:47:47.348Z,3.03
2023-02-27T07:50:14.134Z,3.00
2023-02-27T07:52:44.103Z,3.00
2023-02-27T07:55:12.903Z,2.80
2023-02-27T07:57:39.955Z,2.85
2023-02-27T08:00:09.412Z,2.83
2023-02-27T08:02:38.974Z,2.95
2023-02-27T08:05:06.665Z,2.65
2023-02-27T08:07:33.448Z,2.85
2023-02-27T08:10:02.495Z,2.58
2023-02-27T08:12:29.176Z,2.70
2023-02-27T08:14:58.098Z,2.78
2023-02-27T08:17:27.505Z,3.08
2023-02-27T08:19:54.719Z,2.45
2023-02-27T08:22:23.219Z,3.17
2023-02-27T08:24:52.627Z,2.72
2023-02-27T08:27:21.937Z,2.47
2023-02-27T08:29:49.062Z,2.93
2023-02-27T08:32:16.198Z,2.80
2023-02-27T08:34:43.320Z,2.88
2023-02-27T08:37:10.415Z,3.20
2023-02-27T08:39:37.483Z,2.80
2023-02-27T08:42:07.334Z,2.92
2023-02-27T08:44:34.472Z,2.95
2023-02-27T08:47:01.662Z,3.42
2023-02-27T08:49:28.875Z,3.05
2023-02-27T08:51:55.997Z,2.90
2023-02-27T08:54:23.120Z,2.95
2023-02-27T08:56:52.359Z,3.08
2023-02-27T08:59:19.117Z,2.92
2023-02-27T09:01:45.892Z,2.35
2023-02-27T09:04:13.097Z,1.83
2023-02-27T09:06:40.248Z,1.90
2023-02-27T09:09:09.414Z,1.70
2023-02-27T09:11:38.675Z,1.63
2023-02-27T09:14:06.192Z,1.80
2023-02-27T09:16:32.980Z,1.48
2023-02-27T09:19:01.846Z,1.60
2023-02-27T09:21:31.322Z,1.85
2023-02-27T09:24:07.376Z,1.88
2023-02-27T09:26:46.409Z,1.48
2023-02-27T09:29:13.619Z,1.73
2023-02-27T09:31:43.005Z,1.20
2023-02-27T09:34:09.697Z,1.38
2023-02-27T09:36:37.554Z,1.60
2023-02-27T09:39:04.422Z,1.70
2023-02-27T09:41:46.536Z,1.60
2023-02-27T09:44:39.765Z,1.60
2023-02-27T09:47:24.502Z,1.65
2023-02-27T09:50:03.504Z,1.45
2023-02-27T09:52:36.405Z,0.90
2023-02-27T09:55:06.432Z,1.27
2023-02-27T09:57:41.124Z,1.25
2023-02-27T10:00:27.878Z,1.90
2023-02-27T10:03:09.759Z,1.15
2023-02-27T10:05:59.636Z,0.98
2023-02-27T10:08:46.074Z,1.02
2023-02-27T10:11:17.199Z,1.20
2023-02-27T10:13:46.955Z,1.55
2023-02-27T10:16:19.816Z,1.15
2023-02-27T10:19:06.455Z,1.33
2023-02-27T10:21:43.280Z,1.20
2023-02-27T10:24:27.571Z,1.27
2023-02-27T10:26:59.025Z,1.40
2023-02-27T10:29:36.584Z,1.35
2023-02-27T10:32:03.820Z,1.40
2023-02-27T10:34:32.806Z,1.60
2023-02-27T10:37:02.217Z,1.20
2023-02-27T10:39:32.212Z,1.50
2023-02-27T10:42:04.309Z,1.60
2023-02-27T10:44:33.251Z,1.70
2023-02-27T10:47:00.405Z,1.10
2023-02-27T10:49:29.952Z,1.08
2023-02-27T10:52:07.890Z,1.50
2023-02-27T10:54:37.361Z,1.10
2023-02-27T10:57:29.037Z,1.20
2023-02-27T10:59:58.528Z,1.00
2023-02-27T11:02:44.405Z,1.27
2023-02-27T11:05:36.032Z,0.88
2023-02-27T11:08:23.192Z,1.13
2023-02-27T11:11:01.993Z,1.15
2023-02-27T11:13:40.245Z,1.40
2023-02-27T11:16:17.641Z,1.00
2023-02-27T11:18:46.397Z,1.08
2023-02-27T11:21:27.424Z,1.23
2023-02-27T11:23:57.419Z,1.10
2023-02-27T11:26:30.838Z,1.35
2023-02-27T11:29:20.075Z,1.00
2023-02-27T11:31:48.767Z,0.93
2023-02-27T11:34:22.434Z,1.50
2023-02-27T11:36:54.333Z,1.42
2023-02-27T11:39:28.235Z,1.10
2023-02-27T11:41:58.107Z,0.98
2023-02-27T11:44:49.705Z,1.15
2023-02-27T11:47:22.029Z,1.00
2023-02-27T11:50:02.620Z,1.02
2023-02-27T11:52:30.503Z,1.10
2023-02-27T11:55:03.881Z,0.73
2023-02-27T11:57:38.544Z,1.20
2023-02-27T12:00:09.090Z,0.82
2023-02-27T12:02:41.469Z,1.30
2023-02-27T12:05:17.173Z,0.77
2023-02-27T12:08:05.595Z,1.00
2023-02-27T12:10:36.057Z,0.88
2023-02-27T12:13:11.859Z,0.80
2023-02-27T12:15:56.359Z,0.65
2023-02-27T12:18:32.103Z,0.60
2023-02-27T12:21:10.194Z,0.82
2023-02-27T12:24:02.948Z,0.65
2023-02-27T12:26:39.906Z,0.50
2023-02-27T12:29:15.151Z,0.80
2023-02-27T12:32:20.626Z,0.77
2023-02-27T12:35:16.272Z,1.05
2023-02-27T12:37:45.376Z,0.75
2023-02-27T12:40:16.063Z,0.75
2023-02-27T12:43:07.158Z,0.60
2023-02-27T12:45:33.858Z,0.40
2023-02-27T12:48:06.150Z,0.40
2023-02-27T12:50:45.297Z,0.60
2023-02-27T12:53:30.081Z,0.40
2023-02-27T12:56:07.322Z,0.50
2023-02-27T12:58:59.296Z,0.30
2023-02-27T13:01:32.337Z,0.50
2023-02-27T13:04:06.998Z,0.68
2023-02-27T13:06:49.297Z,0.70
2023-02-27T13:09:38.947Z,0.73
2023-02-27T13:12:08.690Z,0.63
2023-02-27T13:14:52.483Z,0.73
2023-02-27T13:17:24.864Z,0.55
2023-02-27T13:20:11.259Z,0.82
2023-02-27T13:22:47.529Z,0.60
2023-02-27T13:25:17.002Z,0.60
2023-02-27T13:28:02.058Z,0.55
2023-02-27T13:30:35.563Z,0.40
2023-02-27T13:33:05.096Z,0.50
2023-02-27T13:35:52.092Z,0.63
2023-02-27T13:38:33.923Z,0.35
2023-02-27T13:41:24.866Z,0.40
2023-02-27T13:43:53.489Z,0.63
2023-02-27T13:46:31.397Z,0.60
2023-02-27T13:49:04.045Z,0.57
2023-02-27T13:51:39.860Z,0.68
2023-02-27T13:54:18.263Z,0.57
2023-02-27T13:57:19.827Z,0.60
2023-02-27T13:59:54.204Z,0.60
2023-02-27T14:02:37.478Z,0.68
2023-02-27T14:05:08.268Z,0.52
2023-02-27T14:07:58.761Z,0.40
2023-02-27T14:10:30.968Z,0.47
2023-02-27T14:12:58.955Z,0.52
2023-02-27T14:15:26.198Z,0.60
2023-02-27T14:18:11.410Z,0.45
2023-02-27T14:20:42.482Z,0.50
2023-02-27T14:23:17.422Z,0.57
2023-02-27T14:25:46.166Z,0.57
2023-02-27T14:28:21.090Z,0.35
2023-02-27T14:31:01.646Z,0.40
2023-02-27T14:33:55.794Z,0.40
2023-02-27T14:36:30.517Z,0.55
2023-02-27T14:38:59.453Z,0.68
2023-02-27T14:41:51.645Z,0.38
2023-02-27T14:44:27.985Z,0.50
2023-02-27T14:46:55.894Z,0.38
2023-02-27T14:49:27.947Z,0.60
2023-02-27T14:51:55.116Z,0.50
2023-02-27T14:54:24.878Z,0.85
2023-02-27T14:57:04.513Z,0.50
2023-02-27T14:59:41.810Z,0.43
2023-02-27T15:02:30.489Z,0.60
2023-02-27T15:05:03.571Z,0.43
2023-02-27T15:07:34.957Z,0.77
2023-02-27T15:10:05.071Z,0.63
2023-02-27T15:12:34.064Z,0.70
2023-02-27T15:15:03.508Z,0.90
2023-02-27T15:17:41.167Z,0.80
2023-02-27T15:20:30.414Z,0.52
2023-02-27T15:22:58.629Z,0.63
2023-02-27T15:25:33.013Z,0.40
2023-02-27T15:28:04.813Z,0.50
2023-02-27T15:30:34.171Z,0.77
2023-02-27T15:33:03.583Z,0.60
2023-02-27T15:35:42.532Z,1.70
2023-02-27T15:38:24.533Z,0.80
2023-02-27T15:40:51.761Z,0.88
2023-02-27T15:43:21.351Z,0.77
2023-02-27T15:45:51.201Z,0.80
2023-02-27T15:48:18.952Z,0.70
2023-02-27T15:50:52.952Z,0.75
2023-02-27T15:53:23.739Z,0.70
2023-02-27T15:55:52.521Z,0.90
2023-02-27T15:58:19.759Z,0.55
2023-02-27T16:00:47.335Z,0.80
2023-02-27T16:03:21.316Z,0.73
2023-02-27T16:05:51.653Z,0.93
2023-02-27T16:08:20.888Z,0.80
2023-02-27T16:10:48.137Z,0.52
2023-02-27T16:13:53.101Z,0.80
2023-02-27T16:16:24.397Z,0.70
2023-02-27T16:18:54.202Z,0.98
2023-02-27T16:21:26.505Z,1.20
2023-02-27T16:23:54.392Z,0.80
2023-02-27T16:26:24.951Z,0.88
2023-02-27T16:28:56.145Z,0.85
2023-02-27T16:31:28.450Z,1.10
2023-02-27T16:33:58.583Z,1.00
2023-02-27T16:38:58.916Z,0.63
2023-02-27T16:41:26.103Z,0.60
2023-02-27T16:43:53.768Z,1.33
2023-02-27T16:46:20.994Z,0.90
2023-02-27T16:48:53.504Z,0.70
2023-02-27T16:51:23.853Z,1.08
2023-02-27T16:53:54.944Z,1.27
2023-02-27T16:56:35.770Z,1.20
2023-02-27T16:59:06.629Z,1.40
2023-02-27T17:01:35.996Z,1.08
2023-02-27T17:04:16.555Z,1.00
2023-02-27T17:06:53.829Z,0.90
2023-02-27T17:09:20.776Z,1.23
2023-02-27T17:11:47.622Z,1.00
2023-02-27T17:14:14.408Z,1.23
2023-02-27T17:16:41.276Z,0.82
2023-02-27T17:19:08.375Z,1.10
2023-02-27T17:21:35.281Z,0.98
2023-02-27T17:24:02.140Z,0.93
2023-02-27T17:26:29.334Z,1.13
2023-02-27T17:28:56.478Z,1.42
2023-02-27T17:31:24.115Z,1.45
2023-02-27T17:33:53.882Z,1.20
2023-02-27T17:36:23.616Z,1.33
2023-02-27T17:38:57.638Z,1.10
2023-02-27T17:41:24.786Z,1.15
2023-02-27T17:43:53.553Z,1.00
2023-02-27T17:46:20.486Z,1.00
2023-02-27T17:48:47.245Z,1.27
2023-02-27T17:51:15.854Z,1.30
2023-02-27T17:53:43.657Z,1.20
2023-02-27T17:56:14.214Z,1.00
2023-02-27T17:58:45.526Z,1.38
2023-02-27T18:01:20.392Z,1.30
2023-02-27T18:03:49.312Z,1.40
2023-02-27T18:06:16.782Z,1.40
2023-02-27T18:08:43.555Z,1.60
2023-02-27T18:11:15.523Z,1.33
2023-02-27T18:13:45.379Z,1.75
2023-02-27T18:16:14.888Z,1.17
2023-02-27T18:18:42.994Z,1.30
2023-02-27T18:21:16.093Z,1.20
2023-02-27T18:23:43.268Z,1.45
2023-02-27T18:26:27.229Z,1.50
2023-02-27T18:29:00.121Z,1.20
2023-02-27T18:31:30.378Z,1.45
2023-02-27T18:36:27.442Z,1.27
2023-02-27T18:38:54.386Z,1.70
2023-02-27T18:41:21.168Z,1.38
2023-02-27T18:43:47.960Z,2.22
2023-02-27T18:46:15.131Z,1.30
2023-02-27T18:48:44.569Z,2.05
2023-02-27T18:51:14.555Z,1.60
2023-02-27T18:53:49.022Z,1.48
2023-02-27T18:56:19.677Z,1.40
2023-02-27T18:58:49.322Z,1.67
2023-02-27T19:01:28.717Z,1.77
2023-02-27T19:04:01.591Z,2.00
2023-02-27T19:06:28.771Z,1.52
2023-02-27T19:09:00.950Z,1.73
2023-02-27T19:11:33.139Z,1.67
2023-02-27T19:14:04.036Z,1.60
2023-02-27T19:16:33.370Z,1.70
2023-02-27T19:21:29.006Z,1.60
2023-02-27T19:23:56.328Z,1.90
2023-02-27T19:26:24.395Z,1.80
2023-02-27T19:28:53.955Z,1.60
2023-02-27T19:31:23.413Z,1.63
2023-02-27T19:33:50.525Z,1.60
2023-02-27T19:36:19.805Z,2.45
2023-02-27T19:38:49.260Z,1.80
2023-02-27T19:41:17.519Z,1.67
2023-02-27T19:43:45.460Z,1.73
2023-02-27T19:46:25.309Z,2.05
2023-02-27T19:48:54.500Z,2.40
2023-02-27T19:51:24.201Z,1.90
2023-02-27T19:53:51.140Z,2.47
2023-02-27T19:56:31.145Z,2.50
2023-02-27T20:01:36.350Z,2.22
2023-02-27T20:04:03.584Z,2.33
2023-02-27T20:06:33.203Z,2.42
2023-02-27T20:09:00.316Z,2.42
2023-02-27T20:11:33.056Z,2.38
2023-02-27T20:14:03.240Z,2.67
2023-02-27T20:19:02.745Z,3.13
2023-02-27T20:21:30.454Z,3.20
2023-02-27T20:24:00.692Z,2.88
2023-02-27T20:26:35.014Z,3.08
2023-02-27T20:29:11.044Z,3.28
2023-02-27T20:31:41.710Z,3.47
2023-02-27T20:34:10.960Z,3.33
2023-02-27T20:36:39.499Z,3.25
2023-02-27T20:39:13.132Z,3.70
2023-02-27T20:41:40.348Z,3.47
2023-02-27T20:44:11.548Z,3.83
2023-02-27T20:46:42.635Z,3.78
2023-02-27T20:49:15.566Z,3.97
2023-02-27T20:51:42.937Z,3.80
2023-02-27T20:54:13.507Z,4.43
2023-02-27T20:56:43.715Z,4.78
2023-02-27T21:01:42.445Z,4.38
2023-02-27T21:06:38.534Z,4.22
2023-02-27T21:09:06.385Z,4.25
2023-02-27T21:11:33.741Z,4.72
2023-02-27T21:14:06.315Z,4.43
2023-02-27T21:16:39.525Z,3.97
2023-02-27T21:19:08.886Z,4.30
2023-02-27T21:21:36.171Z,4.20
2023-02-27T21:24:06.530Z,4.65
2023-02-27T21:26:38.861Z,4.30
2023-02-27T21:29:07.583Z,5.10
2023-02-27T21:31:35.780Z,4.32
2023-02-27T21:34:07.689Z,4.28
2023-02-27T21:36:37.603Z,4.70
2023-02-27T21:39:06.887Z,4.97
2023-02-27T21:41:36.456Z,3.83
2023-02-27T21:44:05.910Z,5.15
2023-02-27T21:46:34.100Z,4.65
2023-02-27T21:49:01.273Z,4.55
2023-02-27T21:51:39.584Z,4.82
2023-02-27T21:54:09.119Z,4.20
2023-02-27T21:56:36.278Z,4.03
2023-02-27T21:59:05.323Z,4.05
2023-02-27T22:01:35.152Z,4.53
2023-02-27T22:04:04.973Z,3.88
2023-02-27T22:06:33.129Z,2.95
2023-02-27T22:09:02.897Z,2.60
2023-02-27T22:11:30.809Z,2.17
2023-02-27T22:13:57.966Z,2.53
2023-02-27T22:16:25.031Z,2.40
2023-02-27T22:18:51.939Z,2.78
2023-02-27T22:21:25.398Z,1.90
2023-02-27T22:23:56.600Z,1.55
2023-02-27T22:26:25.996Z,2.20
2023-02-27T22:28:53.021Z,2.00
2023-02-27T22:31:29.207Z,2.15
2023-02-27T22:34:03.035Z,2.25
2023-02-27T22:36:33.348Z,2.10
2023-02-27T22:39:00.431Z,2.00
2023-02-27T22:41:31.112Z,2.10
2023-02-27T22:43:59.782Z,1.70
2023-02-27T22:46:31.076Z,2.10
2023-02-27T22:49:02.572Z,2.22
2023-02-27T22:51:30.773Z,2.45
2023-02-27T22:53:59.912Z,2.22
2023-02-27T22:56:26.811Z,2.58
2023-02-27T22:58:55.924Z,2.05
2023-02-27T23:01:29.082Z,2.60
2023-02-27T23:04:02.179Z,2.45
2023-02-27T23:06:34.454Z,2.00
2023-02-27T23:09:07.896Z,2.05
2023-02-27T23:11:34.678Z,2.40
2023-02-27T23:14:01.419Z,2.03
2023-02-27T23:16:30.384Z,2.47
2023-02-27T23:18:59.034Z,2.17
2023-02-27T23:21:31.878Z,2.33
2023-02-27T23:24:03.899Z,2.30
2023-02-27T23:26:30.716Z,1.90
2023-02-27T23:28:59.809Z,2.05
2023-02-27T23:31:26.832Z,2.20
2023-02-27T23:33:53.965Z,2.40
2023-02-27T23:36:23.071Z,2.60
2023-02-27T23:38:49.851Z,2.13
2023-02-27T23:41:20.705Z,2.25
2023-02-27T23:43:51.427Z,2.30
2023-02-27T23:46:18.354Z,2.28
2023-02-27T23:48:45.556Z,2.22
2023-02-27T23:51:12.494Z,2.40
2023-02-27T23:53:40.911Z,2.22
2023-02-27T23:56:25.163Z,1.88
2023-02-27T23:59:01.138Z,1.80
