createdAt,value
2022-10-21T00:00:58.000Z,14.62
2022-10-21T00:01:57.000Z,14.56
2022-10-21T00:02:58.000Z,14.56
2022-10-21T00:04:00.000Z,14.56
2022-10-21T00:04:57.000Z,14.56
2022-10-21T00:05:57.000Z,14.56
2022-10-21T00:06:57.000Z,14.56
2022-10-21T00:07:57.000Z,14.56
2022-10-21T00:08:57.000Z,14.56
2022-10-21T00:09:57.000Z,14.50
2022-10-21T00:10:59.000Z,14.56
2022-10-21T00:11:57.000Z,14.50
2022-10-21T00:12:57.000Z,14.50
2022-10-21T00:13:57.000Z,14.50
2022-10-21T00:14:57.000Z,14.50
2022-10-21T00:16:10.000Z,14.44
2022-10-21T00:16:57.000Z,14.50
2022-10-21T00:17:57.000Z,14.44
2022-10-21T00:18:57.000Z,14.50
2022-10-21T00:19:57.000Z,14.44
2022-10-21T00:20:58.000Z,14.44
2022-10-21T00:21:57.000Z,14.44
2022-10-21T00:22:57.000Z,14.38
2022-10-21T00:23:57.000Z,14.44
2022-10-21T00:24:57.000Z,14.44
2022-10-21T00:25:58.000Z,14.38
2022-10-21T00:26:57.000Z,14.38
2022-10-21T00:27:57.000Z,14.38
2022-10-21T00:28:57.000Z,14.44
2022-10-21T00:29:57.000Z,14.38
2022-10-21T00:30:58.000Z,14.44
2022-10-21T00:31:57.000Z,14.44
2022-10-21T00:32:57.000Z,14.44
2022-10-21T00:33:57.000Z,14.44
2022-10-21T00:34:58.000Z,14.44
2022-10-21T00:35:59.000Z,14.44
2022-10-21T00:36:58.000Z,14.44
2022-10-21T00:37:58.000Z,14.38
2022-10-21T00:38:58.000Z,14.38
2022-10-21T00:39:58.000Z,14.38
2022-10-21T00:40:58.000Z,14.38
2022-10-21T00:41:58.000Z,14.44
2022-10-21T00:42:58.000Z,14.44
2022-10-21T00:44:01.000Z,14.38
2022-10-21T00:45:14.000Z,14.38
2022-10-21T00:46:03.000Z,14.44
2022-10-21T00:47:06.000Z,14.44
2022-10-21T00:48:04.000Z,14.44
2022-10-21T00:49:00.000Z,14.44
2022-10-21T00:50:03.000Z,14.44
2022-10-21T00:51:12.000Z,14.38
2022-10-21T00:52:01.000Z,14.38
2022-10-21T00:52:59.000Z,14.44
2022-10-21T00:53:59.000Z,14.38
2022-10-21T00:55:02.000Z,14.44
2022-10-21T00:56:03.000Z,14.44
2022-10-21T00:56:58.000Z,14.38
2022-10-21T00:57:59.000Z,14.38
2022-10-21T00:59:00.000Z,14.38
2022-10-21T00:59:59.000Z,14.38
2022-10-21T01:01:00.000Z,14.38
2022-10-21T01:01:58.000Z,14.38
2022-10-21T01:02:58.000Z,14.38
2022-10-21T01:04:00.000Z,14.38
2022-10-21T01:05:00.000Z,14.38
2022-10-21T01:06:00.000Z,14.38
2022-10-21T01:06:59.000Z,14.38
2022-10-21T01:07:58.000Z,14.38
2022-10-21T01:08:59.000Z,14.38
2022-10-21T01:09:57.000Z,14.38
2022-10-21T01:10:58.000Z,14.38
2022-10-21T01:12:00.000Z,14.38
2022-10-21T01:13:22.000Z,14.31
2022-10-21T01:14:18.000Z,14.38
2022-10-21T01:15:21.000Z,14.38
2022-10-21T01:16:07.000Z,14.31
2022-10-21T01:17:10.000Z,14.38
2022-10-21T01:18:09.000Z,14.31
2022-10-21T01:19:10.000Z,14.38
2022-10-21T01:20:21.000Z,14.31
2022-10-21T01:21:12.000Z,14.38
2022-10-21T01:22:29.000Z,14.31
2022-10-21T01:23:18.000Z,14.31
2022-10-21T01:24:18.000Z,14.38
2022-10-21T01:25:21.000Z,14.31
2022-10-21T01:26:08.000Z,14.38
2022-10-21T01:27:07.000Z,14.31
2022-10-21T01:28:16.000Z,14.31
2022-10-21T01:29:07.000Z,14.31
2022-10-21T01:30:07.000Z,14.31
2022-10-21T01:31:06.000Z,14.31
2022-10-21T01:32:26.000Z,14.31
2022-10-21T01:33:08.000Z,14.31
2022-10-21T01:34:08.000Z,14.31
2022-10-21T01:35:08.000Z,14.25
2022-10-21T01:36:21.000Z,14.31
2022-10-21T01:37:21.000Z,14.31
2022-10-21T01:38:18.000Z,14.25
2022-10-21T01:39:16.000Z,14.25
2022-10-21T01:40:09.000Z,14.25
2022-10-21T01:41:08.000Z,14.25
2022-10-21T01:42:09.000Z,14.25
2022-10-21T01:43:12.000Z,14.25
2022-10-21T01:44:10.000Z,14.25
2022-10-21T01:45:11.000Z,14.25
2022-10-21T01:46:08.000Z,14.25
2022-10-21T01:47:03.000Z,14.31
2022-10-21T01:48:06.000Z,14.25
2022-10-21T01:49:05.000Z,14.31
2022-10-21T01:50:08.000Z,14.25
2022-10-21T01:51:03.000Z,14.25
2022-10-21T01:52:00.000Z,14.25
2022-10-21T01:53:03.000Z,14.25
2022-10-21T01:54:05.000Z,14.25
2022-10-21T01:55:05.000Z,14.25
2022-10-21T01:56:02.000Z,14.25
2022-10-21T01:57:00.000Z,14.25
2022-10-21T01:58:06.000Z,14.25
2022-10-21T01:59:00.000Z,14.25
2022-10-21T01:59:59.000Z,14.25
2022-10-21T02:01:00.000Z,14.25
2022-10-21T02:02:00.000Z,14.19
2022-10-21T02:03:03.000Z,14.19
2022-10-21T02:04:01.000Z,14.19
2022-10-21T02:05:02.000Z,14.19
2022-10-21T02:05:58.000Z,14.19
2022-10-21T02:06:58.000Z,14.19
2022-10-21T02:07:58.000Z,14.25
2022-10-21T02:08:58.000Z,14.19
2022-10-21T02:09:58.000Z,14.25
2022-10-21T02:11:02.000Z,14.19
2022-10-21T02:12:01.000Z,14.19
2022-10-21T02:13:02.000Z,14.19
2022-10-21T02:14:22.000Z,14.19
2022-10-21T02:15:00.000Z,14.19
2022-10-21T02:16:02.000Z,14.19
2022-10-21T02:16:59.000Z,14.19
2022-10-21T02:18:05.000Z,14.25
2022-10-21T02:18:59.000Z,14.19
2022-10-21T02:20:03.000Z,14.19
2022-10-21T02:21:03.000Z,14.19
2022-10-21T02:22:02.000Z,14.19
2022-10-21T02:22:59.000Z,14.19
2022-10-21T02:24:05.000Z,14.19
2022-10-21T02:25:04.000Z,14.19
2022-10-21T02:25:58.000Z,14.19
2022-10-21T02:26:58.000Z,14.12
2022-10-21T02:27:58.000Z,14.19
2022-10-21T02:28:59.000Z,14.12
2022-10-21T02:29:59.000Z,14.19
2022-10-21T02:31:15.000Z,14.19
2022-10-21T02:32:11.000Z,14.19
2022-10-21T02:33:08.000Z,14.19
2022-10-21T02:34:18.000Z,14.19
2022-10-21T02:35:08.000Z,14.12
2022-10-21T02:36:15.000Z,14.19
2022-10-21T02:37:18.000Z,14.19
2022-10-21T02:38:18.000Z,14.19
2022-10-21T02:39:04.000Z,14.12
2022-10-21T02:40:31.000Z,14.19
2022-10-21T02:41:05.000Z,14.19
2022-10-21T02:42:00.000Z,14.19
2022-10-21T02:43:03.000Z,14.19
2022-10-21T02:44:00.000Z,14.19
2022-10-21T02:45:00.000Z,14.19
2022-10-21T02:46:03.000Z,14.19
2022-10-21T02:46:57.000Z,14.19
2022-10-21T02:47:58.000Z,14.19
2022-10-21T02:48:57.000Z,14.19
2022-10-21T02:49:57.000Z,14.19
2022-10-21T02:50:59.000Z,14.19
2022-10-21T02:51:57.000Z,14.19
2022-10-21T02:52:57.000Z,14.12
2022-10-21T02:53:57.000Z,14.19
2022-10-21T02:54:57.000Z,14.12
2022-10-21T02:55:57.000Z,14.19
2022-10-21T02:56:57.000Z,14.19
2022-10-21T02:57:57.000Z,14.19
2022-10-21T02:58:57.000Z,14.19
2022-10-21T02:59:57.000Z,14.19
2022-10-21T03:00:58.000Z,14.19
2022-10-21T03:01:57.000Z,14.19
2022-10-21T03:02:58.000Z,14.19
2022-10-21T03:03:57.000Z,14.19
2022-10-21T03:04:58.000Z,14.12
2022-10-21T03:05:57.000Z,14.12
2022-10-21T03:06:57.000Z,14.19
2022-10-21T03:07:58.000Z,14.12
2022-10-21T03:08:58.000Z,14.19
2022-10-21T03:09:57.000Z,14.19
2022-10-21T03:10:58.000Z,14.19
2022-10-21T03:11:58.000Z,14.19
2022-10-21T03:12:58.000Z,14.19
2022-10-21T03:13:57.000Z,14.19
2022-10-21T03:14:57.000Z,14.19
2022-10-21T03:15:58.000Z,14.12
2022-10-21T03:16:57.000Z,14.19
2022-10-21T03:17:58.000Z,14.12
2022-10-21T03:18:58.000Z,14.12
2022-10-21T03:19:58.000Z,14.12
2022-10-21T03:20:57.000Z,14.19
2022-10-21T03:21:57.000Z,14.12
2022-10-21T03:22:58.000Z,14.12
2022-10-21T03:23:57.000Z,14.12
2022-10-21T03:24:57.000Z,14.19
2022-10-21T03:25:57.000Z,14.12
2022-10-21T03:26:57.000Z,14.19
2022-10-21T03:27:58.000Z,14.19
2022-10-21T03:28:57.000Z,14.12
2022-10-21T03:29:58.000Z,14.19
2022-10-21T03:30:57.000Z,14.12
2022-10-21T03:31:58.000Z,14.19
2022-10-21T03:32:57.000Z,14.12
2022-10-21T03:33:58.000Z,14.12
2022-10-21T03:34:58.000Z,14.12
2022-10-21T03:35:58.000Z,14.12
2022-10-21T03:36:57.000Z,14.12
2022-10-21T03:37:57.000Z,14.12
2022-10-21T03:38:57.000Z,14.12
2022-10-21T03:39:57.000Z,14.12
2022-10-21T03:40:57.000Z,14.12
2022-10-21T03:41:57.000Z,14.12
2022-10-21T03:42:58.000Z,14.12
2022-10-21T03:43:57.000Z,14.12
2022-10-21T03:44:57.000Z,14.12
2022-10-21T03:45:57.000Z,14.12
2022-10-21T03:46:57.000Z,14.12
2022-10-21T03:47:57.000Z,14.12
2022-10-21T03:48:57.000Z,14.06
2022-10-21T03:49:57.000Z,14.06
2022-10-21T03:50:57.000Z,14.12
2022-10-21T03:51:57.000Z,14.12
2022-10-21T03:52:58.000Z,14.06
2022-10-21T03:53:58.000Z,14.12
2022-10-21T03:54:57.000Z,14.06
2022-10-21T03:55:57.000Z,14.12
2022-10-21T03:56:57.000Z,14.12
2022-10-21T03:57:57.000Z,14.12
2022-10-21T03:58:57.000Z,14.12
2022-10-21T03:59:57.000Z,14.12
2022-10-21T04:00:57.000Z,14.12
2022-10-21T04:01:57.000Z,14.12
2022-10-21T04:02:57.000Z,14.12
2022-10-21T04:03:57.000Z,14.12
2022-10-21T04:04:57.000Z,14.12
2022-10-21T04:05:57.000Z,14.12
2022-10-21T04:06:57.000Z,14.12
2022-10-21T04:07:57.000Z,14.12
2022-10-21T04:08:58.000Z,14.12
2022-10-21T04:09:57.000Z,14.12
2022-10-21T04:10:58.000Z,14.12
2022-10-21T04:11:57.000Z,14.12
2022-10-21T04:12:57.000Z,14.12
2022-10-21T04:13:57.000Z,14.19
2022-10-21T04:14:57.000Z,14.12
2022-10-21T04:16:00.000Z,14.12
2022-10-21T04:16:57.000Z,14.12
2022-10-21T04:17:57.000Z,14.12
2022-10-21T04:18:59.000Z,14.12
2022-10-21T04:19:57.000Z,14.12
2022-10-21T04:20:58.000Z,14.12
2022-10-21T04:21:57.000Z,14.12
2022-10-21T04:22:57.000Z,14.12
2022-10-21T04:23:57.000Z,14.12
2022-10-21T04:24:57.000Z,14.12
2022-10-21T04:25:57.000Z,14.12
2022-10-21T04:26:57.000Z,14.19
2022-10-21T04:27:57.000Z,14.12
2022-10-21T04:28:57.000Z,14.12
2022-10-21T04:29:57.000Z,14.12
2022-10-21T04:30:57.000Z,14.12
2022-10-21T04:31:57.000Z,14.19
2022-10-21T04:32:57.000Z,14.12
2022-10-21T04:33:58.000Z,14.12
2022-10-21T04:34:57.000Z,14.19
2022-10-21T04:35:57.000Z,14.12
2022-10-21T04:36:57.000Z,14.19
2022-10-21T04:37:59.000Z,14.19
2022-10-21T04:38:57.000Z,14.19
2022-10-21T04:39:57.000Z,14.19
2022-10-21T04:41:00.000Z,14.12
2022-10-21T04:41:57.000Z,14.12
2022-10-21T04:42:57.000Z,14.12
2022-10-21T04:43:59.000Z,14.12
2022-10-21T04:44:57.000Z,14.12
2022-10-21T04:45:57.000Z,14.12
2022-10-21T04:46:57.000Z,14.19
2022-10-21T04:47:57.000Z,14.12
2022-10-21T04:48:57.000Z,14.19
2022-10-21T04:49:57.000Z,14.19
2022-10-21T04:50:57.000Z,14.19
2022-10-21T04:51:57.000Z,14.12
2022-10-21T04:52:57.000Z,14.19
2022-10-21T04:53:57.000Z,14.12
2022-10-21T04:54:57.000Z,14.19
2022-10-21T04:55:57.000Z,14.19
2022-10-21T04:56:57.000Z,14.19
2022-10-21T04:57:57.000Z,14.19
2022-10-21T04:58:57.000Z,14.19
2022-10-21T04:59:57.000Z,14.19
2022-10-21T05:00:57.000Z,14.25
2022-10-21T05:01:57.000Z,14.19
2022-10-21T05:02:57.000Z,14.19
2022-10-21T05:03:57.000Z,14.25
2022-10-21T05:04:57.000Z,14.19
2022-10-21T05:05:57.000Z,14.25
2022-10-21T05:06:57.000Z,14.19
2022-10-21T05:07:58.000Z,14.25
2022-10-21T05:08:57.000Z,14.25
2022-10-21T05:09:58.000Z,14.19
2022-10-21T05:10:59.000Z,14.25
2022-10-21T05:11:58.000Z,14.19
2022-10-21T05:12:58.000Z,14.25
2022-10-21T05:13:58.000Z,14.25
2022-10-21T05:14:59.000Z,14.25
2022-10-21T05:16:00.000Z,14.25
2022-10-21T05:16:58.000Z,14.25
2022-10-21T05:17:58.000Z,14.25
2022-10-21T05:18:58.000Z,14.25
2022-10-21T05:19:58.000Z,14.25
2022-10-21T05:20:58.000Z,14.25
2022-10-21T05:21:58.000Z,14.25
2022-10-21T05:22:58.000Z,14.25
2022-10-21T05:23:58.000Z,14.31
2022-10-21T05:24:58.000Z,14.25
2022-10-21T05:25:58.000Z,14.31
2022-10-21T05:26:58.000Z,14.31
2022-10-21T05:27:58.000Z,14.25
2022-10-21T05:28:58.000Z,14.25
2022-10-21T05:29:58.000Z,14.25
2022-10-21T05:30:58.000Z,14.31
2022-10-21T05:31:58.000Z,14.31
2022-10-21T05:32:57.000Z,14.25
2022-10-21T05:33:58.000Z,14.31
2022-10-21T05:34:57.000Z,14.31
2022-10-21T05:36:02.000Z,14.31
2022-10-21T05:36:58.000Z,14.31
2022-10-21T05:37:58.000Z,14.31
2022-10-21T05:38:58.000Z,14.31
2022-10-21T05:39:58.000Z,14.31
2022-10-21T05:40:58.000Z,14.31
2022-10-21T05:41:58.000Z,14.31
2022-10-21T05:42:58.000Z,14.31
2022-10-21T05:43:57.000Z,14.31
2022-10-21T05:44:57.000Z,14.31
2022-10-21T05:45:57.000Z,14.31
2022-10-21T05:46:57.000Z,14.31
2022-10-21T05:47:57.000Z,14.31
2022-10-21T05:48:58.000Z,14.31
2022-10-21T05:49:58.000Z,14.31
2022-10-21T05:50:58.000Z,14.31
2022-10-21T05:51:58.000Z,14.31
2022-10-21T05:52:58.000Z,14.31
2022-10-21T05:53:58.000Z,14.31
2022-10-21T05:54:57.000Z,14.31
2022-10-21T05:56:01.000Z,14.31
2022-10-21T05:56:57.000Z,14.31
2022-10-21T05:57:58.000Z,14.31
2022-10-21T05:58:57.000Z,14.31
2022-10-21T05:59:57.000Z,14.31
2022-10-21T06:00:58.000Z,14.31
2022-10-21T06:01:57.000Z,14.31
2022-10-21T06:02:58.000Z,14.38
2022-10-21T06:03:57.000Z,14.31
2022-10-21T06:04:58.000Z,14.38
2022-10-21T06:06:00.000Z,14.31
2022-10-21T06:06:58.000Z,14.31
2022-10-21T06:07:57.000Z,14.31
2022-10-21T06:08:58.000Z,14.31
2022-10-21T06:09:57.000Z,14.38
2022-10-21T06:10:59.000Z,14.31
2022-10-21T06:11:58.000Z,14.31
2022-10-21T06:12:58.000Z,14.38
2022-10-21T06:13:58.000Z,14.38
2022-10-21T06:14:57.000Z,14.38
2022-10-21T06:15:58.000Z,14.38
2022-10-21T06:16:58.000Z,14.38
2022-10-21T06:17:58.000Z,14.38
2022-10-21T06:18:57.000Z,14.38
2022-10-21T06:19:57.000Z,14.38
2022-10-21T06:20:58.000Z,14.38
2022-10-21T06:21:57.000Z,14.31
2022-10-21T06:22:58.000Z,14.38
2022-10-21T06:23:57.000Z,14.38
2022-10-21T06:24:57.000Z,14.38
2022-10-21T06:26:00.000Z,14.38
2022-10-21T06:26:58.000Z,14.38
2022-10-21T06:27:57.000Z,14.38
2022-10-21T06:28:58.000Z,14.38
2022-10-21T06:29:58.000Z,14.38
2022-10-21T06:30:58.000Z,14.38
2022-10-21T06:31:58.000Z,14.38
2022-10-21T06:32:57.000Z,14.38
2022-10-21T06:33:57.000Z,14.38
2022-10-21T06:34:57.000Z,14.31
2022-10-21T06:35:58.000Z,14.38
2022-10-21T06:36:57.000Z,14.38
2022-10-21T06:37:57.000Z,14.38
2022-10-21T06:38:58.000Z,14.38
2022-10-21T06:39:57.000Z,14.31
2022-10-21T06:41:02.000Z,14.38
2022-10-21T06:41:57.000Z,14.31
2022-10-21T06:42:57.000Z,14.38
2022-10-21T06:43:58.000Z,14.38
2022-10-21T06:44:57.000Z,14.38
2022-10-21T06:46:02.000Z,14.38
2022-10-21T06:46:58.000Z,14.31
2022-10-21T06:47:57.000Z,14.38
2022-10-21T06:48:57.000Z,14.38
2022-10-21T06:50:02.000Z,14.31
2022-10-21T06:51:04.000Z,14.38
2022-10-21T06:51:57.000Z,14.38
2022-10-21T06:52:58.000Z,14.31
2022-10-21T06:53:58.000Z,14.38
2022-10-21T06:54:58.000Z,14.38
2022-10-21T06:56:10.000Z,14.38
2022-10-21T06:56:58.000Z,14.38
2022-10-21T06:57:58.000Z,14.31
2022-10-21T06:58:58.000Z,14.38
2022-10-21T06:59:58.000Z,14.38
2022-10-21T07:00:58.000Z,14.31
2022-10-21T07:01:57.000Z,14.38
2022-10-21T07:02:58.000Z,14.38
2022-10-21T07:03:58.000Z,14.38
2022-10-21T07:04:58.000Z,14.38
2022-10-21T07:05:58.000Z,14.38
2022-10-21T07:06:57.000Z,14.38
2022-10-21T07:07:58.000Z,14.38
2022-10-21T07:08:58.000Z,14.38
2022-10-21T07:09:57.000Z,14.38
2022-10-21T07:10:58.000Z,14.38
2022-10-21T07:11:59.000Z,14.38
2022-10-21T07:12:57.000Z,14.38
2022-10-21T07:13:59.000Z,14.38
2022-10-21T07:14:58.000Z,14.38
2022-10-21T07:16:00.000Z,14.38
2022-10-21T07:16:57.000Z,14.38
2022-10-21T07:17:59.000Z,14.38
2022-10-21T07:18:58.000Z,14.38
2022-10-21T07:19:57.000Z,14.38
2022-10-21T07:21:03.000Z,14.38
2022-10-21T07:21:58.000Z,14.44
2022-10-21T07:22:57.000Z,14.38
2022-10-21T07:23:59.000Z,14.38
2022-10-21T07:24:57.000Z,14.44
2022-10-21T07:26:00.000Z,14.38
2022-10-21T07:26:58.000Z,14.38
2022-10-21T07:27:57.000Z,14.38
2022-10-21T07:28:59.000Z,14.44
2022-10-21T07:29:57.000Z,14.44
2022-10-21T07:30:58.000Z,14.44
2022-10-21T07:31:57.000Z,14.44
2022-10-21T07:32:57.000Z,14.44
2022-10-21T07:33:59.000Z,14.44
2022-10-21T07:34:59.000Z,14.44
2022-10-21T07:36:07.000Z,14.44
2022-10-21T07:36:57.000Z,14.44
2022-10-21T07:37:58.000Z,14.50
2022-10-21T07:39:01.000Z,14.44
2022-10-21T07:39:57.000Z,14.50
2022-10-21T07:40:57.000Z,14.44
2022-10-21T07:41:57.000Z,14.44
2022-10-21T07:42:57.000Z,14.50
2022-10-21T07:43:58.000Z,14.50
2022-10-21T07:44:59.000Z,14.44
2022-10-21T07:45:57.000Z,14.44
2022-10-21T07:46:57.000Z,14.50
2022-10-21T07:47:57.000Z,14.50
2022-10-21T07:48:57.000Z,14.50
2022-10-21T07:49:57.000Z,14.50
2022-10-21T07:51:04.000Z,14.50
2022-10-21T07:51:57.000Z,14.50
2022-10-21T07:52:57.000Z,14.56
2022-10-21T07:53:59.000Z,14.50
2022-10-21T07:54:57.000Z,14.50
2022-10-21T07:56:12.000Z,14.50
2022-10-21T07:56:57.000Z,14.50
2022-10-21T07:57:57.000Z,14.50
2022-10-21T07:58:58.000Z,14.50
2022-10-21T07:59:57.000Z,14.56
2022-10-21T08:01:00.000Z,14.56
2022-10-21T08:01:57.000Z,14.56
2022-10-21T08:02:57.000Z,14.56
2022-10-21T08:03:58.000Z,14.56
2022-10-21T08:05:11.000Z,14.56
2022-10-21T08:05:58.000Z,14.56
2022-10-21T08:06:58.000Z,14.56
2022-10-21T08:07:58.000Z,14.56
2022-10-21T08:08:57.000Z,14.56
2022-10-21T08:09:57.000Z,14.56
2022-10-21T08:10:58.000Z,14.56
2022-10-21T08:11:58.000Z,14.56
2022-10-21T08:12:57.000Z,14.62
2022-10-21T08:13:58.000Z,14.62
2022-10-21T08:14:58.000Z,14.56
2022-10-21T08:15:58.000Z,14.62
2022-10-21T08:16:57.000Z,14.62
2022-10-21T08:17:57.000Z,14.56
2022-10-21T08:18:59.000Z,14.62
2022-10-21T08:19:58.000Z,14.56
2022-10-21T08:20:58.000Z,14.62
2022-10-21T08:21:59.000Z,14.62
2022-10-21T08:22:57.000Z,14.62
2022-10-21T08:24:00.000Z,14.62
2022-10-21T08:24:57.000Z,14.62
2022-10-21T08:25:59.000Z,14.62
2022-10-21T08:26:58.000Z,14.62
2022-10-21T08:27:58.000Z,14.62
2022-10-21T08:28:58.000Z,14.62
2022-10-21T08:29:58.000Z,14.62
2022-10-21T08:31:07.000Z,14.62
2022-10-21T08:31:58.000Z,14.69
2022-10-21T08:32:58.000Z,14.62
2022-10-21T08:33:58.000Z,14.62
2022-10-21T08:34:57.000Z,14.69
2022-10-21T08:35:58.000Z,14.69
2022-10-21T08:36:58.000Z,14.69
2022-10-21T08:37:58.000Z,14.69
2022-10-21T08:38:58.000Z,14.69
2022-10-21T08:39:57.000Z,14.69
2022-10-21T08:40:58.000Z,14.69
2022-10-21T08:42:08.000Z,14.75
2022-10-21T08:43:06.000Z,14.69
2022-10-21T08:44:05.000Z,14.69
2022-10-21T08:45:04.000Z,14.69
2022-10-21T08:46:04.000Z,14.69
2022-10-21T08:47:09.000Z,14.75
2022-10-21T08:48:13.000Z,14.75
2022-10-21T08:49:07.000Z,14.75
2022-10-21T08:50:14.000Z,14.75
2022-10-21T08:50:59.000Z,14.75
2022-10-21T08:52:04.000Z,14.75
2022-10-21T08:53:02.000Z,14.75
2022-10-21T08:54:10.000Z,14.75
2022-10-21T08:55:00.000Z,14.81
2022-10-21T08:56:04.000Z,14.75
2022-10-21T08:56:59.000Z,14.81
2022-10-21T08:57:59.000Z,14.75
2022-10-21T08:58:58.000Z,14.75
2022-10-21T08:59:58.000Z,14.81
2022-10-21T09:01:08.000Z,14.75
2022-10-21T09:02:15.000Z,14.75
2022-10-21T09:03:17.000Z,14.81
2022-10-21T09:04:17.000Z,14.75
2022-10-21T09:05:08.000Z,14.81
2022-10-21T09:06:08.000Z,14.75
2022-10-21T09:07:18.000Z,14.75
2022-10-21T09:08:12.000Z,14.81
2022-10-21T09:09:18.000Z,14.75
2022-10-21T09:10:13.000Z,14.81
2022-10-21T09:11:05.000Z,14.81
2022-10-21T09:12:11.000Z,14.81
2022-10-21T09:13:06.000Z,14.88
2022-10-21T09:14:07.000Z,14.81
2022-10-21T09:15:21.000Z,14.81
2022-10-21T09:16:11.000Z,14.88
2022-10-21T09:17:07.000Z,14.88
2022-10-21T09:18:14.000Z,14.88
2022-10-21T09:19:17.000Z,14.88
2022-10-21T09:20:17.000Z,14.94
2022-10-21T09:21:07.000Z,14.94
2022-10-21T09:22:25.000Z,14.94
2022-10-21T09:23:27.000Z,14.94
2022-10-21T09:24:08.000Z,15.00
2022-10-21T09:25:24.000Z,15.00
2022-10-21T09:26:11.000Z,15.00
2022-10-21T09:27:00.000Z,15.00
2022-10-21T09:28:00.000Z,15.00
2022-10-21T09:29:11.000Z,15.06
2022-10-21T09:30:00.000Z,15.00
2022-10-21T09:31:00.000Z,15.06
2022-10-21T09:32:20.000Z,15.06
2022-10-21T09:32:59.000Z,15.12
2022-10-21T09:34:00.000Z,15.12
2022-10-21T09:35:16.000Z,15.12
2022-10-21T09:36:20.000Z,15.12
2022-10-21T09:37:02.000Z,15.12
2022-10-21T09:38:07.000Z,15.19
2022-10-21T09:39:09.000Z,15.19
2022-10-21T09:40:12.000Z,15.19
2022-10-21T09:41:05.000Z,15.25
2022-10-21T09:41:57.000Z,15.25
2022-10-21T09:42:58.000Z,15.25
2022-10-21T09:43:57.000Z,15.31
2022-10-21T09:44:57.000Z,15.25
2022-10-21T09:45:57.000Z,15.31
2022-10-21T09:46:57.000Z,15.31
2022-10-21T09:48:17.000Z,15.31
2022-10-21T09:48:57.000Z,15.38
2022-10-21T09:50:03.000Z,15.31
2022-10-21T09:51:02.000Z,15.31
2022-10-21T09:52:01.000Z,15.38
2022-10-21T09:53:05.000Z,15.38
2022-10-21T09:54:05.000Z,15.38
2022-10-21T09:54:57.000Z,15.38
2022-10-21T09:56:07.000Z,15.38
2022-10-21T09:57:11.000Z,15.38
2022-10-21T09:58:01.000Z,15.38
2022-10-21T09:59:04.000Z,15.44
2022-10-21T09:59:59.000Z,15.38
2022-10-21T10:00:57.000Z,15.44
2022-10-21T10:02:05.000Z,15.44
2022-10-21T10:02:57.000Z,15.38
2022-10-21T10:03:57.000Z,15.44
2022-10-21T10:04:57.000Z,15.38
2022-10-21T10:05:58.000Z,15.44
2022-10-21T10:07:16.000Z,15.44
2022-10-21T10:07:57.000Z,15.44
2022-10-21T10:09:07.000Z,15.44
2022-10-21T10:09:57.000Z,15.44
2022-10-21T10:11:09.000Z,15.44
2022-10-21T10:12:08.000Z,15.44
2022-10-21T10:12:59.000Z,15.44
2022-10-21T10:14:18.000Z,15.44
2022-10-21T10:15:18.000Z,15.44
2022-10-21T10:16:08.000Z,15.50
2022-10-21T10:17:18.000Z,15.50
2022-10-21T10:17:58.000Z,15.50
2022-10-21T10:19:14.000Z,15.50
2022-10-21T10:20:10.000Z,15.50
2022-10-21T10:21:04.000Z,15.50
2022-10-21T10:22:21.000Z,15.50
2022-10-21T10:23:15.000Z,15.50
2022-10-21T10:24:00.000Z,15.56
2022-10-21T10:25:08.000Z,15.56
2022-10-21T10:25:58.000Z,15.56
2022-10-21T10:27:03.000Z,15.56
2022-10-21T10:28:07.000Z,15.56
2022-10-21T10:29:07.000Z,15.50
2022-10-21T10:30:00.000Z,15.50
2022-10-21T10:30:58.000Z,15.56
2022-10-21T10:32:00.000Z,15.50
2022-10-21T10:33:15.000Z,15.50
2022-10-21T10:34:02.000Z,15.50
2022-10-21T10:35:01.000Z,15.56
2022-10-21T10:36:04.000Z,15.56
2022-10-21T10:37:08.000Z,15.62
2022-10-21T10:37:59.000Z,15.62
2022-10-21T10:39:00.000Z,15.62
2022-10-21T10:40:01.000Z,15.62
2022-10-21T10:41:08.000Z,15.69
2022-10-21T10:41:58.000Z,15.75
2022-10-21T10:43:05.000Z,15.75
2022-10-21T10:43:57.000Z,15.75
2022-10-21T10:45:02.000Z,15.75
2022-10-21T10:46:04.000Z,15.81
2022-10-21T10:47:00.000Z,15.81
2022-10-21T10:47:59.000Z,15.81
2022-10-21T10:49:04.000Z,15.81
2022-10-21T10:49:57.000Z,15.81
2022-10-21T10:50:57.000Z,15.81
2022-10-21T10:52:07.000Z,15.88
2022-10-21T10:53:07.000Z,15.81
2022-10-21T10:54:20.000Z,15.88
2022-10-21T10:55:07.000Z,15.88
2022-10-21T10:56:10.000Z,15.88
2022-10-21T10:57:18.000Z,15.88
2022-10-21T10:58:00.000Z,15.88
2022-10-21T10:59:10.000Z,15.88
2022-10-21T11:00:12.000Z,15.94
2022-10-21T11:01:00.000Z,15.94
2022-10-21T11:02:16.000Z,16.00
2022-10-21T11:03:08.000Z,16.00
2022-10-21T11:04:08.000Z,16.00
2022-10-21T11:05:20.000Z,16.00
2022-10-21T11:06:10.000Z,16.00
2022-10-21T11:07:12.000Z,16.00
2022-10-21T11:08:12.000Z,16.00
2022-10-21T11:08:59.000Z,16.00
2022-10-21T11:10:05.000Z,16.06
2022-10-21T11:11:03.000Z,16.00
2022-10-21T11:12:02.000Z,16.06
2022-10-21T11:12:59.000Z,16.06
2022-10-21T11:13:57.000Z,16.12
2022-10-21T11:14:58.000Z,16.06
2022-10-21T11:16:09.000Z,16.12
2022-10-21T11:17:07.000Z,16.12
2022-10-21T11:18:12.000Z,16.12
2022-10-21T11:19:10.000Z,16.12
2022-10-21T11:20:16.000Z,16.19
2022-10-21T11:21:05.000Z,16.19
2022-10-21T11:22:10.000Z,16.19
2022-10-21T11:23:07.000Z,16.25
2022-10-21T11:24:17.000Z,16.25
2022-10-21T11:25:18.000Z,16.25
2022-10-21T11:26:07.000Z,16.31
2022-10-21T11:27:07.000Z,16.25
2022-10-21T11:28:08.000Z,16.31
2022-10-21T11:29:19.000Z,16.25
2022-10-21T11:30:08.000Z,16.25
2022-10-21T11:31:07.000Z,16.31
2022-10-21T11:32:19.000Z,16.31
2022-10-21T11:33:07.000Z,16.31
2022-10-21T11:34:07.000Z,16.31
2022-10-21T11:35:17.000Z,16.38
2022-10-21T11:36:09.000Z,16.31
2022-10-21T11:37:12.000Z,16.38
2022-10-21T11:38:07.000Z,16.38
2022-10-21T11:39:07.000Z,16.38
2022-10-21T11:40:15.000Z,16.44
2022-10-21T11:41:13.000Z,16.38
2022-10-21T11:42:07.000Z,16.44
2022-10-21T11:43:21.000Z,16.44
2022-10-21T11:44:13.000Z,16.44
2022-10-21T11:45:19.000Z,16.44
2022-10-21T11:46:05.000Z,16.44
2022-10-21T11:47:34.000Z,16.50
2022-10-21T11:48:21.000Z,16.44
2022-10-21T11:49:20.000Z,16.44
2022-10-21T11:50:07.000Z,16.50
2022-10-21T11:51:20.000Z,16.44
2022-10-21T11:52:08.000Z,16.44
2022-10-21T11:53:07.000Z,16.50
2022-10-21T11:54:18.000Z,16.50
2022-10-21T11:55:24.000Z,16.50
2022-10-21T11:56:12.000Z,16.50
2022-10-21T11:57:10.000Z,16.56
2022-10-21T11:58:09.000Z,16.56
2022-10-21T11:59:10.000Z,16.56
2022-10-21T12:00:17.000Z,16.56
2022-10-21T12:01:16.000Z,16.56
2022-10-21T12:02:10.000Z,16.56
2022-10-21T12:03:11.000Z,16.56
2022-10-21T12:04:07.000Z,16.62
2022-10-21T12:05:12.000Z,16.56
2022-10-21T12:06:00.000Z,16.62
2022-10-21T12:07:20.000Z,16.62
2022-10-21T12:08:06.000Z,16.69
2022-10-21T12:09:05.000Z,16.62
2022-10-21T12:10:18.000Z,16.69
2022-10-21T12:11:06.000Z,16.62
2022-10-21T12:12:04.000Z,16.69
2022-10-21T12:13:05.000Z,16.69
2022-10-21T12:14:18.000Z,16.69
2022-10-21T12:15:00.000Z,16.69
2022-10-21T12:16:03.000Z,16.75
2022-10-21T12:17:00.000Z,16.75
2022-10-21T12:18:02.000Z,16.75
2022-10-21T12:19:03.000Z,16.75
2022-10-21T12:20:04.000Z,16.75
2022-10-21T12:20:58.000Z,16.75
2022-10-21T12:21:58.000Z,16.81
2022-10-21T12:23:01.000Z,16.81
2022-10-21T12:24:10.000Z,16.81
2022-10-21T12:25:22.000Z,16.81
2022-10-21T12:26:16.000Z,16.81
2022-10-21T12:27:07.000Z,16.81
2022-10-21T12:28:26.000Z,16.81
2022-10-21T12:29:17.000Z,16.81
2022-10-21T12:30:18.000Z,16.88
2022-10-21T12:31:07.000Z,16.88
2022-10-21T12:32:13.000Z,16.88
2022-10-21T12:33:07.000Z,16.88
2022-10-21T12:33:58.000Z,16.88
2022-10-21T12:34:59.000Z,16.88
2022-10-21T12:36:07.000Z,16.81
2022-10-21T12:36:57.000Z,16.88
2022-10-21T12:38:17.000Z,16.81
2022-10-21T12:38:58.000Z,16.88
2022-10-21T12:40:07.000Z,16.88
2022-10-21T12:41:07.000Z,16.81
2022-10-21T12:42:10.000Z,16.88
2022-10-21T12:43:04.000Z,16.88
2022-10-21T12:44:13.000Z,16.88
2022-10-21T12:44:58.000Z,16.94
2022-10-21T12:46:07.000Z,16.88
2022-10-21T12:47:18.000Z,16.94
2022-10-21T12:47:59.000Z,16.94
2022-10-21T12:49:02.000Z,16.94
2022-10-21T12:50:17.000Z,16.94
2022-10-21T12:51:01.000Z,16.94
2022-10-21T12:52:08.000Z,17.00
2022-10-21T12:53:16.000Z,17.00