createdAt,value
2023-01-18T00:01:15.139Z,7.00
2023-01-18T00:03:42.519Z,6.90
2023-01-18T00:06:11.050Z,6.90
2023-01-18T00:08:39.551Z,6.80
2023-01-18T00:11:09.436Z,6.80
2023-01-18T00:13:36.957Z,6.80
2023-01-18T00:16:06.067Z,6.70
2023-01-18T00:18:36.146Z,6.70
2023-01-18T00:21:05.249Z,6.70
2023-01-18T00:23:32.898Z,6.60
2023-01-18T00:26:04.634Z,6.50
2023-01-18T00:28:32.365Z,6.40
2023-01-18T00:30:59.536Z,6.30
2023-01-18T00:33:26.597Z,6.30
2023-01-18T00:36:02.405Z,6.50
2023-01-18T00:38:30.544Z,6.40
2023-01-18T00:40:57.833Z,6.40
2023-01-18T00:43:40.378Z,6.40
2023-01-18T00:46:09.169Z,6.40
2023-01-18T00:48:37.193Z,6.40
2023-01-18T00:51:04.877Z,6.40
2023-01-18T00:53:32.598Z,6.40
2023-01-18T00:55:59.653Z,6.30
2023-01-18T00:58:26.756Z,6.20
2023-01-18T01:00:54.415Z,6.20
2023-01-18T01:03:21.920Z,6.30
2023-01-18T01:06:07.395Z,6.30
2023-01-18T01:08:34.426Z,6.30
2023-01-18T01:11:12.801Z,6.20
2023-01-18T01:13:58.489Z,6.20
2023-01-18T01:16:44.075Z,6.20
2023-01-18T01:19:29.719Z,6.20
2023-01-18T01:22:15.361Z,6.00
2023-01-18T01:25:01.077Z,5.90
2023-01-18T01:27:28.176Z,5.90
2023-01-18T01:29:55.276Z,5.70
2023-01-18T01:32:22.266Z,5.70
2023-01-18T01:34:49.314Z,5.70
2023-01-18T01:37:16.351Z,5.80
2023-01-18T01:39:43.338Z,5.70
2023-01-18T01:42:13.135Z,5.70
2023-01-18T01:44:47.350Z,5.60
2023-01-18T01:47:31.169Z,5.60
2023-01-18T01:50:03.420Z,5.60
2023-01-18T01:52:37.907Z,5.70
2023-01-18T01:55:13.610Z,5.70
2023-01-18T01:57:51.469Z,5.80
2023-01-18T02:00:24.262Z,5.70
2023-01-18T02:03:00.634Z,5.70
2023-01-18T02:05:30.082Z,5.60
2023-01-18T02:08:00.958Z,5.70
2023-01-18T02:10:29.000Z,5.70
2023-01-18T02:12:58.231Z,5.60
2023-01-18T02:15:37.339Z,5.60
2023-01-18T02:18:25.637Z,5.70
2023-01-18T02:21:04.418Z,5.60
2023-01-18T02:23:54.713Z,5.60
2023-01-18T02:26:52.401Z,5.60
2023-01-18T02:29:34.486Z,5.50
2023-01-18T02:32:04.530Z,5.50
2023-01-18T02:34:47.617Z,5.50
2023-01-18T02:37:17.413Z,5.90
2023-01-18T02:39:53.448Z,6.00
2023-01-18T02:42:41.265Z,5.80
2023-01-18T02:45:46.788Z,5.60
2023-01-18T02:48:15.199Z,5.60
2023-01-18T02:50:42.274Z,5.60
2023-01-18T02:53:14.097Z,5.50
2023-01-18T02:55:44.406Z,5.50
2023-01-18T02:58:31.660Z,5.40
2023-01-18T03:01:16.421Z,5.40
2023-01-18T03:03:46.509Z,5.40
2023-01-18T03:06:14.451Z,5.70
2023-01-18T03:08:53.484Z,6.20
2023-01-18T03:11:50.724Z,6.40
2023-01-18T03:14:39.122Z,6.60
2023-01-18T03:17:25.449Z,6.60
2023-01-18T03:20:09.595Z,6.60
2023-01-18T03:22:59.943Z,6.70
2023-01-18T03:25:35.839Z,6.70
2023-01-18T03:28:25.426Z,6.80
2023-01-18T03:31:16.242Z,6.80
2023-01-18T03:33:49.598Z,6.70
2023-01-18T03:36:30.852Z,6.70
2023-01-18T03:39:06.581Z,6.70
2023-01-18T03:41:39.480Z,6.70
2023-01-18T03:44:19.673Z,6.80
2023-01-18T03:46:46.772Z,6.70
2023-01-18T03:49:14.517Z,6.80
2023-01-18T03:51:48.631Z,6.70
2023-01-18T03:54:27.985Z,6.80
2023-01-18T03:57:02.219Z,6.70
2023-01-18T03:59:35.335Z,6.70
2023-01-18T04:02:03.527Z,6.70
2023-01-18T04:04:30.700Z,6.70
2023-01-18T04:06:58.232Z,6.70
2023-01-18T04:09:26.691Z,6.70
2023-01-18T04:11:53.806Z,6.70
2023-01-18T04:14:20.996Z,6.70
2023-01-18T04:16:47.943Z,6.70
2023-01-18T04:19:14.846Z,6.80
2023-01-18T04:21:41.877Z,6.70
2023-01-18T04:24:09.220Z,6.70
2023-01-18T04:26:36.297Z,6.60
2023-01-18T04:29:04.059Z,6.60
2023-01-18T04:31:31.234Z,6.60
2023-01-18T04:33:58.394Z,6.60
2023-01-18T04:36:25.505Z,6.60
2023-01-18T04:38:54.175Z,6.70
2023-01-18T04:41:22.060Z,6.70
2023-01-18T04:43:49.058Z,6.70
2023-01-18T04:46:16.234Z,6.60
2023-01-18T04:48:43.392Z,6.60
2023-01-18T04:51:14.589Z,6.60
2023-01-18T04:53:42.776Z,6.60
2023-01-18T04:56:11.128Z,6.70
2023-01-18T04:58:38.364Z,6.70
2023-01-18T05:01:07.722Z,6.80
2023-01-18T05:03:38.629Z,6.80
2023-01-18T05:06:07.254Z,6.90
2023-01-18T05:08:34.445Z,6.80
2023-01-18T05:11:06.038Z,6.80
2023-01-18T05:13:33.921Z,6.80
2023-01-18T05:16:03.279Z,6.70
2023-01-18T05:18:31.961Z,6.50
2023-01-18T05:20:58.940Z,6.40
2023-01-18T05:23:26.161Z,6.40
2023-01-18T05:25:57.271Z,6.40
2023-01-18T05:28:26.027Z,6.30
2023-01-18T05:30:53.759Z,6.20
2023-01-18T05:33:22.264Z,6.00
2023-01-18T05:35:51.484Z,6.00
2023-01-18T05:38:19.493Z,5.90
2023-01-18T05:40:50.238Z,5.90
2023-01-18T05:43:17.229Z,5.90
2023-01-18T05:45:44.728Z,5.80
2023-01-18T05:48:12.515Z,5.80
2023-01-18T05:50:41.132Z,5.80
2023-01-18T05:53:08.089Z,5.80
2023-01-18T05:55:35.065Z,5.80
2023-01-18T05:58:02.313Z,5.80
2023-01-18T06:00:29.422Z,5.70
2023-01-18T06:02:56.867Z,5.70
2023-01-18T06:05:24.933Z,5.70
2023-01-18T06:07:52.504Z,5.80
2023-01-18T06:10:19.926Z,5.80
2023-01-18T06:12:47.045Z,6.00
2023-01-18T06:15:15.721Z,6.00
2023-01-18T06:17:45.884Z,6.10
2023-01-18T06:20:14.351Z,6.20
2023-01-18T06:22:41.537Z,6.30
2023-01-18T06:25:10.170Z,6.20
2023-01-18T06:27:39.827Z,6.10
2023-01-18T06:30:11.101Z,6.00
2023-01-18T06:32:38.110Z,5.90
2023-01-18T06:35:05.562Z,5.90
2023-01-18T06:37:32.560Z,6.10
2023-01-18T06:40:01.310Z,6.10
2023-01-18T06:42:29.755Z,6.10
2023-01-18T06:44:56.744Z,6.10
2023-01-18T06:47:23.722Z,6.10
2023-01-18T06:49:50.816Z,6.20
2023-01-18T06:52:18.190Z,6.20
2023-01-18T06:54:45.273Z,6.30
2023-01-18T06:57:12.716Z,6.30
2023-01-18T06:59:40.543Z,6.40
2023-01-18T07:02:09.924Z,6.40
2023-01-18T07:04:43.334Z,6.50
2023-01-18T07:07:10.545Z,6.60
2023-01-18T07:09:37.667Z,6.60
2023-01-18T07:12:04.984Z,6.50
2023-01-18T07:14:31.945Z,6.50
2023-01-18T07:16:59.101Z,6.50
2023-01-18T07:19:26.386Z,6.60
2023-01-18T07:21:56.153Z,6.60
2023-01-18T07:24:23.541Z,6.70
2023-01-18T07:26:50.593Z,6.70
2023-01-18T07:29:17.687Z,6.70
2023-01-18T07:31:44.871Z,6.80
2023-01-18T07:34:12.282Z,6.80
2023-01-18T07:36:41.823Z,6.90
2023-01-18T07:39:09.928Z,6.90
2023-01-18T07:41:37.166Z,6.90
2023-01-18T07:44:04.978Z,6.90
2023-01-18T07:46:32.779Z,7.00
2023-01-18T07:49:02.524Z,7.10
2023-01-18T07:51:30.570Z,7.20
2023-01-18T07:53:58.253Z,7.20
2023-01-18T07:56:26.107Z,7.30
2023-01-18T07:58:53.793Z,7.40
2023-01-18T08:01:22.946Z,7.40
2023-01-18T08:03:50.916Z,7.50
2023-01-18T08:06:25.214Z,7.60
2023-01-18T08:08:54.228Z,7.70
2023-01-18T08:11:21.404Z,7.80
2023-01-18T08:13:49.512Z,7.90
2023-01-18T08:16:17.985Z,8.00
2023-01-18T08:18:46.026Z,8.10
2023-01-18T08:21:14.175Z,8.20
2023-01-18T08:23:41.687Z,8.20
2023-01-18T08:26:09.717Z,8.40
2023-01-18T08:28:36.979Z,8.50
2023-01-18T08:31:09.936Z,8.60
2023-01-18T08:33:40.886Z,8.60
2023-01-18T08:36:12.946Z,8.60
2023-01-18T08:38:40.284Z,8.70
2023-01-18T08:41:07.501Z,8.80
2023-01-18T08:43:34.989Z,8.70
2023-01-18T08:46:02.143Z,8.80
2023-01-18T08:48:29.250Z,8.90
2023-01-18T08:51:01.687Z,9.00
2023-01-18T08:53:30.000Z,9.00
2023-01-18T08:55:57.203Z,9.10
2023-01-18T08:58:24.295Z,9.10
2023-01-18T09:00:51.472Z,9.20
2023-01-18T09:03:22.404Z,9.20
2023-01-18T09:05:50.724Z,9.30
2023-01-18T09:08:18.160Z,9.40
2023-01-18T09:10:45.398Z,9.60
2023-01-18T09:13:12.454Z,9.70
2023-01-18T09:15:39.619Z,10.00
2023-01-18T09:18:08.196Z,10.10
2023-01-18T09:20:36.511Z,10.20
2023-01-18T09:23:10.326Z,10.30
2023-01-18T09:25:37.793Z,10.40
2023-01-18T09:28:05.872Z,10.70
2023-01-18T09:30:34.230Z,10.80
2023-01-18T09:33:01.720Z,10.80
2023-01-18T09:35:28.993Z,10.90
2023-01-18T09:37:55.953Z,11.00
2023-01-18T09:40:31.144Z,11.10
2023-01-18T09:42:58.578Z,11.30
2023-01-18T09:45:34.677Z,11.40
2023-01-18T09:48:06.575Z,11.60
2023-01-18T09:50:40.728Z,11.80
2023-01-18T09:53:26.376Z,12.00
2023-01-18T09:56:25.129Z,12.10
2023-01-18T09:59:08.274Z,12.20
2023-01-18T10:01:37.504Z,12.30
2023-01-18T10:04:09.074Z,12.40
2023-01-18T10:06:51.644Z,12.50
2023-01-18T10:09:52.705Z,12.60
2023-01-18T10:12:31.774Z,12.60
2023-01-18T10:15:20.817Z,12.70
2023-01-18T10:17:50.015Z,12.70
2023-01-18T10:20:42.110Z,12.70
2023-01-18T10:23:36.513Z,12.50
2023-01-18T10:26:09.297Z,12.50
2023-01-18T10:28:49.062Z,12.50
2023-01-18T10:31:35.395Z,12.40
2023-01-18T10:34:05.002Z,12.40
2023-01-18T10:36:43.967Z,12.40
2023-01-18T10:39:38.636Z,12.30
2023-01-18T10:42:22.977Z,12.30
2023-01-18T10:44:50.563Z,12.30
2023-01-18T10:47:19.930Z,12.30
2023-01-18T10:49:50.603Z,12.40
2023-01-18T10:52:26.324Z,12.50
2023-01-18T10:55:01.311Z,12.60
2023-01-18T10:57:42.823Z,12.70
2023-01-18T11:00:32.333Z,12.70
2023-01-18T11:03:00.836Z,12.80
2023-01-18T11:05:31.845Z,12.90
2023-01-18T11:08:34.127Z,13.00
2023-01-18T11:11:17.965Z,13.00
2023-01-18T11:13:50.103Z,13.00
2023-01-18T11:16:21.312Z,13.10
2023-01-18T11:18:58.330Z,13.20
2023-01-18T11:21:31.803Z,13.30
2023-01-18T11:24:05.761Z,13.30
2023-01-18T11:26:33.550Z,13.30
2023-01-18T11:29:03.125Z,13.30
2023-01-18T11:31:33.181Z,13.40
2023-01-18T11:34:04.395Z,13.50
2023-01-18T11:36:45.498Z,13.50
2023-01-18T11:39:18.795Z,13.60
2023-01-18T11:41:46.038Z,13.70
2023-01-18T11:44:24.480Z,13.70
2023-01-18T11:46:59.065Z,13.70
2023-01-18T11:49:45.739Z,13.90
2023-01-18T11:52:46.854Z,14.00
2023-01-18T11:55:47.662Z,14.30
2023-01-18T11:58:29.157Z,14.30
2023-01-18T12:01:30.740Z,14.40
2023-01-18T12:04:03.121Z,14.20
2023-01-18T12:06:55.453Z,14.10
2023-01-18T12:09:30.884Z,14.10
2023-01-18T12:12:17.947Z,14.00
2023-01-18T12:14:49.041Z,13.90
2023-01-18T12:17:45.943Z,13.90
2023-01-18T12:20:19.278Z,13.90
2023-01-18T12:22:58.222Z,13.80
2023-01-18T12:25:48.022Z,13.90
2023-01-18T12:28:17.834Z,14.00
2023-01-18T12:31:03.726Z,13.90
2023-01-18T12:33:46.885Z,14.10
2023-01-18T12:36:13.700Z,14.20
2023-01-18T12:38:54.047Z,14.20
2023-01-18T12:41:45.172Z,14.30
2023-01-18T12:44:46.243Z,14.40
2023-01-18T12:47:57.829Z,14.40
2023-01-18T12:50:39.539Z,14.40
2023-01-18T12:53:41.353Z,14.40
2023-01-18T12:56:17.221Z,14.40
2023-01-18T12:58:44.859Z,14.40
2023-01-18T13:01:20.510Z,14.40
2023-01-18T13:03:51.678Z,14.50
2023-01-18T13:06:21.286Z,14.40
2023-01-18T13:08:52.632Z,14.40
2023-01-18T13:11:29.706Z,14.40
2023-01-18T13:14:17.767Z,14.20
2023-01-18T13:16:55.093Z,14.10
2023-01-18T13:19:30.923Z,13.90
2023-01-18T13:22:16.795Z,13.60
2023-01-18T13:25:16.538Z,13.30
2023-01-18T13:28:18.892Z,13.10
2023-01-18T13:31:00.780Z,13.10
2023-01-18T13:33:31.311Z,13.10
2023-01-18T13:36:07.929Z,13.10
2023-01-18T13:38:42.287Z,13.10
2023-01-18T13:41:12.774Z,13.30
2023-01-18T13:43:46.294Z,13.30
2023-01-18T13:46:25.856Z,13.30
2023-01-18T13:48:54.572Z,13.30
2023-01-18T13:51:33.587Z,13.30
2023-01-18T13:54:01.579Z,13.30
2023-01-18T13:56:34.959Z,13.30
2023-01-18T13:59:06.389Z,13.30
2023-01-18T14:01:36.643Z,13.30
2023-01-18T14:04:15.912Z,13.30
2023-01-18T14:06:44.998Z,13.20
2023-01-18T14:09:15.212Z,13.20
2023-01-18T14:11:56.153Z,13.10
2023-01-18T14:14:28.510Z,13.10
2023-01-18T14:17:17.542Z,13.10
2023-01-18T14:19:47.534Z,13.00
2023-01-18T14:22:49.883Z,13.00
2023-01-18T14:25:30.089Z,13.00
2023-01-18T14:28:31.133Z,12.90
2023-01-18T14:31:01.015Z,12.80
2023-01-18T14:33:31.154Z,12.70
2023-01-18T14:35:59.462Z,12.70
2023-01-18T14:38:27.245Z,12.70
2023-01-18T14:40:58.441Z,12.60
2023-01-18T14:43:34.486Z,12.60
2023-01-18T14:46:08.994Z,12.50
2023-01-18T14:48:47.943Z,12.50
2023-01-18T14:51:25.183Z,12.50
2023-01-18T14:53:58.370Z,12.40
2023-01-18T14:56:32.026Z,12.30
2023-01-18T14:59:18.205Z,12.20
2023-01-18T15:02:14.841Z,12.20
2023-01-18T15:04:46.755Z,12.10
2023-01-18T15:07:19.331Z,12.10
2023-01-18T15:09:47.255Z,12.10
2023-01-18T15:12:20.019Z,12.10
2023-01-18T15:14:49.914Z,12.10
2023-01-18T15:17:23.807Z,12.00
2023-01-18T15:20:05.619Z,12.00
2023-01-18T15:22:36.762Z,11.90
2023-01-18T15:25:07.065Z,11.80
2023-01-18T15:27:34.364Z,11.80
2023-01-18T15:30:02.084Z,11.70
2023-01-18T15:32:34.210Z,11.70
2023-01-18T15:35:02.491Z,11.80
2023-01-18T15:37:36.936Z,11.90
2023-01-18T15:40:28.256Z,12.00
2023-01-18T15:42:55.368Z,11.90
2023-01-18T15:45:24.208Z,11.90
2023-01-18T15:47:54.983Z,11.90
2023-01-18T15:50:31.179Z,11.90
2023-01-18T15:53:12.048Z,12.00
2023-01-18T15:55:54.532Z,12.10
2023-01-18T15:58:44.875Z,12.40
2023-01-18T16:01:17.789Z,12.40
2023-01-18T16:03:46.025Z,12.30
2023-01-18T16:06:39.080Z,12.20
2023-01-18T16:09:13.793Z,12.30
2023-01-18T16:12:00.710Z,12.40
2023-01-18T16:14:35.864Z,12.30
2023-01-18T16:17:15.951Z,12.20
2023-01-18T16:19:49.148Z,12.20
2023-01-18T16:22:25.029Z,12.20
2023-01-18T16:25:01.685Z,12.30
2023-01-18T16:27:31.719Z,12.30
2023-01-18T16:30:23.433Z,12.50
2023-01-18T16:32:50.778Z,12.50
2023-01-18T16:35:20.707Z,12.50
2023-01-18T16:37:48.299Z,12.40
2023-01-18T16:40:18.139Z,12.60
2023-01-18T16:43:03.258Z,12.40
2023-01-18T16:45:33.469Z,12.60
2023-01-18T16:48:01.101Z,12.50
2023-01-18T16:50:28.676Z,12.40
2023-01-18T16:52:55.971Z,12.30
2023-01-18T16:55:23.207Z,12.30
2023-01-18T16:57:51.749Z,12.10
2023-01-18T17:00:20.412Z,12.00
2023-01-18T17:02:47.959Z,11.90
2023-01-18T17:05:16.240Z,12.00
2023-01-18T17:07:44.234Z,12.00
2023-01-18T17:10:29.251Z,11.90
2023-01-18T17:12:56.493Z,11.80
2023-01-18T17:15:23.651Z,11.80
2023-01-18T17:17:50.670Z,11.70
2023-01-18T17:20:25.086Z,11.60
2023-01-18T17:22:53.464Z,11.60
2023-01-18T17:25:20.975Z,11.60
2023-01-18T17:27:48.999Z,11.50
2023-01-18T17:30:19.748Z,11.60
2023-01-18T17:32:47.095Z,11.50
2023-01-18T17:35:15.826Z,11.30
2023-01-18T17:37:42.858Z,11.20
2023-01-18T17:40:17.046Z,11.10
2023-01-18T17:42:50.088Z,11.00
2023-01-18T17:45:17.323Z,10.90
2023-01-18T17:47:44.659Z,10.90
2023-01-18T17:50:16.543Z,10.80
2023-01-18T17:52:43.611Z,10.70
2023-01-18T17:55:12.826Z,10.60
2023-01-18T17:57:40.552Z,10.60
2023-01-18T18:00:11.835Z,10.60
2023-01-18T18:02:39.091Z,10.70
2023-01-18T18:05:07.664Z,10.70
2023-01-18T18:07:35.036Z,10.80
2023-01-18T18:10:02.623Z,10.50
2023-01-18T18:12:31.776Z,10.40
2023-01-18T18:14:58.995Z,10.20
2023-01-18T18:17:28.116Z,10.30
2023-01-18T18:19:55.603Z,10.30
2023-01-18T18:22:23.405Z,10.20
2023-01-18T18:24:51.201Z,10.20
2023-01-18T18:27:18.896Z,10.30
2023-01-18T18:29:45.983Z,10.20
2023-01-18T18:32:13.906Z,10.10
2023-01-18T18:34:40.928Z,10.00
2023-01-18T18:37:08.139Z,10.00
2023-01-18T18:39:35.339Z,10.00
2023-01-18T18:42:02.341Z,9.90
2023-01-18T18:44:29.382Z,9.80
2023-01-18T18:46:56.555Z,9.80
2023-01-18T18:49:23.701Z,9.80
2023-01-18T18:51:50.850Z,9.70
2023-01-18T18:54:17.860Z,9.70
2023-01-18T18:56:44.879Z,9.70
2023-01-18T18:59:12.065Z,9.80
2023-01-18T19:01:39.340Z,9.70
2023-01-18T19:04:06.694Z,9.60
2023-01-18T19:06:34.027Z,9.60
2023-01-18T19:09:01.381Z,9.50
2023-01-18T19:11:28.584Z,9.50
2023-01-18T19:13:56.481Z,9.70
2023-01-18T19:16:23.992Z,9.70
2023-01-18T19:18:51.049Z,9.70
2023-01-18T19:21:18.510Z,9.70
2023-01-18T19:23:45.539Z,9.70
2023-01-18T19:26:13.041Z,9.70
2023-01-18T19:28:40.800Z,9.70
2023-01-18T19:31:08.492Z,9.60
2023-01-18T19:33:35.850Z,9.50
2023-01-18T19:36:14.484Z,9.50
2023-01-18T19:38:46.064Z,9.50
2023-01-18T19:41:15.229Z,9.40
2023-01-18T19:43:43.024Z,9.30
2023-01-18T19:46:12.477Z,9.30
2023-01-18T19:48:40.450Z,9.30
2023-01-18T19:51:20.832Z,9.30
2023-01-18T19:53:49.360Z,9.40
2023-01-18T19:56:16.413Z,9.40
2023-01-18T19:58:43.635Z,9.40
2023-01-18T20:01:23.049Z,9.40
2023-01-18T20:03:57.606Z,9.40
2023-01-18T20:06:24.649Z,9.40
2023-01-18T20:08:51.812Z,9.30
2023-01-18T20:11:19.302Z,9.30
2023-01-18T20:13:50.454Z,9.20
2023-01-18T20:16:20.458Z,9.20
2023-01-18T20:18:49.034Z,9.20
2023-01-18T20:21:19.279Z,9.10
2023-01-18T20:23:46.751Z,9.10
2023-01-18T20:26:19.958Z,9.00
2023-01-18T20:28:55.938Z,9.10
2023-01-18T20:31:23.388Z,9.10
2023-01-18T20:33:50.674Z,9.10
2023-01-18T20:36:18.646Z,9.00
2023-01-18T20:38:45.646Z,9.10
2023-01-18T20:41:12.920Z,9.10
2023-01-18T20:43:40.609Z,9.10
2023-01-18T20:46:10.216Z,9.10
2023-01-18T20:48:38.166Z,9.10
2023-01-18T20:51:07.614Z,9.10
2023-01-18T20:53:35.940Z,9.00
2023-01-18T20:56:19.939Z,9.10
2023-01-18T20:58:54.572Z,9.10
2023-01-18T21:01:22.110Z,9.10
2023-01-18T21:03:54.879Z,9.10
2023-01-18T21:06:22.446Z,9.00
2023-01-18T21:08:52.907Z,9.00
2023-01-18T21:11:25.441Z,8.90
2023-01-18T21:13:56.813Z,8.80
2023-01-18T21:16:27.659Z,8.70
2023-01-18T21:18:56.414Z,8.70
2023-01-18T21:21:24.173Z,8.70
2023-01-18T21:23:51.383Z,8.70
2023-01-18T21:26:20.350Z,8.70
2023-01-18T21:28:47.430Z,8.80
2023-01-18T21:31:14.464Z,8.80
2023-01-18T21:33:42.616Z,8.80
2023-01-18T21:36:13.363Z,8.80
2023-01-18T21:38:40.575Z,8.90
2023-01-18T21:41:26.099Z,8.80
2023-01-18T21:44:12.821Z,8.80
2023-01-18T21:46:48.849Z,8.80
2023-01-18T21:49:51.983Z,8.80
2023-01-18T21:52:47.975Z,8.70
2023-01-18T21:55:16.593Z,8.80
2023-01-18T21:57:43.791Z,8.80
2023-01-18T22:00:12.702Z,8.70
2023-01-18T22:02:39.767Z,8.70
2023-01-18T22:05:08.865Z,8.70
2023-01-18T22:07:36.168Z,8.70
2023-01-18T22:10:05.952Z,8.80
2023-01-18T22:12:35.773Z,8.90
2023-01-18T22:15:06.570Z,8.90
2023-01-18T22:17:33.697Z,8.90
2023-01-18T22:20:02.174Z,8.90
2023-01-18T22:22:29.306Z,8.90
2023-01-18T22:24:57.154Z,9.00
2023-01-18T22:27:24.307Z,8.90
2023-01-18T22:29:51.452Z,8.80
2023-01-18T22:32:18.565Z,8.70
2023-01-18T22:34:45.649Z,8.60
2023-01-18T22:37:12.612Z,8.50
2023-01-18T22:39:40.316Z,8.50
2023-01-18T22:42:07.695Z,8.40
2023-01-18T22:44:34.738Z,8.30
2023-01-18T22:47:01.724Z,8.30
2023-01-18T22:49:28.752Z,8.30
2023-01-18T22:51:55.886Z,8.30
2023-01-18T22:54:23.835Z,8.30
2023-01-18T22:56:51.067Z,8.30
2023-01-18T22:59:18.128Z,8.30
2023-01-18T23:01:45.604Z,8.30
2023-01-18T23:04:12.765Z,8.40
2023-01-18T23:06:46.841Z,8.40
2023-01-18T23:09:17.729Z,8.40
2023-01-18T23:11:45.592Z,8.40
2023-01-18T23:14:31.068Z,8.40
2023-01-18T23:17:16.805Z,8.40
2023-01-18T23:19:43.883Z,8.40
2023-01-18T23:22:11.381Z,8.40
2023-01-18T23:24:39.327Z,8.40
2023-01-18T23:27:09.816Z,8.50
2023-01-18T23:29:37.314Z,8.50
2023-01-18T23:32:04.698Z,8.50
2023-01-18T23:34:31.624Z,8.50
2023-01-18T23:36:58.605Z,8.50
2023-01-18T23:39:44.020Z,8.40
2023-01-18T23:42:29.547Z,8.40
2023-01-18T23:45:15.277Z,8.40
2023-01-18T23:48:01.347Z,8.30
2023-01-18T23:50:47.147Z,8.30
2023-01-18T23:53:32.696Z,8.30
2023-01-18T23:56:00.225Z,8.30
2023-01-18T23:58:29.361Z,8.20
