createdAt,value
2019-01-11T00:00:31.379Z,0.00
2019-01-11T00:01:31.291Z,0.00
2019-01-11T00:02:31.204Z,0.00
2019-01-11T00:03:31.118Z,0.00
2019-01-11T00:04:31.032Z,0.00
2019-01-11T00:05:30.948Z,0.00
2019-01-11T00:06:30.860Z,0.00
2019-01-11T00:07:30.873Z,0.00
2019-01-11T00:08:30.686Z,0.00
2019-01-11T00:09:30.600Z,0.00
2019-01-11T00:10:30.515Z,0.00
2019-01-11T00:11:30.429Z,0.00
2019-01-11T00:12:30.344Z,0.00
2019-01-11T00:13:30.255Z,0.00
2019-01-11T00:14:30.167Z,0.00
2019-01-11T00:15:30.082Z,0.00
2019-01-11T00:16:29.994Z,0.00
2019-01-11T00:17:29.909Z,0.00
2019-01-11T00:18:29.922Z,0.00
2019-01-11T00:19:29.735Z,0.00
2019-01-11T00:20:29.649Z,0.00
2019-01-11T00:21:29.562Z,0.00
2019-01-11T00:22:29.476Z,0.00
2019-01-11T00:23:29.390Z,0.00
2019-01-11T00:24:29.305Z,0.00
2019-01-11T00:25:29.219Z,0.00
2019-01-11T00:26:29.130Z,0.00
2019-01-11T00:27:29.045Z,0.00
2019-01-11T00:28:28.958Z,0.00
2019-01-11T00:29:28.871Z,0.00
2019-01-11T00:30:28.786Z,0.00
2019-01-11T00:31:28.698Z,0.00
2019-01-11T00:32:28.611Z,0.00
2019-01-11T00:33:28.527Z,0.00
2019-01-11T00:34:28.489Z,0.00
2019-01-11T00:35:28.353Z,0.00
2019-01-11T00:36:28.266Z,0.00
2019-01-11T00:37:28.178Z,0.00
2019-01-11T00:38:28.092Z,0.00
2019-01-11T00:39:28.106Z,0.00
2019-01-11T00:40:27.920Z,0.00
2019-01-11T00:41:27.833Z,0.00
2019-01-11T00:42:27.746Z,0.00
2019-01-11T00:43:27.661Z,0.00
2019-01-11T00:44:27.573Z,0.00
2019-01-11T00:45:27.487Z,0.00
2019-01-11T00:46:27.400Z,0.00
2019-01-11T00:47:27.316Z,0.00
2019-01-11T00:48:27.225Z,0.00
2019-01-11T00:49:27.141Z,0.00
2019-01-11T00:50:27.052Z,0.00
2019-01-11T00:51:26.966Z,0.00
2019-01-11T00:52:26.880Z,0.00
2019-01-11T00:53:26.795Z,0.00
2019-01-11T00:54:26.707Z,0.00
2019-01-11T00:55:26.621Z,0.00
2019-01-11T00:56:26.534Z,0.00
2019-01-11T00:57:26.449Z,0.00
2019-01-11T00:58:26.362Z,0.00
2019-01-11T00:59:26.274Z,0.00
2019-01-11T01:00:26.192Z,0.00
2019-01-11T01:01:26.101Z,0.00
2019-01-11T01:02:26.014Z,0.00
2019-01-11T01:03:25.929Z,0.00
2019-01-11T01:04:25.841Z,0.00
2019-01-11T01:05:25.755Z,0.00
2019-01-11T01:06:25.671Z,0.00
2019-01-11T01:07:25.589Z,0.00
2019-01-11T01:08:30.489Z,0.00
2019-01-11T01:09:25.408Z,0.00
2019-01-11T01:10:25.422Z,0.00
2019-01-11T01:11:25.236Z,0.00
2019-01-11T01:12:25.149Z,0.00
2019-01-11T01:13:25.062Z,0.00
2019-01-11T01:14:24.974Z,0.00
2019-01-11T01:15:24.888Z,0.00
2019-01-11T01:16:24.804Z,0.00
2019-01-11T01:17:24.715Z,0.00
2019-01-11T01:18:24.629Z,0.00
2019-01-11T01:19:24.543Z,0.00
2019-01-11T01:20:24.460Z,0.00
2019-01-11T01:21:24.370Z,0.00
2019-01-11T01:22:24.285Z,0.00
2019-01-11T01:23:24.197Z,0.00
2019-01-11T01:24:24.112Z,0.00
2019-01-11T01:25:24.026Z,0.00
2019-01-11T01:26:23.938Z,0.00
2019-01-11T01:27:23.851Z,0.00
2019-01-11T01:28:23.765Z,0.00
2019-01-11T01:29:23.679Z,0.00
2019-01-11T01:30:23.592Z,0.00
2019-01-11T01:31:23.556Z,0.00
2019-01-11T01:32:23.421Z,0.00
2019-01-11T01:33:23.333Z,0.00
2019-01-11T01:34:23.246Z,0.00
2019-01-11T01:35:23.160Z,0.00
2019-01-11T01:36:23.074Z,0.00
2019-01-11T01:37:22.988Z,0.00
2019-01-11T01:38:22.900Z,0.00
2019-01-11T01:39:22.815Z,0.00
2019-01-11T01:40:22.729Z,0.00
2019-01-11T01:41:22.741Z,0.00
2019-01-11T01:42:22.555Z,0.00
2019-01-11T01:43:22.470Z,0.00
2019-01-11T01:44:22.382Z,0.00
2019-01-11T01:45:22.296Z,0.00
2019-01-11T01:46:22.210Z,0.00
2019-01-11T01:47:22.124Z,0.00
2019-01-11T01:48:22.037Z,0.00
2019-01-11T01:49:26.535Z,0.00
2019-01-11T01:50:21.865Z,0.00
2019-01-11T01:51:21.779Z,0.00
2019-01-11T01:52:21.693Z,0.00
2019-01-11T01:53:21.605Z,0.00
2019-01-11T01:54:21.520Z,0.00
2019-01-11T01:55:21.432Z,0.00
2019-01-11T01:56:21.347Z,0.00
2019-01-11T01:57:21.262Z,0.00
2019-01-11T01:58:21.173Z,0.00
2019-01-11T01:59:21.087Z,0.00
2019-01-11T02:00:21.001Z,0.00
2019-01-11T02:01:20.916Z,0.00
2019-01-11T02:02:20.829Z,0.00
2019-01-11T02:03:20.742Z,0.00
2019-01-11T02:04:20.657Z,0.00
2019-01-11T02:05:20.570Z,0.00
2019-01-11T02:06:20.485Z,0.00
2019-01-11T02:07:20.398Z,0.00
2019-01-11T02:08:20.312Z,0.00
2019-01-11T02:09:20.225Z,0.00
2019-01-11T02:10:20.142Z,0.00
2019-01-11T02:11:20.053Z,0.00
2019-01-11T02:12:19.969Z,0.00
2019-01-11T02:13:19.982Z,0.00
2019-01-11T02:14:19.795Z,0.00
2019-01-11T02:15:19.709Z,0.00
2019-01-11T02:16:19.623Z,0.00
2019-01-11T02:17:19.538Z,0.00
2019-01-11T02:18:19.450Z,0.00
2019-01-11T02:19:19.367Z,0.00
2019-01-11T02:20:19.280Z,0.00
2019-01-11T02:21:19.193Z,0.00
2019-01-11T02:22:19.106Z,0.00
2019-01-11T02:23:19.121Z,0.00
2019-01-11T02:24:18.936Z,0.00
2019-01-11T02:25:18.849Z,0.00
2019-01-11T02:26:18.763Z,0.00
2019-01-11T02:27:18.677Z,0.00
2019-01-11T02:28:18.592Z,0.00
2019-01-11T02:29:18.506Z,0.00
2019-01-11T02:30:18.423Z,0.00
2019-01-11T02:31:18.410Z,0.00
2019-01-11T02:32:18.247Z,0.00
2019-01-11T02:33:24.910Z,0.00
2019-01-11T02:34:18.076Z,0.00
2019-01-11T02:35:17.991Z,0.00
2019-01-11T02:36:17.903Z,0.00
2019-01-11T02:37:17.818Z,0.00
2019-01-11T02:38:17.731Z,0.00
2019-01-11T02:39:17.645Z,0.00
2019-01-11T02:40:17.561Z,0.00
2019-01-11T02:41:17.474Z,0.00
2019-01-11T02:42:17.386Z,0.00
2019-01-11T02:43:17.302Z,0.00
2019-01-11T02:44:17.217Z,0.00
2019-01-11T02:45:17.130Z,0.00
2019-01-11T02:46:17.045Z,0.00
2019-01-11T02:47:16.958Z,0.00
2019-01-11T02:48:16.873Z,0.00
2019-01-11T02:49:16.786Z,0.00
2019-01-11T02:50:16.701Z,0.00
2019-01-11T02:51:16.614Z,0.00
2019-01-11T02:52:16.528Z,0.00
2019-01-11T02:53:16.449Z,0.00
2019-01-11T02:54:16.355Z,0.00
2019-01-11T02:55:16.272Z,0.00
2019-01-11T02:56:16.185Z,0.00
2019-01-11T02:57:16.098Z,0.00
2019-01-11T02:58:16.012Z,0.00
2019-01-11T02:59:15.926Z,0.00
2019-01-11T03:00:15.841Z,0.00
2019-01-11T03:01:15.760Z,0.00
2019-01-11T03:02:15.669Z,0.00
2019-01-11T03:03:15.583Z,0.00
2019-01-11T03:04:15.497Z,0.00
2019-01-11T03:05:15.414Z,0.00
2019-01-11T03:06:15.326Z,0.00
2019-01-11T03:07:15.241Z,0.00
2019-01-11T03:08:15.156Z,0.00
2019-01-11T03:09:15.071Z,0.00
2019-01-11T03:10:14.984Z,0.00
2019-01-11T03:11:14.898Z,0.00
2019-01-11T03:12:14.812Z,0.00
2019-01-11T03:13:14.726Z,0.00
2019-01-11T03:14:14.640Z,0.00
2019-01-11T03:15:14.570Z,0.00
2019-01-11T03:16:14.469Z,0.00
2019-01-11T03:17:14.383Z,0.00
2019-01-11T03:18:14.298Z,0.00
2019-01-11T03:19:14.212Z,0.00
2019-01-11T03:20:14.127Z,0.00
2019-01-11T03:21:14.090Z,0.00
2019-01-11T03:22:13.956Z,0.00
2019-01-11T03:23:13.869Z,0.00
2019-01-11T03:24:13.784Z,0.00
2019-01-11T03:25:13.699Z,0.00
2019-01-11T03:26:13.650Z,0.00
2019-01-11T03:27:13.528Z,0.00
2019-01-11T03:28:13.443Z,0.00
2019-01-11T03:29:13.355Z,0.00
2019-01-11T03:30:13.277Z,0.00
2019-01-11T03:31:13.187Z,0.00
2019-01-11T03:32:13.183Z,0.00
2019-01-11T03:33:13.015Z,0.00
2019-01-11T03:34:12.928Z,0.00
2019-01-11T03:35:12.842Z,0.00
2019-01-11T03:36:12.759Z,0.00
2019-01-11T03:37:12.772Z,0.00
2019-01-11T03:38:12.586Z,0.00
2019-01-11T03:39:12.501Z,0.00
2019-01-11T03:40:12.417Z,0.00
2019-01-11T03:41:12.330Z,0.00
2019-01-11T03:42:12.295Z,0.00
2019-01-11T03:43:12.162Z,0.00
2019-01-11T03:44:12.074Z,0.00
2019-01-11T03:45:11.988Z,0.00
2019-01-11T03:46:11.901Z,0.00
2019-01-11T03:47:11.817Z,0.00
2019-01-11T03:48:11.732Z,0.00
2019-01-11T03:49:11.647Z,0.00
2019-01-11T03:50:11.559Z,0.00
2019-01-11T03:51:11.474Z,0.00
2019-01-11T03:52:11.391Z,0.00
2019-01-11T03:53:11.306Z,0.00
2019-01-11T03:54:11.217Z,0.00
2019-01-11T03:55:11.131Z,0.00
2019-01-11T03:56:11.054Z,0.00
2019-01-11T03:57:10.961Z,0.00
2019-01-11T03:58:10.876Z,0.00
2019-01-11T03:59:10.789Z,0.00
2019-01-11T04:00:10.704Z,0.00
2019-01-11T04:01:10.619Z,0.00
2019-01-11T04:02:10.534Z,0.00
2019-01-11T04:03:10.497Z,0.00
2019-01-11T04:04:10.362Z,0.00
2019-01-11T04:05:10.277Z,0.00
2019-01-11T04:06:10.191Z,0.00
2019-01-11T04:07:10.106Z,0.00
2019-01-11T04:08:10.021Z,0.00
2019-01-11T04:09:09.935Z,0.00
2019-01-11T04:10:09.851Z,0.00
2019-01-11T04:11:09.764Z,0.00
2019-01-11T04:12:09.680Z,0.00
2019-01-11T04:13:09.597Z,0.00
2019-01-11T04:14:09.509Z,0.00
2019-01-11T04:15:09.423Z,0.00
2019-01-11T04:16:09.338Z,0.00
2019-01-11T04:17:09.253Z,0.00
2019-01-11T04:18:09.168Z,0.00
2019-01-11T04:19:09.081Z,0.00
2019-01-11T04:20:08.997Z,0.00
2019-01-11T04:21:08.912Z,0.00
2019-01-11T04:22:08.825Z,0.00
2019-01-11T04:23:08.740Z,0.00
2019-01-11T04:24:08.657Z,0.00
2019-01-11T04:25:08.570Z,0.00
2019-01-11T04:26:08.484Z,0.00
2019-01-11T04:27:08.397Z,0.00
2019-01-11T04:28:08.313Z,0.00
2019-01-11T04:29:08.228Z,0.00
2019-01-11T04:30:08.141Z,0.00
2019-01-11T04:31:08.055Z,0.00
2019-01-11T04:32:07.971Z,0.00
2019-01-11T04:33:07.884Z,0.00
2019-01-11T04:34:07.898Z,0.00
2019-01-11T04:35:07.714Z,0.00
2019-01-11T04:36:07.626Z,0.00
2019-01-11T04:37:07.542Z,0.00
2019-01-11T04:38:07.457Z,0.00
2019-01-11T04:39:07.471Z,0.00
2019-01-11T04:40:07.286Z,0.00
2019-01-11T04:41:07.199Z,0.00
2019-01-11T04:42:07.116Z,0.00
2019-01-11T04:43:07.027Z,0.00
2019-01-11T04:44:06.947Z,0.00
2019-01-11T04:45:06.864Z,0.00
2019-01-11T04:46:06.770Z,0.00
2019-01-11T04:47:06.686Z,0.00
2019-01-11T04:48:06.600Z,0.00
2019-01-11T04:49:06.514Z,0.00
2019-01-11T04:50:09.483Z,0.00
2019-01-11T04:51:06.341Z,0.00
2019-01-11T04:52:06.257Z,0.00
2019-01-11T04:53:06.172Z,0.00
2019-01-11T04:54:06.089Z,0.00
2019-01-11T04:55:06.000Z,0.00
2019-01-11T04:56:05.916Z,0.00
2019-01-11T04:57:05.829Z,0.00
2019-01-11T04:58:06.714Z,0.00
2019-01-11T04:59:05.669Z,0.00
2019-01-11T05:00:05.573Z,0.00
2019-01-11T05:01:05.486Z,0.00
2019-01-11T05:02:05.400Z,0.00
2019-01-11T05:03:05.316Z,0.00
2019-01-11T05:04:05.238Z,0.00
2019-01-11T05:05:05.145Z,0.00
2019-01-11T05:06:05.061Z,0.00
2019-01-11T05:07:04.971Z,0.00
2019-01-11T05:08:04.887Z,0.00
2019-01-11T05:09:04.801Z,0.00
2019-01-11T05:10:04.715Z,0.00
2019-01-11T05:11:04.632Z,0.00
2019-01-11T05:12:04.544Z,0.00
2019-01-11T05:13:04.459Z,0.00
2019-01-11T05:14:04.373Z,0.00
2019-01-11T05:15:04.286Z,0.00
2019-01-11T05:16:04.252Z,0.00
2019-01-11T05:17:04.123Z,0.00
2019-01-11T05:18:04.030Z,0.00
2019-01-11T05:19:03.945Z,0.00
2019-01-11T05:20:03.859Z,0.00
2019-01-11T05:21:03.773Z,0.00
2019-01-11T05:22:03.689Z,0.00
2019-01-11T05:23:03.602Z,0.00
2019-01-11T05:24:03.516Z,0.00
2019-01-11T05:25:03.439Z,0.00
2019-01-11T05:26:03.348Z,0.00
2019-01-11T05:27:03.262Z,0.00
2019-01-11T05:28:03.174Z,0.00
2019-01-11T05:29:03.089Z,0.00
2019-01-11T05:30:03.001Z,0.00
2019-01-11T05:31:02.971Z,0.00
2019-01-11T05:32:02.832Z,0.00
2019-01-11T05:33:02.746Z,0.00
2019-01-11T05:34:02.660Z,0.00
2019-01-11T05:35:02.574Z,0.00
2019-01-11T05:36:02.488Z,0.00
2019-01-11T05:37:02.404Z,0.00
2019-01-11T05:38:02.317Z,0.00
2019-01-11T05:39:02.230Z,0.00
2019-01-11T05:40:02.145Z,0.00
2019-01-11T05:41:02.062Z,0.00
2019-01-11T05:42:02.075Z,0.00
2019-01-11T05:43:01.890Z,0.00
2019-01-11T05:44:01.806Z,0.00
2019-01-11T05:45:01.718Z,0.00
2019-01-11T05:46:01.633Z,0.00
2019-01-11T05:47:01.547Z,0.00
2019-01-11T05:48:01.464Z,0.00
2019-01-11T05:49:01.375Z,0.00
2019-01-11T05:50:01.290Z,0.00
2019-01-11T05:51:01.206Z,0.00
2019-01-11T05:52:01.124Z,0.00
2019-01-11T05:53:01.038Z,0.00
2019-01-11T05:54:00.948Z,0.00
2019-01-11T05:55:00.881Z,0.00
2019-01-11T05:56:00.777Z,0.00
2019-01-11T05:57:00.692Z,0.00
2019-01-11T05:58:00.605Z,0.00
2019-01-11T05:59:00.522Z,0.00
2019-01-11T06:00:00.435Z,0.00
2019-01-11T06:01:00.351Z,0.00
2019-01-11T06:02:00.265Z,0.00
2019-01-11T06:03:00.178Z,0.00
2019-01-11T06:04:00.116Z,0.00
2019-01-11T06:05:00.007Z,0.00
2019-01-11T06:05:59.922Z,0.00
2019-01-11T06:06:59.839Z,0.00
2019-01-11T06:07:59.751Z,0.00
2019-01-11T06:08:59.665Z,0.00
2019-01-11T06:09:59.579Z,0.00
2019-01-11T06:10:59.493Z,0.00
2019-01-11T06:11:59.409Z,0.00
2019-01-11T06:12:59.332Z,0.00
2019-01-11T06:13:59.237Z,0.00
2019-01-11T06:14:59.151Z,0.00
2019-01-11T06:15:59.069Z,0.00
2019-01-11T06:16:58.980Z,0.00
2019-01-11T06:17:58.896Z,0.00
2019-01-11T06:18:58.810Z,0.00
2019-01-11T06:19:58.726Z,0.00
2019-01-11T06:20:58.639Z,0.00
2019-01-11T06:21:58.553Z,0.00
2019-01-11T06:22:58.469Z,0.00
2019-01-11T06:23:58.382Z,0.00
2019-01-11T06:24:58.296Z,0.00
2019-01-11T06:25:58.210Z,0.00
2019-01-11T06:26:58.125Z,0.00
2019-01-11T06:27:58.044Z,0.00
2019-01-11T06:28:57.954Z,0.00
2019-01-11T06:29:57.869Z,0.00
2019-01-11T06:30:57.784Z,0.00
2019-01-11T06:31:57.697Z,0.00
2019-01-11T06:32:57.611Z,0.00
2019-01-11T06:33:57.525Z,0.00
2019-01-11T06:34:57.440Z,0.00
2019-01-11T06:35:57.353Z,0.00
2019-01-11T06:36:57.269Z,0.00
2019-01-11T06:37:57.181Z,0.00
2019-01-11T06:38:57.095Z,0.00
2019-01-11T06:39:57.010Z,0.00
2019-01-11T06:40:56.924Z,0.00
2019-01-11T06:41:56.839Z,0.00
2019-01-11T06:42:56.756Z,0.00
2019-01-11T06:43:56.667Z,0.00
2019-01-11T06:44:56.580Z,0.00
2019-01-11T06:45:56.493Z,0.00
2019-01-11T06:46:56.407Z,0.00
2019-01-11T06:47:56.322Z,0.00
2019-01-11T06:48:56.236Z,0.00
2019-01-11T06:49:56.248Z,0.00
2019-01-11T06:50:56.102Z,0.00
2019-01-11T06:51:55.978Z,0.00
2019-01-11T06:52:55.892Z,0.00
2019-01-11T06:53:55.810Z,0.00
2019-01-11T06:54:55.719Z,0.00
2019-01-11T06:55:55.635Z,0.00
2019-01-11T06:56:55.550Z,0.00
2019-01-11T06:57:55.461Z,0.00
2019-01-11T06:58:55.375Z,0.00
2019-01-11T06:59:55.291Z,0.00
2019-01-11T07:00:55.204Z,0.00
2019-01-11T07:01:55.120Z,0.00
2019-01-11T07:02:55.033Z,0.00
2019-01-11T07:03:54.946Z,0.00
2019-01-11T07:04:54.861Z,0.00
2019-01-11T07:05:54.774Z,0.00
2019-01-11T07:06:54.687Z,0.00
2019-01-11T07:07:54.602Z,0.00
2019-01-11T07:08:54.516Z,0.00
2019-01-11T07:09:54.430Z,0.00
2019-01-11T07:10:54.346Z,0.00
2019-01-11T07:11:54.258Z,0.00
2019-01-11T07:12:54.175Z,0.00
2019-01-11T07:13:54.087Z,0.00
2019-01-11T07:14:54.006Z,0.00
2019-01-11T07:15:53.916Z,0.00
2019-01-11T07:16:53.829Z,0.00
2019-01-11T07:17:53.743Z,0.00
2019-01-11T07:18:53.656Z,0.00
2019-01-11T07:19:53.572Z,0.00
2019-01-11T07:20:53.485Z,0.00
2019-01-11T07:21:53.399Z,0.00
2019-01-11T07:22:53.313Z,0.00
2019-01-11T07:23:53.227Z,0.00
2019-01-11T07:24:53.141Z,5.63
2019-01-11T07:25:53.055Z,5.63
2019-01-11T07:26:52.968Z,5.63
2019-01-11T07:27:52.886Z,5.63
2019-01-11T07:28:52.798Z,5.63
2019-01-11T07:29:52.710Z,5.63
2019-01-11T07:30:52.624Z,5.63
2019-01-11T07:31:52.538Z,11.25
2019-01-11T07:32:52.453Z,11.25
2019-01-11T07:33:52.367Z,11.25
2019-01-11T07:34:52.281Z,11.25
2019-01-11T07:35:52.197Z,11.25
2019-01-11T07:36:52.110Z,11.25
2019-01-11T07:37:52.023Z,11.25
2019-01-11T07:38:51.937Z,16.88
2019-01-11T07:39:51.854Z,11.25
2019-01-11T07:40:51.765Z,11.25
2019-01-11T07:41:51.681Z,11.25
2019-01-11T07:42:51.594Z,11.25
2019-01-11T07:43:51.509Z,11.25
2019-01-11T07:44:51.425Z,11.25
2019-01-11T07:45:51.336Z,11.25
2019-01-11T07:46:51.251Z,11.25
2019-01-11T07:47:51.166Z,11.25
2019-01-11T07:48:51.082Z,11.25
2019-01-11T07:49:50.996Z,11.25
2019-01-11T07:50:50.908Z,11.25
2019-01-11T07:51:50.823Z,11.25
2019-01-11T07:52:50.737Z,11.25
2019-01-11T07:53:50.649Z,11.25
2019-01-11T07:54:50.564Z,11.25
2019-01-11T07:55:50.479Z,11.25
2019-01-11T07:56:50.393Z,11.25
2019-01-11T07:57:50.306Z,11.25
2019-01-11T07:58:50.221Z,11.25
2019-01-11T07:59:50.134Z,11.25
2019-01-11T08:00:50.049Z,16.88
2019-01-11T08:01:49.964Z,16.88
2019-01-11T08:02:49.882Z,16.88
2019-01-11T08:03:49.791Z,16.88
2019-01-11T08:04:49.706Z,16.88
2019-01-11T08:05:49.619Z,16.88
2019-01-11T08:06:49.534Z,16.88
2019-01-11T08:07:49.449Z,16.88
2019-01-11T08:08:49.363Z,16.88
2019-01-11T08:09:49.274Z,16.88
2019-01-11T08:10:49.194Z,22.50
2019-01-11T08:11:49.104Z,16.88
2019-01-11T08:12:49.018Z,16.88
2019-01-11T08:13:48.933Z,16.88
2019-01-11T08:14:48.846Z,16.88
2019-01-11T08:15:48.762Z,16.88
2019-01-11T08:16:48.675Z,16.88
2019-01-11T08:17:48.589Z,16.88
2019-01-11T08:18:48.504Z,16.88
2019-01-11T08:19:48.420Z,22.50
2019-01-11T08:20:48.333Z,22.50
2019-01-11T08:21:48.596Z,22.50
2019-01-11T08:22:48.160Z,28.13
2019-01-11T08:23:48.077Z,28.13
2019-01-11T08:24:47.990Z,33.75
2019-01-11T08:25:47.903Z,33.75
2019-01-11T08:26:47.817Z,33.75
2019-01-11T08:27:47.734Z,39.38
2019-01-11T08:28:47.651Z,39.38
2019-01-11T08:29:47.561Z,39.38
2019-01-11T08:30:47.475Z,39.38
2019-01-11T08:31:47.389Z,39.38
2019-01-11T08:32:47.305Z,39.38
2019-01-11T08:33:47.217Z,39.38
2019-01-11T08:34:47.132Z,45.00
2019-01-11T08:35:47.048Z,50.63
2019-01-11T08:36:46.961Z,56.25
2019-01-11T08:37:46.872Z,61.88
2019-01-11T08:38:46.790Z,67.50
2019-01-11T08:39:46.704Z,67.50
2019-01-11T08:40:46.615Z,67.50
2019-01-11T08:41:46.529Z,61.88
2019-01-11T08:42:46.544Z,56.25
2019-01-11T08:43:46.358Z,61.88
2019-01-11T08:44:46.273Z,61.88
2019-01-11T08:45:46.186Z,56.25
2019-01-11T08:46:46.102Z,56.25
2019-01-11T08:47:46.016Z,61.88
2019-01-11T08:48:45.931Z,73.13
2019-01-11T08:49:45.843Z,61.88
2019-01-11T08:50:45.757Z,67.50
2019-01-11T08:51:45.673Z,67.50
2019-01-11T08:52:45.586Z,61.88
2019-01-11T08:53:45.502Z,61.88
2019-01-11T08:54:45.414Z,61.88
2019-01-11T08:55:45.329Z,61.88
2019-01-11T08:56:45.243Z,61.88
2019-01-11T08:57:45.157Z,61.88
2019-01-11T08:58:45.075Z,61.88
2019-01-11T08:59:44.986Z,50.63
2019-01-11T09:00:44.900Z,61.88
2019-01-11T09:01:44.812Z,56.25
2019-01-11T09:02:44.729Z,73.13
2019-01-11T09:03:44.642Z,67.50
2019-01-11T09:04:44.557Z,61.88
2019-01-11T09:05:44.470Z,67.50
2019-01-11T09:06:44.385Z,61.88
2019-01-11T09:07:44.298Z,56.25
2019-01-11T09:08:44.212Z,73.13
2019-01-11T09:09:44.126Z,67.50
2019-01-11T09:10:44.041Z,61.88
2019-01-11T09:11:43.956Z,61.88
2019-01-11T09:12:43.870Z,67.50
2019-01-11T09:13:43.783Z,78.75
2019-01-11T09:14:43.698Z,73.13
2019-01-11T09:15:43.630Z,73.13
2019-01-11T09:16:43.527Z,90.00
2019-01-11T09:17:43.441Z,90.00
2019-01-11T09:18:43.356Z,90.00
2019-01-11T09:19:43.319Z,78.75
2019-01-11T09:20:43.185Z,78.75
2019-01-11T09:21:43.106Z,78.75
2019-01-11T09:22:43.012Z,90.00
2019-01-11T09:23:42.927Z,90.00
2019-01-11T09:24:42.842Z,73.13
2019-01-11T09:25:42.757Z,90.00
2019-01-11T09:26:42.669Z,78.75
2019-01-11T09:27:42.584Z,90.00
2019-01-11T09:28:42.498Z,90.00
2019-01-11T09:29:42.412Z,90.00
2019-01-11T09:30:42.326Z,90.00
2019-01-11T09:31:42.241Z,84.38
2019-01-11T09:32:42.156Z,84.38
2019-01-11T09:33:42.069Z,90.00
2019-01-11T09:34:41.983Z,90.00
2019-01-11T09:35:41.896Z,90.00
2019-01-11T09:36:41.811Z,90.00
2019-01-11T09:37:42.427Z,95.63
2019-01-11T09:38:41.638Z,101.25
2019-01-11T09:39:41.553Z,95.63
2019-01-11T09:40:41.467Z,95.63
2019-01-11T09:41:41.382Z,90.00
2019-01-11T09:42:41.296Z,90.00
2019-01-11T09:43:41.210Z,90.00
2019-01-11T09:44:41.123Z,90.00
2019-01-11T09:45:41.036Z,95.63
2019-01-11T09:46:40.952Z,95.63
2019-01-11T09:47:40.867Z,95.63
2019-01-11T09:48:40.781Z,90.00
2019-01-11T09:49:40.694Z,95.63
2019-01-11T09:50:40.609Z,106.88
2019-01-11T09:51:40.522Z,112.50
2019-01-11T09:52:40.436Z,101.25
2019-01-11T09:53:40.350Z,106.88
2019-01-11T09:54:40.264Z,101.25
2019-01-11T09:55:40.177Z,95.63
2019-01-11T09:56:40.092Z,95.63
2019-01-11T09:57:40.004Z,90.00
2019-01-11T09:58:39.920Z,90.00
2019-01-11T09:59:39.833Z,95.63
2019-01-11T10:00:39.786Z,95.63
2019-01-11T10:01:39.660Z,95.63
2019-01-11T10:02:39.638Z,101.25
2019-01-11T10:03:39.488Z,106.88
2019-01-11T10:04:39.403Z,106.88
2019-01-11T10:05:39.317Z,106.88
2019-01-11T10:06:39.231Z,106.88
2019-01-11T10:07:39.144Z,112.50
2019-01-11T10:08:39.058Z,112.50
2019-01-11T10:09:38.972Z,118.13
2019-01-11T10:10:38.886Z,123.75
2019-01-11T10:11:38.800Z,123.75
2019-01-11T10:12:38.717Z,123.75
2019-01-11T10:13:38.628Z,118.13
2019-01-11T10:14:38.542Z,118.13
2019-01-11T10:15:38.458Z,118.13
2019-01-11T10:16:38.372Z,123.75
2019-01-11T10:17:38.292Z,123.75
2019-01-11T10:18:38.200Z,123.75
2019-01-11T10:19:38.116Z,123.75
2019-01-11T10:20:38.028Z,123.75
2019-01-11T10:21:37.943Z,123.75
2019-01-11T10:22:37.857Z,123.75
2019-01-11T10:23:37.772Z,118.13
2019-01-11T10:24:37.687Z,118.13
2019-01-11T10:25:37.604Z,123.75
2019-01-11T10:26:37.514Z,123.75
2019-01-11T10:27:37.431Z,135.00
2019-01-11T10:28:37.344Z,129.38
2019-01-11T10:29:37.257Z,123.75
2019-01-11T10:30:37.172Z,123.75
2019-01-11T10:31:37.088Z,123.75
2019-01-11T10:32:37.001Z,118.13
2019-01-11T10:33:36.914Z,129.38
2019-01-11T10:34:36.830Z,146.25
2019-01-11T10:35:36.748Z,123.75
2019-01-11T10:36:36.659Z,123.75
2019-01-11T10:37:36.575Z,112.50
2019-01-11T10:38:36.532Z,118.13
2019-01-11T10:39:36.403Z,112.50
2019-01-11T10:40:36.316Z,123.75
2019-01-11T10:41:36.230Z,112.50
2019-01-11T10:42:36.145Z,106.88
2019-01-11T10:43:36.059Z,106.88
2019-01-11T10:44:35.975Z,101.25
2019-01-11T10:45:35.888Z,90.00
2019-01-11T10:46:35.803Z,73.13
2019-01-11T10:47:35.717Z,73.13
2019-01-11T10:48:35.631Z,73.13
2019-01-11T10:49:35.545Z,78.75
2019-01-11T10:50:35.460Z,78.75
2019-01-11T10:51:35.375Z,84.38
2019-01-11T10:52:35.288Z,84.38
2019-01-11T10:53:35.204Z,78.75
2019-01-11T10:54:35.117Z,78.75
2019-01-11T10:55:35.032Z,84.38
2019-01-11T10:56:34.946Z,95.63
2019-01-11T10:57:34.860Z,101.25
2019-01-11T10:58:34.775Z,101.25
2019-01-11T10:59:34.691Z,95.63
2019-01-11T11:00:35.546Z,101.25
2019-01-11T11:01:34.519Z,101.25
2019-01-11T11:02:34.432Z,101.25
2019-01-11T11:03:34.346Z,95.63
2019-01-11T11:04:34.260Z,90.00
2019-01-11T11:05:34.175Z,78.75
2019-01-11T11:06:34.189Z,78.75
2019-01-11T11:07:34.003Z,84.38
2019-01-11T11:08:33.918Z,90.00
2019-01-11T11:09:33.831Z,90.00
2019-01-11T11:10:33.746Z,90.00
2019-01-11T11:11:33.660Z,95.63
2019-01-11T11:12:33.576Z,95.63
2019-01-11T11:13:33.488Z,95.63
2019-01-11T11:14:33.403Z,95.63
2019-01-11T11:15:33.317Z,101.25
2019-01-11T11:16:33.233Z,95.63
2019-01-11T11:17:33.145Z,90.00
2019-01-11T11:18:33.059Z,90.00
2019-01-11T11:19:32.974Z,90.00
2019-01-11T11:20:32.890Z,95.63
2019-01-11T11:21:34.748Z,101.25
2019-01-11T11:22:32.818Z,90.00
2019-01-11T11:23:32.631Z,90.00
2019-01-11T11:24:32.548Z,84.38
2019-01-11T11:25:32.460Z,78.75
2019-01-11T11:26:32.374Z,73.13
2019-01-11T11:27:32.288Z,73.13
2019-01-11T11:28:32.203Z,73.13
2019-01-11T11:29:32.117Z,73.13
2019-01-11T11:30:32.033Z,67.50
2019-01-11T11:31:31.944Z,61.88
2019-01-11T11:32:31.860Z,67.50
2019-01-11T11:33:31.775Z,67.50
2019-01-11T11:34:31.687Z,73.13
2019-01-11T11:35:31.603Z,78.75
2019-01-11T11:36:31.515Z,78.75
2019-01-11T11:37:31.429Z,78.75
2019-01-11T11:38:31.343Z,78.75
2019-01-11T11:39:31.259Z,73.13
2019-01-11T11:40:31.175Z,67.50
2019-01-11T11:41:31.085Z,73.13
2019-01-11T11:42:31.002Z,67.50
2019-01-11T11:43:30.916Z,78.75
2019-01-11T11:44:30.830Z,78.75
2019-01-11T11:45:30.743Z,84.38
2019-01-11T11:46:30.658Z,78.75
2019-01-11T11:47:30.572Z,84.38
2019-01-11T11:48:30.486Z,78.75
2019-01-11T11:49:30.399Z,73.13
2019-01-11T11:50:30.313Z,73.13
2019-01-11T11:51:30.230Z,73.13
2019-01-11T11:52:30.142Z,73.13
2019-01-11T11:53:30.058Z,67.50
2019-01-11T11:54:29.971Z,61.88
2019-01-11T11:55:29.886Z,67.50
2019-01-11T11:56:29.799Z,61.88
2019-01-11T11:57:29.713Z,56.25
2019-01-11T11:58:29.627Z,56.25
2019-01-11T11:59:29.542Z,61.88
2019-01-11T12:00:29.455Z,56.25
2019-01-11T12:01:29.377Z,56.25
2019-01-11T12:02:29.283Z,50.63
2019-01-11T12:03:29.197Z,56.25
2019-01-11T12:04:29.111Z,50.63
2019-01-11T12:05:29.025Z,50.63
2019-01-11T12:06:28.938Z,56.25
2019-01-11T12:07:28.853Z,50.63
2019-01-11T12:08:28.768Z,50.63
2019-01-11T12:09:28.680Z,56.25
2019-01-11T12:10:28.596Z,56.25
2019-01-11T12:11:28.509Z,61.88
2019-01-11T12:12:28.424Z,67.50
2019-01-11T12:13:28.336Z,78.75
2019-01-11T12:14:28.250Z,73.13
2019-01-11T12:15:28.168Z,56.25
2019-01-11T12:16:28.080Z,61.88
2019-01-11T12:17:27.992Z,56.25
2019-01-11T12:18:27.905Z,61.88
2019-01-11T12:19:27.821Z,61.88
2019-01-11T12:20:27.735Z,61.88
2019-01-11T12:21:27.649Z,61.88
2019-01-11T12:22:27.563Z,61.88
2019-01-11T12:23:27.478Z,67.50
2019-01-11T12:24:27.395Z,61.88
2019-01-11T12:25:27.305Z,67.50
2019-01-11T12:26:27.220Z,67.50
2019-01-11T12:27:27.133Z,73.13
2019-01-11T12:28:27.048Z,73.13
2019-01-11T12:29:26.962Z,73.13
2019-01-11T12:30:26.880Z,73.13
2019-01-11T12:31:26.790Z,73.13
2019-01-11T12:32:26.706Z,73.13
2019-01-11T12:33:26.617Z,73.13
2019-01-11T12:34:26.532Z,78.75
2019-01-11T12:35:26.450Z,78.75
2019-01-11T12:36:26.363Z,78.75
2019-01-11T12:37:26.276Z,73.13
2019-01-11T12:38:26.192Z,67.50
2019-01-11T12:39:26.104Z,61.88
2019-01-11T12:40:26.018Z,67.50
2019-01-11T12:41:25.935Z,67.50
2019-01-11T12:42:25.851Z,61.88
2019-01-11T12:43:25.761Z,56.25
2019-01-11T12:44:25.674Z,61.88
2019-01-11T12:45:25.589Z,67.50
2019-01-11T12:46:25.504Z,67.50
2019-01-11T12:47:25.417Z,67.50
2019-01-11T12:48:25.331Z,67.50
2019-01-11T12:49:25.245Z,67.50
2019-01-11T12:50:25.160Z,67.50
2019-01-11T12:51:25.074Z,67.50
2019-01-11T12:52:24.988Z,61.88
2019-01-11T12:53:24.902Z,67.50
2019-01-11T12:54:24.816Z,67.50
2019-01-11T12:55:24.731Z,61.88
2019-01-11T12:56:24.650Z,61.88
2019-01-11T12:57:24.558Z,61.88
2019-01-11T12:58:24.473Z,61.88
2019-01-11T12:59:24.389Z,61.88
2019-01-11T13:00:24.304Z,61.88
2019-01-11T13:01:24.217Z,61.88
2019-01-11T13:02:24.131Z,56.25
2019-01-11T13:03:24.046Z,56.25
2019-01-11T13:04:23.961Z,56.25