createdAt,value
2022-09-03T00:00:24.017Z,16.20
2022-09-03T00:02:55.578Z,16.20
2022-09-03T00:05:27.161Z,16.20
2022-09-03T00:07:59.264Z,16.10
2022-09-03T00:10:31.594Z,16.10
2022-09-03T00:13:04.146Z,16.00
2022-09-03T00:15:34.463Z,16.00
2022-09-03T00:18:06.133Z,15.90
2022-09-03T00:20:40.573Z,15.90
2022-09-03T00:23:10.127Z,15.80
2022-09-03T00:25:40.918Z,15.80
2022-09-03T00:28:14.227Z,15.70
2022-09-03T00:30:43.033Z,15.70
2022-09-03T00:33:13.502Z,15.70
2022-09-03T00:35:47.787Z,15.70
2022-09-03T00:38:16.362Z,15.70
2022-09-03T00:40:54.672Z,15.60
2022-09-03T00:43:26.534Z,15.60
2022-09-03T00:46:05.451Z,15.60
2022-09-03T00:48:35.975Z,15.60
2022-09-03T00:51:13.096Z,15.50
2022-09-03T00:53:44.606Z,15.50
2022-09-03T00:56:17.532Z,15.50
2022-09-03T00:58:55.804Z,15.50
2022-09-03T01:01:29.345Z,15.50
2022-09-03T01:04:07.814Z,15.50
2022-09-03T01:06:41.225Z,15.40
2022-09-03T01:09:13.657Z,15.50
2022-09-03T01:11:47.387Z,15.50
2022-09-03T01:14:18.977Z,15.40
2022-09-03T01:16:51.805Z,15.40
2022-09-03T01:19:30.386Z,15.40
2022-09-03T01:22:11.336Z,15.40
2022-09-03T01:24:53.386Z,15.30
2022-09-03T01:27:31.845Z,15.30
2022-09-03T01:30:06.742Z,15.40
2022-09-03T01:32:38.879Z,15.40
2022-09-03T01:35:13.364Z,15.30
2022-09-03T01:37:49.532Z,15.30
2022-09-03T01:40:22.223Z,15.30
2022-09-03T01:42:55.230Z,15.30
2022-09-03T01:45:36.035Z,15.20
2022-09-03T01:48:11.101Z,15.20
2022-09-03T01:50:44.537Z,15.10
2022-09-03T01:53:18.814Z,15.00
2022-09-03T01:55:56.324Z,15.10
2022-09-03T01:58:28.180Z,15.10
2022-09-03T02:01:01.715Z,15.20
2022-09-03T02:03:40.728Z,15.10
2022-09-03T02:06:10.304Z,15.10
2022-09-03T02:08:38.603Z,15.10
2022-09-03T02:11:08.404Z,15.10
2022-09-03T02:13:39.263Z,15.10
2022-09-03T02:16:15.242Z,15.00
2022-09-03T02:18:46.325Z,14.90
2022-09-03T02:21:17.563Z,14.80
2022-09-03T02:23:45.825Z,14.80
2022-09-03T02:26:18.384Z,14.80
2022-09-03T02:28:47.083Z,14.70
2022-09-03T02:31:16.849Z,14.70
2022-09-03T02:33:47.380Z,14.60
2022-09-03T02:36:17.030Z,14.60
2022-09-03T02:38:48.751Z,14.60
2022-09-03T02:41:17.991Z,14.50
2022-09-03T02:43:48.722Z,14.50
2022-09-03T02:46:22.936Z,14.50
2022-09-03T02:48:51.330Z,14.70
2022-09-03T02:51:19.722Z,14.50
2022-09-03T02:53:48.296Z,14.40
2022-09-03T02:56:19.432Z,14.40
2022-09-03T02:58:49.803Z,14.40
2022-09-03T03:01:23.734Z,14.40
2022-09-03T03:03:52.658Z,14.30
2022-09-03T03:06:21.143Z,14.20
2022-09-03T03:08:50.096Z,14.10
2022-09-03T03:11:18.664Z,14.10
2022-09-03T03:13:47.673Z,14.10
2022-09-03T03:16:17.060Z,14.10
2022-09-03T03:18:47.398Z,14.10
2022-09-03T03:21:18.584Z,14.10
2022-09-03T03:23:46.899Z,14.00
2022-09-03T03:26:18.694Z,14.00
2022-09-03T03:28:48.753Z,14.00
2022-09-03T03:31:18.140Z,14.00
2022-09-03T03:33:51.702Z,14.00
2022-09-03T03:36:20.484Z,14.00
2022-09-03T03:38:48.873Z,14.00
2022-09-03T03:41:18.875Z,14.00
2022-09-03T03:43:47.306Z,14.00
2022-09-03T03:46:16.207Z,14.00
2022-09-03T03:48:44.530Z,14.00
2022-09-03T03:51:14.923Z,13.90
2022-09-03T03:53:43.480Z,14.00
2022-09-03T03:56:12.579Z,14.00
2022-09-03T03:58:42.703Z,14.00
2022-09-03T04:01:11.847Z,13.90
2022-09-03T04:03:40.235Z,13.90
2022-09-03T04:06:09.181Z,13.80
2022-09-03T04:08:39.684Z,13.80
2022-09-03T04:11:09.354Z,13.90
2022-09-03T04:13:38.334Z,13.90
2022-09-03T04:16:08.882Z,13.90
2022-09-03T04:18:38.795Z,13.90
2022-09-03T04:21:07.987Z,13.80
2022-09-03T04:23:37.339Z,13.80
2022-09-03T04:26:07.643Z,13.80
2022-09-03T04:28:36.311Z,13.70
2022-09-03T04:31:05.944Z,13.70
2022-09-03T04:33:36.069Z,13.70
2022-09-03T04:36:06.802Z,13.80
2022-09-03T04:38:35.212Z,13.80
2022-09-03T04:41:03.943Z,13.70
2022-09-03T04:43:34.204Z,13.70
2022-09-03T04:46:03.799Z,13.70
2022-09-03T04:48:32.924Z,13.70
2022-09-03T04:51:06.545Z,13.70
2022-09-03T04:53:35.295Z,13.80
2022-09-03T04:56:03.984Z,13.80
2022-09-03T04:58:33.864Z,13.70
2022-09-03T05:01:08.828Z,13.90
2022-09-03T05:03:38.819Z,14.90
2022-09-03T05:06:08.209Z,15.50
2022-09-03T05:08:37.470Z,15.40
2022-09-03T05:11:07.706Z,15.20
2022-09-03T05:13:38.328Z,15.00
2022-09-03T05:16:07.834Z,14.90
2022-09-03T05:18:36.598Z,14.80
2022-09-03T05:21:06.276Z,14.70
2022-09-03T05:23:37.825Z,14.50
2022-09-03T05:26:11.017Z,14.50
2022-09-03T05:28:42.006Z,14.50
2022-09-03T05:31:11.009Z,14.50
2022-09-03T05:33:40.229Z,14.60
2022-09-03T05:36:10.116Z,14.60
2022-09-03T05:38:38.730Z,14.60
2022-09-03T05:41:08.144Z,14.60
2022-09-03T05:43:36.679Z,14.60
2022-09-03T05:46:07.240Z,14.70
2022-09-03T05:48:36.469Z,14.80
2022-09-03T05:51:05.729Z,14.70
2022-09-03T05:53:35.250Z,14.60
2022-09-03T05:56:06.220Z,14.60
2022-09-03T05:58:34.900Z,14.60
2022-09-03T06:01:12.561Z,14.70
2022-09-03T06:03:41.146Z,14.80
2022-09-03T06:06:11.222Z,15.00
2022-09-03T06:08:39.610Z,15.20
2022-09-03T06:11:08.109Z,15.20
2022-09-03T06:13:36.718Z,15.40
2022-09-03T06:16:06.860Z,15.60
2022-09-03T06:18:36.850Z,15.70
2022-09-03T06:21:05.946Z,15.60
2022-09-03T06:23:34.792Z,15.70
2022-09-03T06:26:05.778Z,15.70
2022-09-03T06:28:35.131Z,15.60
2022-09-03T06:31:03.708Z,15.60
2022-09-03T06:33:32.761Z,15.70
2022-09-03T06:36:04.616Z,15.90
2022-09-03T06:38:39.498Z,16.00
2022-09-03T06:41:09.379Z,16.20
2022-09-03T06:43:38.412Z,16.30
2022-09-03T06:46:08.422Z,16.30
2022-09-03T06:48:37.287Z,16.20
2022-09-03T06:51:07.947Z,16.30
2022-09-03T06:53:37.159Z,16.60
2022-09-03T06:56:08.520Z,16.50
2022-09-03T06:58:38.089Z,16.60
2022-09-03T07:01:08.161Z,16.80
2022-09-03T07:03:36.738Z,16.80
2022-09-03T07:06:07.613Z,16.90
2022-09-03T07:08:37.069Z,16.80
2022-09-03T07:11:09.739Z,16.80
2022-09-03T07:13:40.421Z,16.80
2022-09-03T07:16:09.618Z,16.90
2022-09-03T07:18:38.350Z,16.90
2022-09-03T07:21:19.635Z,17.00
2022-09-03T07:23:48.578Z,17.20
2022-09-03T07:26:17.710Z,17.40
2022-09-03T07:28:47.011Z,17.40
2022-09-03T07:31:19.810Z,17.30
2022-09-03T07:33:48.455Z,17.30
2022-09-03T07:36:19.485Z,17.30
2022-09-03T07:38:48.019Z,17.50
2022-09-03T07:41:21.791Z,17.50
2022-09-03T07:43:57.419Z,17.60
2022-09-03T07:46:26.715Z,17.70
2022-09-03T07:48:56.162Z,17.90
2022-09-03T07:51:28.035Z,17.90
2022-09-03T07:53:58.566Z,17.70
2022-09-03T07:56:27.381Z,17.80
2022-09-03T07:58:56.587Z,17.70
2022-09-03T08:01:31.639Z,18.10
2022-09-03T08:04:00.303Z,18.00
2022-09-03T08:06:30.835Z,17.80
2022-09-03T08:09:04.525Z,18.10
2022-09-03T08:11:35.331Z,18.10
2022-09-03T08:14:06.891Z,18.20
2022-09-03T08:16:35.947Z,18.20
2022-09-03T08:19:04.782Z,18.40
2022-09-03T08:21:35.010Z,18.30
2022-09-03T08:24:04.033Z,18.30
2022-09-03T08:26:33.448Z,18.50
2022-09-03T08:29:01.792Z,18.50
2022-09-03T08:31:30.460Z,18.60
2022-09-03T08:33:59.858Z,18.90
2022-09-03T08:36:30.254Z,18.90
2022-09-03T08:39:04.452Z,18.80
2022-09-03T08:41:37.589Z,19.00
2022-09-03T08:44:11.293Z,19.10
2022-09-03T08:46:49.065Z,19.30
2022-09-03T08:49:18.862Z,19.30
2022-09-03T08:51:49.512Z,19.20
2022-09-03T08:54:19.981Z,19.10
2022-09-03T08:56:49.034Z,19.10
2022-09-03T08:59:17.603Z,19.30
2022-09-03T09:01:51.437Z,19.40
2022-09-03T09:04:42.381Z,19.40
2022-09-03T09:07:18.542Z,19.50
2022-09-03T09:09:52.498Z,19.70
2022-09-03T09:12:25.812Z,19.80
2022-09-03T09:15:01.439Z,19.80
2022-09-03T09:17:39.425Z,19.80
2022-09-03T09:20:17.628Z,19.90
2022-09-03T09:22:53.472Z,19.80
2022-09-03T09:25:27.357Z,20.10
2022-09-03T09:28:04.813Z,20.00
2022-09-03T09:30:33.762Z,20.00
2022-09-03T09:33:04.318Z,20.00
2022-09-03T09:35:36.931Z,20.10
2022-09-03T09:38:12.344Z,20.40
2022-09-03T09:40:46.252Z,20.40
2022-09-03T09:43:22.861Z,20.10
2022-09-03T09:45:52.232Z,20.20
2022-09-03T09:48:32.021Z,20.20
2022-09-03T09:51:07.805Z,20.30
2022-09-03T09:53:36.471Z,20.70
2022-09-03T09:56:07.177Z,21.00
2022-09-03T09:58:36.186Z,20.90
2022-09-03T10:01:13.332Z,20.70
2022-09-03T10:03:43.894Z,20.80
2022-09-03T10:06:33.213Z,20.70
2022-09-03T10:09:08.582Z,20.70
2022-09-03T10:11:40.526Z,20.70
2022-09-03T10:14:11.869Z,21.00
2022-09-03T10:16:49.272Z,21.10
2022-09-03T10:19:19.879Z,21.00
2022-09-03T10:21:51.728Z,20.80
2022-09-03T10:24:27.472Z,20.80
2022-09-03T10:26:58.721Z,20.90
2022-09-03T10:29:29.695Z,20.90
2022-09-03T10:32:05.418Z,21.10
2022-09-03T10:34:37.482Z,21.30
2022-09-03T10:37:12.738Z,21.20
2022-09-03T10:39:51.630Z,21.40
2022-09-03T10:42:37.618Z,21.30
2022-09-03T10:45:10.153Z,21.30
2022-09-03T10:47:52.294Z,21.40
2022-09-03T10:50:24.050Z,21.60
2022-09-03T10:53:01.041Z,21.70
2022-09-03T10:55:33.934Z,21.70
2022-09-03T10:58:09.414Z,21.70
2022-09-03T11:00:41.724Z,21.90
2022-09-03T11:03:23.991Z,22.00
2022-09-03T11:05:57.782Z,21.90
2022-09-03T11:08:29.620Z,21.50
2022-09-03T11:11:00.152Z,21.20
2022-09-03T11:13:31.743Z,21.40
2022-09-03T11:16:02.409Z,21.60
2022-09-03T11:18:34.177Z,21.60
2022-09-03T11:21:08.891Z,21.60
2022-09-03T11:23:42.499Z,21.50
2022-09-03T11:26:13.904Z,21.80
2022-09-03T11:28:46.784Z,22.00
2022-09-03T11:31:22.450Z,22.10
2022-09-03T11:33:55.078Z,21.90
2022-09-03T11:36:30.149Z,21.90
2022-09-03T11:38:58.544Z,22.20
2022-09-03T11:41:28.492Z,22.20
2022-09-03T11:44:02.494Z,22.20
2022-09-03T11:46:34.870Z,22.00
2022-09-03T11:49:13.674Z,21.90
2022-09-03T11:51:44.383Z,21.90
2022-09-03T11:54:26.283Z,22.00
2022-09-03T11:57:05.724Z,21.90
2022-09-03T11:59:35.543Z,21.90
2022-09-03T12:02:06.401Z,21.70
2022-09-03T12:04:37.813Z,21.70
2022-09-03T12:07:13.382Z,22.00
2022-09-03T12:09:53.425Z,22.00
2022-09-03T12:13:02.854Z,22.10
2022-09-03T12:15:51.054Z,22.20
2022-09-03T12:18:24.891Z,22.50
2022-09-03T12:21:30.640Z,22.50
2022-09-03T12:24:03.839Z,22.50
2022-09-03T12:26:53.507Z,22.40
2022-09-03T12:29:42.665Z,22.50
2022-09-03T12:32:16.409Z,22.50
2022-09-03T12:34:49.052Z,22.90
2022-09-03T12:40:24.294Z,22.60
2022-09-03T12:42:54.015Z,22.60
2022-09-03T12:45:25.831Z,22.60
2022-09-03T12:47:54.973Z,23.00
2022-09-03T12:50:24.347Z,22.90
2022-09-03T12:52:56.646Z,22.60
2022-09-03T12:55:31.473Z,22.60
2022-09-03T12:58:04.984Z,22.80
2022-09-03T13:00:35.394Z,22.90
2022-09-03T13:03:08.744Z,22.90
2022-09-03T13:05:38.473Z,23.00
2022-09-03T13:08:09.964Z,23.00
2022-09-03T13:10:42.172Z,23.00
2022-09-03T13:13:20.765Z,22.90
2022-09-03T13:15:58.235Z,22.70
2022-09-03T13:18:30.593Z,22.70
2022-09-03T13:21:08.503Z,22.90
2022-09-03T13:23:53.136Z,23.00
2022-09-03T13:26:26.407Z,23.00
2022-09-03T13:29:00.784Z,23.10
2022-09-03T13:31:34.804Z,23.00
2022-09-03T13:34:05.109Z,23.10
2022-09-03T13:36:39.287Z,23.20
2022-09-03T13:39:20.152Z,23.30
2022-09-03T13:41:51.124Z,23.20
2022-09-03T13:44:20.655Z,23.10
2022-09-03T13:46:53.521Z,23.30
2022-09-03T13:49:50.691Z,23.40
2022-09-03T13:52:26.374Z,23.30
2022-09-03T13:55:00.551Z,23.20
2022-09-03T13:57:34.003Z,23.20
2022-09-03T14:00:06.088Z,23.20
2022-09-03T14:02:46.778Z,23.10
2022-09-03T14:05:19.125Z,23.10
2022-09-03T14:07:55.625Z,23.10
2022-09-03T14:10:29.254Z,23.20
2022-09-03T14:13:05.745Z,23.20
2022-09-03T14:15:41.213Z,23.30
2022-09-03T14:18:16.957Z,23.40
2022-09-03T14:20:47.463Z,23.40
2022-09-03T14:23:27.953Z,23.60
2022-09-03T14:25:58.613Z,23.30
2022-09-03T14:28:30.924Z,23.40
2022-09-03T14:31:04.053Z,23.40
2022-09-03T14:33:35.155Z,23.40
2022-09-03T14:36:13.432Z,23.40
2022-09-03T14:38:56.573Z,23.40
2022-09-03T14:41:37.227Z,23.60
2022-09-03T14:44:14.244Z,23.40
2022-09-03T14:46:50.165Z,23.40
2022-09-03T14:49:36.280Z,23.30
2022-09-03T14:52:23.686Z,23.20
2022-09-03T14:55:09.596Z,23.00
2022-09-03T14:57:47.319Z,22.90
2022-09-03T15:00:19.822Z,22.80
2022-09-03T15:03:06.613Z,22.70
2022-09-03T15:05:45.908Z,22.70
2022-09-03T15:08:17.856Z,22.60
2022-09-03T15:10:46.955Z,22.60
2022-09-03T15:13:18.936Z,22.60
2022-09-03T15:15:56.806Z,22.80
2022-09-03T15:18:28.466Z,22.90
2022-09-03T15:21:01.100Z,23.10
2022-09-03T15:23:41.837Z,23.10
2022-09-03T15:26:34.065Z,23.10
2022-09-03T15:29:11.978Z,23.10
2022-09-03T15:31:47.216Z,23.10
2022-09-03T15:34:27.527Z,23.00
2022-09-03T15:37:02.827Z,23.10
2022-09-03T15:39:36.678Z,23.30
2022-09-03T15:42:09.506Z,23.40
2022-09-03T15:44:46.149Z,23.40
2022-09-03T15:47:20.090Z,23.40
2022-09-03T15:49:55.729Z,23.30
2022-09-03T15:52:41.798Z,23.00
2022-09-03T15:55:13.050Z,22.90
2022-09-03T15:57:47.061Z,22.90
2022-09-03T16:00:21.489Z,22.90
2022-09-03T16:02:54.792Z,23.00
2022-09-03T16:05:25.605Z,23.00
2022-09-03T16:08:06.363Z,23.00
2022-09-03T16:10:39.360Z,23.00
2022-09-03T16:13:16.910Z,23.00
2022-09-03T16:15:48.430Z,23.00
2022-09-03T16:18:31.711Z,23.00
2022-09-03T16:21:02.019Z,23.00
2022-09-03T16:23:33.360Z,23.00
2022-09-03T16:26:05.797Z,22.90
2022-09-03T16:28:36.540Z,22.70
2022-09-03T16:31:10.137Z,22.60
2022-09-03T16:33:40.130Z,22.50
2022-09-03T16:36:17.369Z,22.50
2022-09-03T16:38:49.515Z,22.50
2022-09-03T16:41:24.072Z,22.50
2022-09-03T16:43:58.651Z,22.40
2022-09-03T16:46:35.350Z,22.30
2022-09-03T16:49:22.209Z,22.30
2022-09-03T16:51:55.430Z,22.30
2022-09-03T16:54:39.389Z,22.30
2022-09-03T16:57:13.420Z,22.30
2022-09-03T16:59:48.811Z,22.20
2022-09-03T17:02:40.481Z,22.20
2022-09-03T17:05:17.483Z,22.30
2022-09-03T17:07:58.315Z,22.30
2022-09-03T17:10:30.289Z,22.30
2022-09-03T17:13:09.888Z,22.20
2022-09-03T17:15:42.841Z,22.10
2022-09-03T17:18:24.199Z,22.10
2022-09-03T17:20:59.131Z,22.00
2022-09-03T17:23:38.269Z,22.00
2022-09-03T17:26:12.745Z,21.90
2022-09-03T17:28:48.600Z,21.80
2022-09-03T17:31:22.346Z,21.80
2022-09-03T17:34:02.840Z,21.70
2022-09-03T17:36:33.880Z,21.70
2022-09-03T17:39:21.559Z,21.70
2022-09-03T17:41:53.462Z,21.60
2022-09-03T17:44:34.570Z,21.50
2022-09-03T17:47:07.680Z,21.50
2022-09-03T17:49:48.169Z,21.40
2022-09-03T17:52:22.018Z,21.40
2022-09-03T17:54:52.595Z,21.30
2022-09-03T17:57:24.868Z,21.20
2022-09-03T17:59:56.686Z,21.20
2022-09-03T18:02:37.089Z,21.10
2022-09-03T18:05:18.204Z,21.10
2022-09-03T18:07:53.500Z,21.00
2022-09-03T18:10:27.535Z,21.00
2022-09-03T18:13:23.756Z,21.00
2022-09-03T18:15:55.988Z,20.90
2022-09-03T18:18:27.614Z,20.80
2022-09-03T18:21:25.161Z,20.80
2022-09-03T18:24:16.519Z,20.70
2022-09-03T18:27:08.098Z,20.70
2022-09-03T18:30:02.470Z,20.60
2022-09-03T18:32:48.318Z,20.60
2022-09-03T18:35:34.315Z,20.50
2022-09-03T18:38:23.441Z,20.50
2022-09-03T18:41:12.300Z,20.40
2022-09-03T18:44:01.709Z,20.40
2022-09-03T18:50:01.738Z,20.20
2022-09-03T18:52:53.259Z,20.20
2022-09-03T18:55:44.758Z,20.10
2022-09-03T18:58:34.679Z,20.10
2022-09-03T19:01:24.263Z,20.10
2022-09-03T19:04:14.958Z,20.00
2022-09-03T19:07:07.070Z,20.00
2022-09-03T19:09:57.682Z,19.90
2022-09-03T19:12:58.812Z,19.90
2022-09-03T19:15:47.661Z,19.90
2022-09-03T19:18:39.528Z,19.90
2022-09-03T19:21:30.360Z,19.80
2022-09-03T19:24:18.324Z,19.80
2022-09-03T19:27:37.512Z,19.70
2022-09-03T19:30:23.967Z,19.70
2022-09-03T19:33:17.200Z,19.70
2022-09-03T19:36:06.859Z,19.60
2022-09-03T19:38:57.780Z,19.60
2022-09-03T19:41:46.774Z,19.50
2022-09-03T19:44:41.070Z,19.50
2022-09-03T19:47:32.137Z,19.40
2022-09-03T19:50:21.991Z,19.40
2022-09-03T19:53:10.815Z,19.30
2022-09-03T19:55:59.003Z,19.30
2022-09-03T19:58:48.344Z,19.30
2022-09-03T20:01:36.473Z,19.20
2022-09-03T20:04:30.870Z,19.10
2022-09-03T20:07:16.798Z,19.10
2022-09-03T20:10:02.818Z,19.00
2022-09-03T20:12:35.872Z,19.00
2022-09-03T20:15:06.008Z,18.90
2022-09-03T20:17:36.688Z,18.90
2022-09-03T20:20:13.837Z,18.90
2022-09-03T20:22:47.432Z,18.80
2022-09-03T20:25:30.704Z,18.80
2022-09-03T20:28:05.246Z,18.80
2022-09-03T20:30:37.278Z,18.80
2022-09-03T20:33:11.084Z,18.80
2022-09-03T20:35:48.738Z,18.80
2022-09-03T20:38:28.265Z,18.70
2022-09-03T20:41:07.071Z,18.60
2022-09-03T20:43:53.970Z,18.60
2022-09-03T20:46:30.293Z,18.60
2022-09-03T20:49:05.361Z,18.50
2022-09-03T20:51:38.091Z,18.50
2022-09-03T20:54:10.158Z,18.50
2022-09-03T20:56:48.504Z,18.40
2022-09-03T20:59:23.064Z,18.40
2022-09-03T21:01:57.683Z,18.40
2022-09-03T21:04:35.013Z,18.40
2022-09-03T21:07:07.930Z,18.40
2022-09-03T21:09:41.800Z,18.30
2022-09-03T21:12:13.263Z,18.30
2022-09-03T21:14:44.248Z,18.30
2022-09-03T21:17:23.069Z,18.20
2022-09-03T21:19:58.513Z,18.20
2022-09-03T21:22:33.120Z,18.20
2022-09-03T21:25:03.724Z,18.10
2022-09-03T21:27:34.888Z,18.10
2022-09-03T21:30:04.143Z,18.00
2022-09-03T21:32:35.405Z,18.00
2022-09-03T21:35:08.410Z,18.00
2022-09-03T21:37:39.597Z,17.90
2022-09-03T21:40:10.984Z,17.90
2022-09-03T21:42:42.370Z,17.90
2022-09-03T21:45:15.595Z,17.80
2022-09-03T21:47:49.148Z,17.80
2022-09-03T21:50:19.317Z,17.80
2022-09-03T21:52:53.827Z,17.80
2022-09-03T21:55:32.179Z,17.70
2022-09-03T21:58:06.598Z,17.70
2022-09-03T22:00:34.948Z,17.70
2022-09-03T22:03:03.535Z,17.70
2022-09-03T22:05:36.579Z,17.70
2022-09-03T22:08:11.458Z,17.60
2022-09-03T22:10:46.179Z,17.70
2022-09-03T22:13:18.557Z,17.60
2022-09-03T22:15:52.227Z,17.60
2022-09-03T22:18:29.001Z,17.60
2022-09-03T22:21:03.787Z,17.60
2022-09-03T22:23:43.829Z,17.60
2022-09-03T22:26:25.306Z,17.50
2022-09-03T22:29:00.800Z,17.50
2022-09-03T22:31:35.680Z,17.50
2022-09-03T22:34:10.471Z,17.50
2022-09-03T22:36:41.898Z,17.50
2022-09-03T22:39:16.379Z,17.50
2022-09-03T22:41:53.307Z,17.40
2022-09-03T22:44:28.799Z,17.40
2022-09-03T22:47:15.704Z,17.40
2022-09-03T22:49:48.317Z,17.40
2022-09-03T22:52:23.617Z,17.50
2022-09-03T22:55:00.224Z,17.50
2022-09-03T22:57:29.755Z,17.50
2022-09-03T23:00:01.104Z,17.50
2022-09-03T23:02:30.816Z,17.60
2022-09-03T23:05:02.749Z,17.60
2022-09-03T23:07:35.433Z,17.60
2022-09-03T23:10:06.918Z,17.60
2022-09-03T23:12:38.851Z,17.60
2022-09-03T23:15:11.738Z,17.60
2022-09-03T23:17:42.279Z,17.60
2022-09-03T23:20:16.059Z,17.60
2022-09-03T23:22:46.201Z,17.60
2022-09-03T23:25:21.012Z,17.60
2022-09-03T23:27:53.836Z,17.60
2022-09-03T23:30:22.480Z,17.60
2022-09-03T23:33:15.796Z,17.60
2022-09-03T23:35:49.500Z,17.60
2022-09-03T23:38:23.913Z,17.60
2022-09-03T23:40:59.629Z,17.60
2022-09-03T23:43:40.920Z,17.60
2022-09-03T23:46:18.214Z,17.50
2022-09-03T23:49:01.117Z,17.60
2022-09-03T23:51:39.182Z,17.60
2022-09-03T23:54:26.132Z,17.40
2022-09-03T23:57:27.331Z,17.60
