createdAt,value
2022-12-01T00:03:25.608Z,73.72
2022-12-01T00:08:28.759Z,72.42
2022-12-01T00:13:30.786Z,72.63
2022-12-01T00:18:32.805Z,72.85
2022-12-01T00:23:34.818Z,73.01
2022-12-01T00:28:36.814Z,72.98
2022-12-01T00:33:39.703Z,72.44
2022-12-01T00:38:42.052Z,72.38
2022-12-01T00:43:44.045Z,72.43
2022-12-01T00:48:46.114Z,72.75
2022-12-01T00:53:48.116Z,72.71
2022-12-01T00:58:50.122Z,72.17
2022-12-01T01:03:52.125Z,72.14
2022-12-01T01:08:54.146Z,72.58
2022-12-01T01:13:56.175Z,72.48
2022-12-01T01:18:58.400Z,72.85
2022-12-01T01:24:00.462Z,73.34
2022-12-01T01:29:04.699Z,73.76
2022-12-01T01:34:06.745Z,74.06
2022-12-01T01:39:08.776Z,74.37
2022-12-01T01:44:48.329Z,74.22
2022-12-01T01:49:50.738Z,73.55
2022-12-01T01:54:55.702Z,73.56
2022-12-01T02:00:11.970Z,73.42
2022-12-01T02:05:20.333Z,73.30
2022-12-01T02:10:28.240Z,73.72
2022-12-01T02:16:08.834Z,73.93
2022-12-01T02:21:37.112Z,74.35
2022-12-01T02:26:49.118Z,75.12
2022-12-01T02:32:06.311Z,75.80
2022-12-01T02:37:29.458Z,76.28
2022-12-01T02:43:02.238Z,77.24
2022-12-01T02:48:11.151Z,77.79
2022-12-01T02:53:17.403Z,78.31
2022-12-01T02:58:20.499Z,78.55
2022-12-01T03:03:37.689Z,78.82
2022-12-01T03:08:56.503Z,78.70
2022-12-01T03:14:31.280Z,79.17
2022-12-01T03:19:43.691Z,79.44
2022-12-01T03:24:49.397Z,79.57
2022-12-01T03:29:55.782Z,79.60
2022-12-01T03:35:04.802Z,79.84
2022-12-01T03:40:12.156Z,79.89
2022-12-01T03:45:24.596Z,80.14
2022-12-01T03:50:40.895Z,80.23
2022-12-01T03:55:46.729Z,80.17
2022-12-01T04:00:53.217Z,79.80
2022-12-01T04:05:55.773Z,80.04
2022-12-01T04:10:57.770Z,80.13
2022-12-01T04:15:59.824Z,80.33
2022-12-01T04:21:01.827Z,80.84
2022-12-01T04:26:05.364Z,80.18
2022-12-01T04:31:07.456Z,79.75
2022-12-01T04:36:10.046Z,79.83
2022-12-01T04:41:13.141Z,80.10
2022-12-01T04:46:15.195Z,80.14
2022-12-01T04:51:17.869Z,80.66
2022-12-01T04:56:20.078Z,80.68
2022-12-01T05:01:22.186Z,80.06
2022-12-01T05:06:27.482Z,79.85
2022-12-01T05:11:30.941Z,80.07
2022-12-01T05:16:34.276Z,80.03
2022-12-01T05:21:36.365Z,79.68
2022-12-01T05:26:38.814Z,79.93
2022-12-01T05:31:42.459Z,79.81
2022-12-01T05:36:44.588Z,80.32
2022-12-01T05:41:46.617Z,80.53
2022-12-01T05:46:48.662Z,80.98
2022-12-01T05:51:50.649Z,81.29
2022-12-01T05:56:52.674Z,81.66
2022-12-01T06:01:54.744Z,81.61
2022-12-01T06:06:57.107Z,82.31
2022-12-01T06:11:59.133Z,82.63
2022-12-01T06:17:01.225Z,82.98
2022-12-01T06:22:04.059Z,83.59
2022-12-01T06:27:06.104Z,83.82
2022-12-01T06:32:08.205Z,84.17
2022-12-01T06:37:11.320Z,84.52
2022-12-01T06:42:13.321Z,85.22
2022-12-01T06:47:16.005Z,85.53
2022-12-01T06:52:18.041Z,85.83
2022-12-01T06:57:20.126Z,86.04
2022-12-01T07:02:22.834Z,86.12
2022-12-01T07:07:24.954Z,85.78
2022-12-01T07:12:31.092Z,85.72
2022-12-01T07:17:33.641Z,85.14
2022-12-01T07:22:36.174Z,84.90
2022-12-01T07:27:38.228Z,84.31
2022-12-01T07:32:40.319Z,84.16
2022-12-01T07:37:42.303Z,83.81
2022-12-01T07:42:44.287Z,83.26
2022-12-01T07:47:46.329Z,82.44
2022-12-01T07:52:51.595Z,81.71
2022-12-01T07:57:53.685Z,80.25
2022-12-01T08:02:55.734Z,79.79
2022-12-01T08:07:59.322Z,78.97
2022-12-01T08:13:01.400Z,78.72
2022-12-01T08:18:03.584Z,77.61
2022-12-01T08:23:05.594Z,77.03
2022-12-01T08:28:07.645Z,76.18
2022-12-01T08:33:09.632Z,75.59
2022-12-01T08:38:12.244Z,74.39
2022-12-01T08:43:34.746Z,73.65
2022-12-01T08:48:36.789Z,72.67
2022-12-01T08:53:45.275Z,71.99
2022-12-01T08:58:48.205Z,71.11
2022-12-01T09:04:05.491Z,70.21
2022-12-01T09:09:11.267Z,69.17
2022-12-01T09:14:15.312Z,69.21
2022-12-01T09:19:24.093Z,68.92
2022-12-01T09:24:27.635Z,68.73
2022-12-01T09:29:30.285Z,68.15
2022-12-01T09:34:32.295Z,67.13
2022-12-01T09:39:34.297Z,65.74
2022-12-01T09:44:55.857Z,64.45
2022-12-01T09:50:36.248Z,62.13
2022-12-01T09:55:39.414Z,58.38
2022-12-01T10:00:43.662Z,57.32
2022-12-01T10:06:26.153Z,54.85
2022-12-01T10:11:39.562Z,52.56
2022-12-01T10:17:05.639Z,49.92
2022-12-01T10:22:26.056Z,49.17
2022-12-01T10:28:19.142Z,47.03
2022-12-01T10:33:25.450Z,43.45
2022-12-01T10:38:36.857Z,37.51
2022-12-01T10:43:42.314Z,34.54
2022-12-01T10:48:56.661Z,32.41
2022-12-01T10:54:06.962Z,26.01
2022-12-01T10:59:40.744Z,23.40
2022-12-01T11:04:50.617Z,20.21
2022-12-01T11:10:06.132Z,20.19
2022-12-01T11:15:17.897Z,19.79
2022-12-01T11:20:35.517Z,18.42
2022-12-01T11:25:38.165Z,18.47
2022-12-01T11:30:40.398Z,17.35
2022-12-01T11:35:48.060Z,20.09
2022-12-01T11:40:55.567Z,25.07
2022-12-01T11:46:02.647Z,31.18
2022-12-01T11:51:16.171Z,28.33
2022-12-01T11:56:28.018Z,27.45
2022-12-01T12:01:55.213Z,19.70
2022-12-01T12:07:10.801Z,18.09
2022-12-01T12:12:24.562Z,19.78
2022-12-01T12:17:26.570Z,25.17
2022-12-01T12:22:34.236Z,25.35
2022-12-01T12:27:46.632Z,27.02
2022-12-01T12:33:13.773Z,32.78
2022-12-01T12:38:40.526Z,35.40
2022-12-01T12:44:04.985Z,34.01
2022-12-01T12:49:36.338Z,38.57
2022-12-01T12:54:57.210Z,40.10
2022-12-01T13:00:21.479Z,40.63
2022-12-01T13:05:27.120Z,43.54
2022-12-01T13:10:31.842Z,44.97
2022-12-01T13:15:36.532Z,46.24
2022-12-01T13:20:38.993Z,48.00
2022-12-01T13:25:42.390Z,48.60
2022-12-01T13:30:58.362Z,48.98
2022-12-01T13:36:38.143Z,49.63
2022-12-01T13:41:35.099Z,50.37
2022-12-01T13:46:37.134Z,50.45
2022-12-01T13:52:17.875Z,51.08
2022-12-01T13:57:27.115Z,52.43
2022-12-01T14:02:34.759Z,53.70
2022-12-01T14:07:38.852Z,52.97
2022-12-01T14:12:45.724Z,53.32
2022-12-01T14:17:57.896Z,53.39
2022-12-01T14:23:18.688Z,54.27
2022-12-01T14:28:55.742Z,54.54
2022-12-01T14:34:12.107Z,56.21
2022-12-01T14:39:24.593Z,57.09
2022-12-01T14:44:44.802Z,57.79
2022-12-01T14:49:46.777Z,58.87
2022-12-01T14:54:49.953Z,60.12
2022-12-01T15:00:13.952Z,60.48
2022-12-01T15:05:18.704Z,61.56
2022-12-01T15:10:34.611Z,60.81
2022-12-01T15:15:37.729Z,59.76
2022-12-01T15:20:46.356Z,60.47
2022-12-01T15:25:49.783Z,61.34
2022-12-01T15:30:54.945Z,61.85
2022-12-01T15:35:58.827Z,62.72
2022-12-01T15:46:30.952Z,63.18
2022-12-01T15:51:32.995Z,63.38
2022-12-01T15:56:40.921Z,63.97
2022-12-01T16:01:44.307Z,64.36
2022-12-01T16:06:58.116Z,64.52
2022-12-01T16:12:27.397Z,65.17
2022-12-01T16:17:45.260Z,65.24
2022-12-01T16:22:51.254Z,65.21
2022-12-01T16:27:54.845Z,66.16
2022-12-01T16:33:06.105Z,66.64
2022-12-01T16:38:20.818Z,66.60
2022-12-01T16:43:25.272Z,66.38
2022-12-01T16:48:27.380Z,65.85
2022-12-01T16:53:29.410Z,65.52
2022-12-01T16:58:32.014Z,66.32
2022-12-01T17:03:34.139Z,66.40
2022-12-01T17:08:36.315Z,67.48
2022-12-01T17:13:38.496Z,68.48
2022-12-01T17:18:40.671Z,68.96
2022-12-01T17:23:42.707Z,69.49
2022-12-01T17:28:44.792Z,69.77
2022-12-01T17:33:46.891Z,70.37
2022-12-01T17:38:49.677Z,71.08
2022-12-01T17:43:52.011Z,71.61
2022-12-01T17:48:54.041Z,72.06
2022-12-01T17:53:56.055Z,72.20
2022-12-01T17:58:58.070Z,72.53
2022-12-01T18:04:00.162Z,72.53
2022-12-01T18:09:02.670Z,72.69
2022-12-01T18:14:04.823Z,72.99
2022-12-01T18:19:06.898Z,73.19
2022-12-01T18:24:10.240Z,73.11
2022-12-01T18:29:18.649Z,73.99
2022-12-01T18:34:20.830Z,74.18
2022-12-01T18:39:22.901Z,74.23
2022-12-01T18:44:25.015Z,74.68
2022-12-01T18:49:27.103Z,74.78
2022-12-01T18:54:29.422Z,75.27
2022-12-01T18:59:31.676Z,75.65
2022-12-01T19:04:33.728Z,75.68
2022-12-01T19:09:35.839Z,76.11
2022-12-01T19:14:37.921Z,76.15
2022-12-01T19:19:39.966Z,76.32
2022-12-01T19:24:44.881Z,76.65
2022-12-01T19:29:52.252Z,76.62
2022-12-01T19:34:54.662Z,77.11
2022-12-01T19:39:56.715Z,77.53
2022-12-01T19:44:59.046Z,77.84
2022-12-01T19:50:01.618Z,77.85
2022-12-01T19:55:05.850Z,77.96
2022-12-01T20:00:08.411Z,78.42
2022-12-01T20:05:10.459Z,78.85
2022-12-01T20:10:13.217Z,79.55
2022-12-01T20:15:16.311Z,79.85
2022-12-01T20:20:18.547Z,79.72
2022-12-01T20:25:20.550Z,79.77
2022-12-01T20:30:22.617Z,80.00
2022-12-01T20:35:24.692Z,80.37
2022-12-01T20:40:26.783Z,80.64
2022-12-01T20:45:28.869Z,80.86
