createdAt,value
2022-10-11T00:03:43.990Z,9.1
2022-10-11T00:08:43.987Z,9.0
2022-10-11T00:13:43.993Z,8.9
2022-10-11T00:18:43.986Z,8.8
2022-10-11T00:23:43.997Z,8.8
2022-10-11T00:28:44.071Z,8.8
2022-10-11T00:33:44.000Z,8.8
2022-10-11T00:38:44.011Z,8.7
2022-10-11T00:43:44.006Z,8.7
2022-10-11T00:48:44.007Z,8.6
2022-10-11T00:53:44.010Z,8.6
2022-10-11T00:58:44.016Z,8.6
2022-10-11T01:03:44.014Z,8.6
2022-10-11T01:08:44.011Z,8.6
2022-10-11T01:13:44.025Z,8.6
2022-10-11T01:18:44.015Z,8.6
2022-10-11T01:23:44.024Z,8.6
2022-10-11T01:28:44.112Z,8.5
2022-10-11T01:33:44.036Z,8.4
2022-10-11T01:38:44.026Z,8.4
2022-10-11T01:43:44.044Z,8.3
2022-10-11T01:48:44.032Z,8.3
2022-10-11T01:53:44.032Z,8.2
2022-10-11T01:58:44.041Z,8.1
2022-10-11T02:03:44.037Z,8.1
2022-10-11T02:08:44.074Z,7.9
2022-10-11T02:13:44.048Z,7.8
2022-10-11T02:18:44.041Z,7.7
2022-10-11T02:23:44.041Z,7.7
2022-10-11T02:28:44.106Z,7.7
2022-10-11T02:33:44.055Z,7.6
2022-10-11T02:38:44.057Z,7.5
2022-10-11T02:43:44.059Z,7.5
2022-10-11T02:48:44.061Z,7.4
2022-10-11T02:53:44.056Z,7.4
2022-10-11T02:58:44.059Z,7.3
2022-10-11T03:03:44.063Z,7.2
2022-10-11T03:08:44.068Z,7.2
2022-10-11T03:13:44.069Z,7.1
2022-10-11T03:18:44.071Z,7.1
2022-10-11T03:23:44.079Z,7.1
2022-10-11T03:28:44.142Z,7.0
2022-10-11T03:33:44.132Z,6.9
2022-10-11T03:38:44.081Z,6.9
2022-10-11T03:43:44.082Z,6.9
2022-10-11T03:48:44.085Z,6.8
2022-10-11T03:53:44.096Z,6.7
2022-10-11T03:58:44.087Z,6.6
2022-10-11T04:03:44.096Z,6.6
2022-10-11T04:08:44.090Z,6.5
2022-10-11T04:13:44.090Z,6.4
2022-10-11T04:18:44.105Z,6.3
2022-10-11T04:23:43.999Z,6.2
2022-10-11T04:28:44.161Z,6.2
2022-10-11T04:33:44.103Z,6.2
2022-10-11T04:38:44.104Z,6.2
2022-10-11T04:43:44.115Z,6.2
2022-10-11T04:48:44.012Z,6.2
2022-10-11T04:53:44.104Z,6.1
2022-10-11T04:58:44.108Z,6.1
2022-10-11T05:03:44.108Z,6.0
2022-10-11T05:08:44.118Z,6.0
2022-10-11T05:13:44.124Z,5.9
2022-10-11T05:18:44.116Z,5.9
2022-10-11T05:23:44.029Z,5.8
2022-10-11T05:28:44.290Z,5.8
2022-10-11T05:33:44.028Z,5.7
2022-10-11T05:38:44.027Z,5.7
2022-10-11T05:43:44.057Z,5.7
2022-10-11T05:48:44.036Z,5.6
2022-10-11T05:53:44.032Z,5.6
2022-10-11T05:58:44.067Z,5.6
2022-10-11T06:03:44.045Z,5.6
2022-10-11T06:08:44.057Z,5.6
2022-10-11T06:13:44.065Z,5.7
2022-10-11T06:18:44.054Z,5.7
2022-10-11T06:23:44.061Z,5.7
2022-10-11T06:28:44.184Z,5.8
2022-10-11T06:33:44.059Z,5.9
2022-10-11T06:38:45.197Z,6.0
2022-10-11T06:43:44.185Z,6.2
2022-10-11T06:48:44.164Z,6.6
2022-10-11T06:53:44.176Z,7.8
2022-10-11T06:58:44.194Z,9.3
2022-10-11T07:03:44.191Z,9.8
2022-10-11T07:08:44.241Z,9.7
2022-10-11T07:13:44.204Z,9.4
2022-10-11T07:18:44.201Z,9.1
2022-10-11T07:23:44.210Z,9.0
2022-10-11T07:28:44.265Z,8.9
2022-10-11T07:33:44.209Z,8.9
2022-10-11T07:38:44.217Z,8.9
2022-10-11T07:43:44.226Z,9.1
2022-10-11T07:48:44.214Z,9.3
2022-10-11T07:53:44.218Z,9.5
2022-10-11T07:58:44.224Z,9.7
2022-10-11T08:03:44.242Z,9.9
2022-10-11T08:08:44.230Z,10.1
2022-10-11T08:13:44.239Z,10.3
2022-10-11T08:18:44.241Z,10.5
2022-10-11T08:23:44.189Z,10.7
2022-10-11T08:28:44.248Z,10.9
2022-10-11T08:33:44.154Z,11.1
2022-10-11T08:38:44.151Z,11.3
2022-10-11T08:43:44.207Z,11.5
2022-10-11T08:48:44.159Z,11.8
2022-10-11T08:53:44.171Z,12.0
2022-10-11T08:58:44.170Z,12.2
2022-10-11T09:03:44.185Z,12.5
2022-10-11T09:08:44.186Z,12.7
2022-10-11T09:13:44.184Z,12.9
2022-10-11T09:18:44.184Z,13.1
2022-10-11T09:23:44.227Z,13.3
2022-10-11T09:28:44.274Z,13.5
2022-10-11T09:33:44.200Z,13.7
2022-10-11T09:38:44.195Z,13.8
2022-10-11T09:43:44.201Z,13.9
2022-10-11T09:48:44.202Z,14.1
2022-10-11T09:53:44.223Z,14.2
2022-10-11T09:58:44.222Z,14.4
2022-10-11T10:03:44.219Z,14.6
2022-10-11T10:08:44.224Z,14.7
2022-10-11T10:13:44.229Z,14.9
2022-10-11T10:18:44.226Z,15.1
2022-10-11T10:23:44.237Z,15.2
2022-10-11T10:28:44.303Z,15.4
2022-10-11T10:33:44.240Z,15.5
2022-10-11T10:38:46.521Z,15.6
2022-10-11T10:43:44.253Z,15.8
2022-10-11T10:49:19.186Z,15.9
2022-10-11T10:53:44.256Z,16.1
2022-10-11T10:58:44.272Z,16.2
2022-10-11T11:03:44.268Z,16.3
2022-10-11T11:08:44.270Z,16.4
2022-10-11T11:13:44.274Z,16.5
2022-10-11T11:18:44.273Z,16.5
2022-10-11T11:23:44.291Z,16.6
2022-10-11T11:28:44.370Z,16.7
2022-10-11T11:33:48.663Z,16.8
2022-10-11T11:38:44.305Z,16.8
2022-10-11T11:43:44.315Z,16.8
2022-10-11T11:48:44.298Z,16.7
2022-10-11T11:53:44.305Z,16.7
2022-10-11T11:58:44.307Z,17.0
2022-10-11T12:03:44.303Z,17.2
2022-10-11T12:08:44.339Z,17.3
2022-10-11T12:13:44.312Z,17.5
2022-10-11T12:18:44.317Z,17.6
2022-10-11T12:23:44.327Z,17.8
2022-10-11T12:28:44.365Z,17.9
2022-10-11T12:33:44.326Z,18.0
2022-10-11T12:38:44.330Z,18.0
2022-10-11T12:43:44.334Z,18.1
2022-10-11T12:48:44.347Z,17.9
2022-10-11T12:53:44.343Z,17.8
2022-10-11T12:58:44.336Z,17.8
2022-10-11T13:03:44.352Z,17.8
2022-10-11T13:08:44.344Z,17.9
2022-10-11T13:13:44.355Z,18.1
2022-10-11T13:18:44.353Z,18.2
2022-10-11T13:28:44.411Z,18.0
2022-10-11T13:33:44.373Z,17.9
2022-10-11T13:38:44.376Z,17.7
2022-10-11T13:43:44.360Z,17.6
2022-10-11T13:48:44.365Z,17.5
2022-10-11T13:53:44.368Z,17.3
2022-10-11T13:58:44.375Z,17.1
2022-10-11T14:03:44.375Z,17.0
2022-10-11T14:08:44.376Z,16.9
2022-10-11T14:13:44.388Z,16.8
2022-10-11T14:18:44.389Z,16.7
2022-10-11T14:23:44.386Z,16.8
2022-10-11T14:28:44.473Z,17.0
2022-10-11T14:33:44.390Z,17.2
2022-10-11T14:38:44.397Z,17.3
2022-10-11T14:43:44.400Z,17.3
2022-10-11T14:48:54.908Z,17.4
2022-10-11T14:53:44.414Z,17.5
2022-10-11T14:58:44.408Z,17.5
2022-10-11T15:03:44.419Z,17.7
2022-10-11T15:08:44.413Z,17.8
2022-10-11T15:18:44.421Z,18.0
2022-10-11T15:23:44.425Z,18.0
2022-10-11T15:28:44.479Z,18.0
2022-10-11T15:33:44.428Z,18.0
2022-10-11T15:38:44.434Z,18.0
2022-10-11T15:43:44.448Z,18.0
2022-10-11T15:48:44.448Z,17.9
2022-10-11T15:53:44.467Z,17.8
2022-10-11T15:58:44.449Z,17.6
2022-10-11T16:03:44.450Z,17.4
2022-10-11T16:08:44.453Z,17.1
2022-10-11T16:13:44.450Z,17.0
2022-10-11T16:18:44.454Z,16.8
2022-10-11T16:23:44.456Z,16.7
2022-10-11T16:28:44.600Z,16.5
2022-10-11T16:33:44.453Z,16.3
2022-10-11T16:38:44.458Z,16.2
2022-10-11T16:43:44.460Z,16.0
2022-10-11T16:48:44.461Z,15.8
2022-10-11T16:53:44.487Z,15.6
2022-10-11T16:58:44.469Z,15.3
2022-10-11T17:03:44.466Z,15.0
2022-10-11T17:08:44.475Z,14.8
2022-10-11T17:13:44.475Z,14.5
2022-10-11T17:18:44.471Z,14.3
2022-10-11T17:23:44.484Z,14.0
2022-10-11T17:28:44.576Z,13.8
2022-10-11T17:33:44.467Z,13.6
2022-10-11T17:38:44.474Z,13.4
2022-10-11T17:43:44.476Z,13.2
2022-10-11T17:48:44.483Z,13.0
2022-10-11T17:53:44.485Z,12.9
2022-10-11T17:58:44.481Z,12.7
2022-10-11T18:03:44.484Z,12.5
2022-10-11T18:08:44.497Z,12.3
2022-10-11T18:13:44.478Z,12.2
2022-10-11T18:18:44.493Z,12.1
2022-10-11T18:23:44.491Z,11.9
2022-10-11T18:28:44.574Z,11.9
2022-10-11T18:33:44.503Z,11.8
2022-10-11T18:38:44.495Z,11.6
2022-10-11T18:43:44.506Z,11.5
2022-10-11T18:48:44.504Z,11.4
2022-10-11T18:53:44.510Z,11.2
2022-10-11T18:58:44.514Z,11.1
2022-10-11T19:03:44.505Z,11.0
2022-10-11T19:08:44.504Z,10.9
2022-10-11T19:13:44.663Z,10.8
2022-10-11T19:18:44.694Z,10.7
2022-10-11T19:23:44.511Z,10.6
2022-10-11T19:28:44.725Z,10.5
2022-10-11T19:33:44.620Z,10.4
2022-10-11T19:38:44.637Z,10.3
2022-10-11T19:43:44.628Z,10.2
2022-10-11T19:48:44.622Z,10.1
2022-10-11T19:53:44.627Z,10.0
2022-10-11T19:58:44.624Z,9.9
2022-10-11T20:03:44.631Z,9.8
2022-10-11T20:08:44.627Z,9.7
2022-10-11T20:13:44.636Z,9.6
2022-10-11T20:18:44.634Z,9.6
2022-10-11T20:23:44.642Z,9.5
2022-10-11T20:28:44.699Z,9.4
2022-10-11T20:33:44.639Z,9.4
2022-10-11T20:38:44.658Z,9.3
2022-10-11T20:43:44.641Z,9.2
2022-10-11T20:48:44.647Z,9.1
2022-10-11T20:53:44.647Z,9.1
2022-10-11T20:58:44.662Z,9.0
2022-10-11T21:03:44.649Z,8.9
2022-10-11T21:08:44.650Z,8.8
2022-10-11T21:13:44.665Z,8.7
2022-10-11T21:18:44.654Z,8.6
2022-10-11T21:23:44.651Z,8.6
2022-10-11T21:28:44.735Z,8.5
2022-10-11T21:33:44.668Z,8.5
2022-10-11T21:38:44.670Z,8.5
2022-10-11T21:43:44.685Z,8.4
2022-10-11T21:48:44.673Z,8.3
2022-10-11T21:53:44.676Z,8.2
2022-10-11T21:58:44.669Z,8.1
2022-10-11T22:03:44.679Z,8.0
2022-10-11T22:08:44.681Z,8.0
2022-10-11T22:13:44.689Z,7.9
2022-10-11T22:18:44.693Z,7.8
2022-10-11T22:23:44.696Z,7.8
2022-10-11T22:28:44.745Z,7.7
2022-10-11T22:38:44.691Z,7.6
2022-10-11T22:43:44.701Z,7.6
2022-10-11T22:48:44.705Z,7.6
2022-10-11T22:53:44.704Z,7.5
2022-10-11T22:58:44.701Z,7.5
2022-10-11T23:03:44.811Z,7.4
2022-10-11T23:08:44.695Z,7.4
2022-10-11T23:13:44.701Z,7.3
2022-10-11T23:18:44.711Z,7.3
2022-10-11T23:23:44.712Z,7.2
2022-10-11T23:28:44.796Z,7.1
2022-10-11T23:33:44.713Z,7.1
2022-10-11T23:38:44.714Z,7.0
2022-10-11T23:43:44.722Z,7.0
2022-10-11T23:48:44.718Z,7.0
2022-10-11T23:53:44.727Z,6.9
2022-10-11T23:58:44.727Z,6.9
