createdAt,value
2022-08-07T00:03:08.915Z,100493.38
2022-08-07T00:08:09.217Z,100492.75
2022-08-07T00:13:17.509Z,100493.53
2022-08-07T00:18:26.163Z,100500.56
2022-08-07T00:23:28.316Z,100494.75
2022-08-07T00:28:33.200Z,100505.19
2022-08-07T00:33:33.432Z,100502.69
2022-08-07T00:38:35.009Z,100511.03
2022-08-07T00:44:01.217Z,100505.75
2022-08-07T00:48:54.519Z,100511.38
2022-08-07T00:53:55.989Z,100505.13
2022-08-07T00:58:54.890Z,100503.41
2022-08-07T01:03:55.981Z,100505.53
2022-08-07T01:09:01.480Z,100508.03
2022-08-07T01:14:02.853Z,100508.44
2022-08-07T01:19:01.722Z,100517.22
2022-08-07T01:24:04.504Z,100524.06
2022-08-07T01:29:03.793Z,100528.38
2022-08-07T01:34:05.908Z,100523.31
2022-08-07T01:39:10.741Z,100523.88
2022-08-07T01:44:13.528Z,100516.94
2022-08-07T01:49:14.036Z,100522.91
2022-08-07T01:54:36.697Z,100525.19
2022-08-07T01:59:45.546Z,100527.47
2022-08-07T02:04:56.022Z,100529.06
2022-08-07T02:10:01.106Z,100526.16
2022-08-07T02:15:06.766Z,100545.09
2022-08-07T02:20:17.277Z,100545.72
2022-08-07T02:25:47.225Z,100539.50
2022-08-07T02:30:44.679Z,100551.50
2022-08-07T02:36:29.287Z,100556.59
2022-08-07T02:41:14.493Z,100554.56
2022-08-07T02:46:25.783Z,100562.13
2022-08-07T02:51:42.813Z,100548.00
2022-08-07T02:56:51.997Z,100549.16
2022-08-07T03:01:52.290Z,100559.84
2022-08-07T03:06:56.304Z,100555.91
2022-08-07T03:12:02.813Z,100570.50
2022-08-07T03:17:06.130Z,100573.06
2022-08-07T03:22:18.557Z,100577.38
2022-08-07T03:27:30.836Z,100579.44
2022-08-07T03:32:49.037Z,100585.28
2022-08-07T03:38:04.756Z,100587.97
2022-08-07T03:43:10.061Z,100588.13
2022-08-07T03:48:14.211Z,100600.63
2022-08-07T03:53:13.280Z,100599.03
2022-08-07T03:59:06.700Z,100599.16
2022-08-07T04:03:49.833Z,100614.69
2022-08-07T04:08:53.970Z,100618.66
2022-08-07T04:14:10.607Z,100619.63
2022-08-07T04:19:17.285Z,100616.84
2022-08-07T04:24:30.705Z,100615.53
2022-08-07T04:29:58.244Z,100624.19
2022-08-07T04:35:11.267Z,100627.81
2022-08-07T04:40:12.928Z,100628.63
2022-08-07T04:45:16.282Z,100620.47
2022-08-07T04:50:38.223Z,100628.44
2022-08-07T04:58:15.111Z,100628.97
2022-08-07T05:01:18.429Z,100631.22
2022-08-07T05:06:28.158Z,100627.59
2022-08-07T05:11:57.075Z,100633.59
2022-08-07T05:16:58.807Z,100630.00
2022-08-07T05:22:02.000Z,100632.63
2022-08-07T05:28:02.160Z,100641.28
2022-08-07T05:32:32.713Z,100639.66
2022-08-07T05:37:32.520Z,100653.44
2022-08-07T05:42:40.516Z,100652.94
2022-08-07T05:48:01.065Z,100658.06
2022-08-07T05:53:04.145Z,100664.94
2022-08-07T05:58:06.577Z,100668.47
2022-08-07T06:03:12.946Z,100668.53
2022-08-07T06:08:31.287Z,100676.41
2022-08-07T06:14:10.461Z,100678.00
2022-08-07T06:18:55.802Z,100667.81
2022-08-07T06:24:52.288Z,100673.94
2022-08-07T06:29:15.573Z,100671.75
2022-08-07T06:34:16.072Z,100670.72
2022-08-07T06:40:15.756Z,100673.06
2022-08-07T06:44:41.102Z,100671.38
2022-08-07T06:49:51.612Z,100665.59
2022-08-07T06:55:31.764Z,100665.63
2022-08-07T07:00:20.858Z,100675.69
2022-08-07T07:06:05.708Z,100680.34
2022-08-07T07:10:47.576Z,100679.78
2022-08-07T07:16:03.232Z,100687.75
2022-08-07T07:21:19.236Z,100685.78
2022-08-07T07:26:35.301Z,100688.94
2022-08-07T07:31:44.591Z,100690.19
2022-08-07T07:36:53.972Z,100688.97
2022-08-07T07:42:13.750Z,100687.72
2022-08-07T07:47:23.069Z,100700.06
2022-08-07T07:52:24.449Z,100691.47
2022-08-07T07:57:52.082Z,100687.75
2022-08-07T08:03:04.781Z,100684.34
2022-08-07T08:08:07.895Z,100690.59
2022-08-07T08:13:36.667Z,100684.19
2022-08-07T08:18:50.438Z,100679.56
2022-08-07T08:24:36.144Z,100686.72
2022-08-07T08:29:54.723Z,100678.59
2022-08-07T08:34:55.868Z,100678.38
2022-08-07T08:39:58.388Z,100676.03
2022-08-07T08:45:06.313Z,100676.56
2022-08-07T08:50:35.131Z,100677.19
2022-08-07T08:55:53.764Z,100664.56
2022-08-07T09:01:15.148Z,100661.16
2022-08-07T09:06:28.621Z,100657.44
2022-08-07T09:11:50.731Z,100651.69
2022-08-07T09:17:01.624Z,100641.31
2022-08-07T09:24:27.447Z,100638.50
2022-08-07T09:27:59.796Z,100637.50
2022-08-07T09:33:16.710Z,100634.06
2022-08-07T09:38:53.624Z,100622.34
2022-08-07T09:44:19.211Z,100622.97
2022-08-07T09:50:01.530Z,100614.38
2022-08-07T09:55:17.256Z,100608.72
2022-08-07T10:00:41.381Z,100609.91
2022-08-07T10:06:10.536Z,100597.53
2022-08-07T10:12:01.940Z,100602.69
2022-08-07T10:17:14.499Z,100597.84
2022-08-07T10:22:39.416Z,100589.59
2022-08-07T10:28:12.781Z,100601.09
2022-08-07T10:34:05.670Z,100591.81
2022-08-07T10:39:12.345Z,100579.19
2022-08-07T10:44:19.543Z,100581.81
2022-08-07T10:49:49.815Z,100583.31
2022-08-07T10:55:07.859Z,100568.69
2022-08-07T11:00:39.127Z,100565.25
2022-08-07T11:05:50.863Z,100572.56
2022-08-07T11:11:00.184Z,100562.91
2022-08-07T11:16:07.172Z,100568.66
2022-08-07T11:21:14.187Z,100551.59
2022-08-07T11:26:21.429Z,100560.34
2022-08-07T11:31:35.114Z,100561.13
2022-08-07T11:36:50.881Z,100548.06
2022-08-07T11:42:02.793Z,100539.59
2022-08-07T11:47:10.420Z,100540.88
2022-08-07T11:52:29.302Z,100535.63
2022-08-07T11:58:00.112Z,100527.09
2022-08-07T12:03:44.498Z,100530.09
2022-08-07T12:08:49.168Z,100533.50
2022-08-07T12:13:55.495Z,100533.91
2022-08-07T12:19:02.823Z,100531.47
2022-08-07T12:24:36.874Z,100511.78
2022-08-07T12:29:37.799Z,100515.00
2022-08-07T12:34:42.121Z,100507.63
2022-08-07T12:39:51.958Z,100501.28
2022-08-07T12:44:52.868Z,100512.19
2022-08-07T12:50:04.650Z,100499.03
2022-08-07T12:55:17.493Z,100496.28
2022-08-07T13:00:21.018Z,100487.72
2022-08-07T13:06:03.651Z,100484.59
2022-08-07T13:11:18.399Z,100482.00
2022-08-07T13:16:28.479Z,100468.19
2022-08-07T13:21:37.830Z,100466.69
2022-08-07T13:26:58.901Z,100467.22
2022-08-07T13:32:23.621Z,100456.38
2022-08-07T13:37:29.678Z,100456.69
2022-08-07T13:42:35.183Z,100455.47
2022-08-07T13:48:08.473Z,100461.91
2022-08-07T13:53:01.046Z,100452.19
2022-08-07T13:58:28.091Z,100468.09
2022-08-07T14:04:07.329Z,100460.56
2022-08-07T14:08:56.353Z,100460.44
2022-08-07T14:14:09.506Z,100453.28
2022-08-07T14:20:43.047Z,100456.16
2022-08-07T14:24:41.523Z,100453.84
2022-08-07T14:30:07.917Z,100455.63
2022-08-07T14:35:10.764Z,100454.72
2022-08-07T14:40:27.245Z,100459.00
2022-08-07T14:45:46.346Z,100461.03
2022-08-07T14:50:52.274Z,100468.22
2022-08-07T15:01:22.294Z,100487.28
2022-08-07T15:06:27.050Z,100509.41
2022-08-07T15:11:53.742Z,100505.88
2022-08-07T15:16:54.861Z,100502.00
2022-08-07T15:22:04.629Z,100514.22
2022-08-07T15:27:11.367Z,100499.34
2022-08-07T15:32:13.055Z,100504.03
2022-08-07T15:37:12.983Z,100501.25
2022-08-07T15:42:51.823Z,100505.88
2022-08-07T15:48:00.876Z,100503.69
2022-08-07T15:53:05.060Z,100504.00
2022-08-07T15:58:06.287Z,100509.19
2022-08-07T16:03:22.179Z,100510.19
2022-08-07T16:08:42.870Z,100516.44
2022-08-07T16:14:04.923Z,100519.47
2022-08-07T16:19:14.542Z,100517.13
2022-08-07T16:24:33.783Z,100518.94
2022-08-07T16:30:10.898Z,100514.72
2022-08-07T16:35:58.557Z,100516.09
2022-08-07T16:41:23.187Z,100512.91
2022-08-07T16:47:06.867Z,100526.50
2022-08-07T16:52:51.964Z,100515.25
2022-08-07T16:58:01.974Z,100521.56
2022-08-07T17:03:18.261Z,100522.63
2022-08-07T17:09:09.461Z,100520.06
2022-08-07T17:14:17.977Z,100531.81
2022-08-07T17:20:02.853Z,100528.34
2022-08-07T17:25:10.076Z,100536.16
2022-08-07T17:30:16.238Z,100543.13
2022-08-07T17:35:50.271Z,100545.03
2022-08-07T17:41:12.200Z,100565.03
2022-08-07T17:46:34.456Z,100566.41
2022-08-07T17:51:49.577Z,100585.91
2022-08-07T17:57:02.625Z,100595.59
2022-08-07T18:02:29.047Z,100602.41
2022-08-07T18:07:43.888Z,100617.81
2022-08-07T18:13:11.627Z,100623.59
2022-08-07T18:18:46.770Z,100637.53
2022-08-07T18:24:02.404Z,100638.00
2022-08-07T18:30:07.238Z,100640.22
2022-08-07T18:35:00.912Z,100653.16
2022-08-07T18:40:18.008Z,100662.69
2022-08-07T18:46:24.332Z,100670.75
2022-08-07T18:52:33.560Z,100673.25
2022-08-07T18:57:23.254Z,100681.06
2022-08-07T19:02:34.107Z,100683.84
2022-08-07T19:07:36.841Z,100694.22
2022-08-07T19:13:11.556Z,100693.22
2022-08-07T19:18:34.402Z,100692.06
2022-08-07T19:23:57.940Z,100696.97
2022-08-07T19:31:02.940Z,100701.94
2022-08-07T19:34:34.271Z,100698.13
2022-08-07T19:39:56.990Z,100705.03
2022-08-07T19:44:56.660Z,100703.44
2022-08-07T19:50:03.226Z,100706.44
2022-08-07T19:55:24.217Z,100708.84
2022-08-07T20:00:29.212Z,100711.56
2022-08-07T20:06:00.929Z,100739.66
2022-08-07T20:10:56.388Z,100747.75
2022-08-07T20:16:03.526Z,100758.03
2022-08-07T20:21:21.469Z,100765.66
2022-08-07T20:26:32.107Z,100772.03
2022-08-07T20:31:32.651Z,100769.56
2022-08-07T20:36:37.229Z,100780.06
2022-08-07T20:41:42.106Z,100786.34
2022-08-07T20:46:44.981Z,100785.31
2022-08-07T20:51:49.069Z,100799.72
2022-08-07T20:56:52.967Z,100802.41
2022-08-07T21:01:58.304Z,100807.63
2022-08-07T21:07:04.403Z,100806.72
2022-08-07T21:12:15.146Z,100810.00
2022-08-07T21:18:09.705Z,100815.00
2022-08-07T21:22:44.726Z,100817.84
2022-08-07T21:27:55.311Z,100829.16
2022-08-07T21:33:12.536Z,100829.56
2022-08-07T21:38:27.537Z,100832.88
2022-08-07T21:43:55.568Z,100834.78
2022-08-07T21:49:14.787Z,100834.41
2022-08-07T21:54:23.627Z,100839.06
2022-08-07T21:59:36.260Z,100835.63
2022-08-07T22:04:56.676Z,100843.53
2022-08-07T22:10:03.348Z,100841.38
2022-08-07T22:16:45.174Z,100838.81
2022-08-07T22:20:35.680Z,100837.22
2022-08-07T22:25:43.204Z,100842.41
2022-08-07T22:30:56.165Z,100847.56
2022-08-07T22:36:00.866Z,100857.94
2022-08-07T22:41:08.874Z,100856.97
2022-08-07T22:47:01.867Z,100860.88
2022-08-07T22:51:52.340Z,100865.44
2022-08-07T22:57:16.867Z,100877.88
2022-08-07T23:02:31.371Z,100874.88
2022-08-07T23:07:45.541Z,100878.13
2022-08-07T23:12:57.411Z,100872.63
2022-08-07T23:18:10.374Z,100876.69
2022-08-07T23:24:04.490Z,100879.91
2022-08-07T23:29:03.603Z,100889.16
2022-08-07T23:34:40.666Z,100887.53
2022-08-07T23:39:48.055Z,100895.41
2022-08-07T23:45:33.454Z,100888.31
2022-08-07T23:50:46.453Z,100889.50
2022-08-07T23:55:55.610Z,100892.31
