createdAt,value
2022-10-13T00:03:31.029Z,9.15
2022-10-13T00:08:32.923Z,8.98
2022-10-13T00:13:34.344Z,9.27
2022-10-13T00:18:36.428Z,9.02
2022-10-13T00:23:39.097Z,10.00
2022-10-13T00:28:40.876Z,9.63
2022-10-13T00:33:45.110Z,10.20
2022-10-13T00:38:46.673Z,9.82
2022-10-13T00:43:56.532Z,9.65
2022-10-13T00:49:03.372Z,8.88
2022-10-13T00:54:07.166Z,10.38
2022-10-13T00:59:15.060Z,9.45
2022-10-13T01:04:18.664Z,9.10
2022-10-13T01:09:20.270Z,9.40
2022-10-13T01:14:38.759Z,8.88
2022-10-13T01:20:25.537Z,10.57
2022-10-13T01:25:26.968Z,10.18
2022-10-13T01:30:31.851Z,9.15
2022-10-13T01:35:41.355Z,10.48
2022-10-13T01:40:45.958Z,9.70
2022-10-13T01:45:54.734Z,10.05
2022-10-13T01:51:00.299Z,10.82
2022-10-13T01:56:01.726Z,10.13
2022-10-13T02:01:27.598Z,9.57
2022-10-13T02:06:46.894Z,10.52
2022-10-13T02:11:56.816Z,10.80
2022-10-13T02:17:03.016Z,11.43
2022-10-13T02:22:06.349Z,10.30
2022-10-13T02:27:08.557Z,11.02
2022-10-13T02:32:11.375Z,10.52
2022-10-13T02:37:12.876Z,10.70
2022-10-13T02:42:14.605Z,10.23
2022-10-13T02:47:16.170Z,10.82
2022-10-13T02:52:17.894Z,10.30
2022-10-13T02:57:21.793Z,10.38
2022-10-13T03:02:24.027Z,10.93
2022-10-13T03:07:26.029Z,9.82
2022-10-13T03:12:27.711Z,11.27
2022-10-13T03:17:32.105Z,11.73
2022-10-13T03:22:33.690Z,11.02
2022-10-13T03:27:43.801Z,10.80
2022-10-13T03:32:46.618Z,10.68
2022-10-13T03:37:48.291Z,10.73
2022-10-13T03:42:49.811Z,10.98
2022-10-13T03:47:51.348Z,11.52
2022-10-13T03:52:52.823Z,10.80
2022-10-13T03:57:54.322Z,10.60
2022-10-13T04:02:56.136Z,10.30
2022-10-13T04:07:57.797Z,10.27
2022-10-13T04:12:59.737Z,9.50
2022-10-13T04:18:01.306Z,10.00
2022-10-13T04:23:03.113Z,9.75
2022-10-13T04:28:06.056Z,11.15
2022-10-13T04:33:07.680Z,9.70
2022-10-13T04:38:09.416Z,9.80
2022-10-13T04:43:10.994Z,10.50
2022-10-13T04:48:12.606Z,11.15
2022-10-13T04:53:18.944Z,10.15
2022-10-13T04:58:20.821Z,10.00
2022-10-13T05:03:22.804Z,11.10
2022-10-13T05:08:26.979Z,10.95
2022-10-13T05:13:29.601Z,10.50
2022-10-13T05:18:31.194Z,9.68
2022-10-13T05:23:32.721Z,10.60
2022-10-13T05:28:34.578Z,10.38
2022-10-13T05:33:36.765Z,10.52
2022-10-13T05:44:29.758Z,9.43
2022-10-13T05:49:31.252Z,9.05
2022-10-13T05:54:43.451Z,9.93
2022-10-13T06:00:01.100Z,10.35
2022-10-13T06:33:00.660Z,10.45
2022-10-13T06:38:06.979Z,11.35
2022-10-13T06:43:14.429Z,10.13
2022-10-13T06:49:28.448Z,10.95
2022-10-13T06:54:34.810Z,9.65
2022-10-13T06:59:38.535Z,9.13
2022-10-13T07:04:40.414Z,9.00
2022-10-13T07:09:42.187Z,10.90
2022-10-13T07:14:43.974Z,10.30
2022-10-13T07:19:48.884Z,10.10
2022-10-13T07:24:50.318Z,9.32
2022-10-13T07:29:56.943Z,9.88
2022-10-13T07:34:58.669Z,10.38
2022-10-13T07:40:14.100Z,10.07
2022-10-13T07:45:15.824Z,9.15
2022-10-13T07:50:20.677Z,9.30
2022-10-13T07:55:22.724Z,9.38
2022-10-13T08:00:24.264Z,10.40
2022-10-13T08:05:26.295Z,9.02
2022-10-13T08:10:32.394Z,9.75
2022-10-13T08:15:33.873Z,9.63
2022-10-13T08:20:41.258Z,10.30
2022-10-13T08:25:44.190Z,8.65
2022-10-13T08:30:46.031Z,9.80
2022-10-13T08:35:47.581Z,8.80
2022-10-13T08:40:50.783Z,8.40
2022-10-13T08:45:58.146Z,9.43
2022-10-13T08:51:02.736Z,10.00
2022-10-13T08:56:17.491Z,9.90
2022-10-13T09:01:25.405Z,9.43
2022-10-13T09:06:50.920Z,9.02
2022-10-13T09:11:53.483Z,9.20
2022-10-13T09:16:57.115Z,9.48
2022-10-13T09:22:33.719Z,8.60
2022-10-13T09:27:47.355Z,8.70
2022-10-13T09:32:48.879Z,8.60
2022-10-13T09:38:14.752Z,9.13
2022-10-13T09:43:41.057Z,9.07
2022-10-13T09:48:42.540Z,8.95
2022-10-13T09:53:47.270Z,9.98
2022-10-13T09:59:27.558Z,10.70
2022-10-13T10:04:40.493Z,8.82
2022-10-13T10:09:47.633Z,9.82
2022-10-13T10:14:49.593Z,9.30
2022-10-13T10:20:06.249Z,9.50
2022-10-13T10:25:22.728Z,8.45
2022-10-13T10:30:24.467Z,8.43
2022-10-13T10:35:56.639Z,9.00
2022-10-13T10:41:19.950Z,8.73
2022-10-13T10:46:29.255Z,9.05
2022-10-13T10:51:35.479Z,8.10
2022-10-13T10:56:48.603Z,7.72
2022-10-13T11:02:02.033Z,8.88
2022-10-13T11:07:04.349Z,9.10
2022-10-13T11:12:23.206Z,7.45
2022-10-13T11:17:36.866Z,8.53
2022-10-13T11:22:38.256Z,7.60
2022-10-13T11:27:41.735Z,8.07
2022-10-13T11:32:44.089Z,6.85
2022-10-13T11:38:06.916Z,7.95
2022-10-13T11:43:36.936Z,7.93
2022-10-13T11:49:15.709Z,7.27
2022-10-13T11:54:23.397Z,9.20
2022-10-13T11:59:35.514Z,8.45
2022-10-13T12:04:40.567Z,8.98
2022-10-13T12:09:52.981Z,7.85
2022-10-13T12:51:28.195Z,5.85
2022-10-13T12:56:33.101Z,5.05
2022-10-13T13:01:35.523Z,6.05
2022-10-13T13:06:43.410Z,5.78
2022-10-13T13:11:45.838Z,5.57
2022-10-13T13:22:50.643Z,6.60
2022-10-13T13:28:55.731Z,6.20
2022-10-13T13:34:05.813Z,6.03
2022-10-13T13:39:15.033Z,6.45
2022-10-13T13:44:16.733Z,6.30
2022-10-13T14:00:23.295Z,7.50
2022-10-13T14:05:41.355Z,7.03
2022-10-13T14:10:43.226Z,7.95
2022-10-13T14:15:50.537Z,8.55
2022-10-13T14:21:26.959Z,8.15
2022-10-13T14:26:41.937Z,9.85
2022-10-13T14:31:52.113Z,9.20
2022-10-13T14:42:20.779Z,10.02
2022-10-13T14:47:23.840Z,9.73
2022-10-13T14:57:49.772Z,10.10
2022-10-13T15:03:02.522Z,9.75
2022-10-13T15:08:06.991Z,8.77
2022-10-13T15:13:08.633Z,8.90
2022-10-13T15:19:03.642Z,9.20
2022-10-13T15:23:47.812Z,10.30
2022-10-13T15:28:52.245Z,10.65
2022-10-13T15:33:54.057Z,9.10
2022-10-13T15:38:58.190Z,9.32
2022-10-13T15:44:01.629Z,8.57
2022-10-13T15:49:03.301Z,8.32
2022-10-13T15:54:07.105Z,7.70
2022-10-13T15:59:08.629Z,7.93
2022-10-13T16:04:10.136Z,7.72
2022-10-13T16:09:15.200Z,7.85
2022-10-13T16:14:16.763Z,7.93
2022-10-13T16:19:18.286Z,8.02
2022-10-13T16:24:28.632Z,8.60
2022-10-13T16:29:30.218Z,8.77
2022-10-13T16:34:36.641Z,8.40
2022-10-13T16:39:46.504Z,9.10
2022-10-13T16:45:06.569Z,8.02
2022-10-13T16:50:13.532Z,8.35
2022-10-13T17:01:33.086Z,8.70
2022-10-13T17:12:02.581Z,22.27
2022-10-13T17:17:27.831Z,18.50
2022-10-13T17:22:35.778Z,16.70
2022-10-13T17:27:37.961Z,18.25
2022-10-13T17:32:39.608Z,12.93
2022-10-13T17:37:41.207Z,11.52
2022-10-13T17:42:51.581Z,11.20
2022-10-13T17:47:53.151Z,11.13
2022-10-13T17:52:56.997Z,11.27
2022-10-13T17:58:30.088Z,11.18
2022-10-13T18:03:33.953Z,10.80
2022-10-13T18:08:47.779Z,11.82
2022-10-13T18:19:14.891Z,10.43
2022-10-13T18:24:20.001Z,11.05
2022-10-13T18:35:45.121Z,9.52
2022-10-13T18:53:07.753Z,9.73
2022-10-13T18:58:09.381Z,9.85
2022-10-13T19:03:14.539Z,9.95
2022-10-13T19:08:16.034Z,9.98
2022-10-13T19:13:17.907Z,9.00
2022-10-13T19:18:19.374Z,9.90
2022-10-13T19:29:02.141Z,9.55
2022-10-13T19:34:03.830Z,10.10
2022-10-13T19:39:15.939Z,9.40
2022-10-13T19:44:19.385Z,8.60
2022-10-13T19:54:53.381Z,9.67
2022-10-13T20:00:04.586Z,8.95
2022-10-13T20:05:20.915Z,9.45
2022-10-13T20:15:27.592Z,8.15
2022-10-13T20:20:29.055Z,7.85
2022-10-13T20:25:30.526Z,8.32
2022-10-13T20:30:32.444Z,8.77
2022-10-13T20:35:45.670Z,7.72
2022-10-13T20:41:08.766Z,8.43
2022-10-13T20:46:10.445Z,8.25
2022-10-13T20:51:14.207Z,9.85
2022-10-13T20:56:18.615Z,7.72
2022-10-13T21:01:22.474Z,7.38
2022-10-13T21:06:27.444Z,6.90
2022-10-13T21:11:29.170Z,7.63
2022-10-13T21:16:31.085Z,7.43
2022-10-13T21:32:46.234Z,7.07
2022-10-13T21:37:48.085Z,7.40
2022-10-13T21:42:49.493Z,7.53
2022-10-13T21:47:51.013Z,7.18
2022-10-13T21:52:52.588Z,7.72
2022-10-13T21:57:54.042Z,7.03
2022-10-13T22:02:55.487Z,7.28
2022-10-13T22:07:57.130Z,7.65
2022-10-13T22:12:58.852Z,7.15
2022-10-13T22:18:00.576Z,8.40
2022-10-13T22:23:02.082Z,7.07
2022-10-13T22:28:03.495Z,6.90
2022-10-13T22:33:05.097Z,7.15
2022-10-13T22:38:06.873Z,7.95
2022-10-13T22:49:07.666Z,7.70
2022-10-13T22:54:09.551Z,7.32
2022-10-13T22:59:15.681Z,8.20
2022-10-13T23:04:19.269Z,7.82
2022-10-13T23:09:20.951Z,6.63
2022-10-13T23:14:27.855Z,7.03
2022-10-13T23:19:29.558Z,7.10
2022-10-13T23:24:31.314Z,7.88
2022-10-13T23:29:32.724Z,7.95
2022-10-13T23:34:34.938Z,7.40
2022-10-13T23:39:37.316Z,8.88
2022-10-13T23:44:39.798Z,9.07
2022-10-13T23:49:41.383Z,7.72
2022-10-13T23:54:58.392Z,8.55
