createdAt,value
2023-01-06T00:00:30.635Z,48.66
2023-01-06T00:01:30.577Z,52.21
2023-01-06T00:02:30.611Z,50.43
2023-01-06T00:03:30.627Z,49.47
2023-01-06T00:04:30.563Z,56.56
2023-01-06T00:05:30.505Z,63.33
2023-01-06T00:06:30.519Z,50.92
2023-01-06T00:07:30.483Z,52.53
2023-01-06T00:08:30.467Z,50.27
2023-01-06T00:09:30.476Z,61.39
2023-01-06T00:10:30.472Z,49.47
2023-01-06T00:11:30.487Z,52.37
2023-01-06T00:12:30.436Z,48.50
2023-01-06T00:13:30.431Z,49.79
2023-01-06T00:14:30.408Z,48.98
2023-01-06T00:15:30.463Z,59.30
2023-01-06T00:16:30.413Z,49.31
2023-01-06T00:17:30.399Z,47.70
2023-01-06T00:18:30.374Z,48.50
2023-01-06T00:19:30.447Z,48.66
2023-01-06T00:20:30.346Z,50.60
2023-01-06T00:21:30.351Z,50.27
2023-01-06T00:22:30.349Z,48.34
2023-01-06T00:23:30.365Z,48.82
2023-01-06T00:24:30.328Z,46.89
2023-01-06T00:25:30.299Z,60.10
2023-01-06T00:26:30.324Z,48.50
2023-01-06T00:27:30.313Z,58.97
2023-01-06T00:28:30.240Z,50.11
2023-01-06T00:29:30.276Z,58.17
2023-01-06T00:30:30.256Z,48.50
2023-01-06T00:31:30.335Z,48.98
2023-01-06T00:32:30.225Z,50.11
2023-01-06T00:33:30.205Z,48.66
2023-01-06T00:34:30.224Z,48.66
2023-01-06T00:35:30.269Z,49.47
2023-01-06T00:36:30.208Z,48.66
2023-01-06T00:37:30.169Z,48.34
2023-01-06T00:38:30.179Z,47.86
2023-01-06T00:39:30.138Z,49.47
2023-01-06T00:40:30.143Z,48.66
2023-01-06T00:41:30.109Z,49.95
2023-01-06T00:42:30.127Z,46.89
2023-01-06T00:43:30.104Z,46.57
2023-01-06T00:44:30.159Z,46.73
2023-01-06T00:45:30.116Z,47.21
2023-01-06T00:46:30.184Z,48.82
2023-01-06T00:47:30.082Z,50.92
2023-01-06T00:48:30.075Z,48.02
2023-01-06T00:49:30.058Z,48.34
2023-01-06T00:50:30.043Z,48.18
2023-01-06T00:51:30.141Z,46.41
2023-01-06T00:52:30.013Z,47.53
2023-01-06T00:53:30.000Z,50.27
2023-01-06T00:54:30.011Z,50.11
2023-01-06T00:55:29.997Z,45.92
2023-01-06T00:56:30.034Z,47.70
2023-01-06T00:57:29.964Z,46.41
2023-01-06T00:58:29.965Z,46.89
2023-01-06T00:59:29.965Z,45.28
2023-01-06T01:00:29.942Z,46.41
2023-01-06T01:01:29.998Z,49.31
2023-01-06T01:02:29.988Z,44.96
2023-01-06T01:03:29.923Z,46.73
2023-01-06T01:04:29.889Z,48.50
2023-01-06T01:05:29.900Z,50.92
2023-01-06T01:06:29.913Z,50.43
2023-01-06T01:07:29.868Z,47.53
2023-01-06T01:08:29.841Z,48.98
2023-01-06T01:09:29.869Z,46.73
2023-01-06T01:10:29.853Z,48.34
2023-01-06T01:11:29.830Z,47.37
2023-01-06T01:12:29.820Z,48.82
2023-01-06T01:13:29.787Z,45.76
2023-01-06T01:14:29.829Z,45.12
2023-01-06T01:15:29.842Z,47.21
2023-01-06T01:16:29.781Z,49.15
2023-01-06T01:17:29.783Z,48.66
2023-01-06T01:18:29.724Z,47.21
2023-01-06T01:19:29.732Z,49.63
2023-01-06T01:20:29.753Z,48.50
2023-01-06T01:21:29.740Z,48.02
2023-01-06T01:22:29.710Z,47.86
2023-01-06T01:23:29.781Z,44.79
2023-01-06T01:24:29.673Z,44.79
2023-01-06T01:25:29.680Z,47.70
2023-01-06T01:26:29.655Z,45.92
2023-01-06T01:27:29.683Z,47.70
2023-01-06T01:28:29.605Z,49.31
2023-01-06T01:29:29.640Z,59.30
2023-01-06T01:30:29.608Z,48.02
2023-01-06T01:31:29.700Z,48.02
2023-01-06T01:32:29.634Z,47.86
2023-01-06T01:33:29.582Z,48.02
2023-01-06T01:34:29.586Z,48.02
2023-01-06T01:35:29.552Z,45.92
2023-01-06T01:36:29.545Z,48.50
2023-01-06T01:37:29.573Z,47.86
2023-01-06T01:38:29.518Z,48.18
2023-01-06T01:39:29.591Z,48.34
2023-01-06T01:40:29.528Z,48.02
2023-01-06T01:41:29.509Z,48.66
2023-01-06T01:42:29.507Z,51.08
2023-01-06T01:43:29.516Z,53.66
2023-01-06T01:44:29.494Z,46.08
2023-01-06T01:45:29.469Z,45.76
2023-01-06T01:46:29.499Z,46.08
2023-01-06T01:47:29.467Z,50.27
2023-01-06T01:48:29.381Z,48.34
2023-01-06T01:49:30.424Z,48.18
2023-01-06T01:50:29.438Z,51.72
2023-01-06T01:51:29.405Z,48.50
2023-01-06T01:52:29.412Z,46.41
2023-01-06T01:53:29.389Z,47.05
2023-01-06T01:54:29.361Z,46.73
2023-01-06T01:55:29.433Z,50.27
2023-01-06T01:56:29.332Z,50.11
2023-01-06T01:57:29.377Z,48.98
2023-01-06T01:58:29.317Z,47.53
2023-01-06T01:59:29.328Z,45.76
2023-01-06T02:00:29.310Z,45.28
2023-01-06T02:01:29.415Z,48.66
2023-01-06T02:02:29.447Z,47.05
2023-01-06T02:03:29.290Z,46.08
2023-01-06T02:04:29.262Z,44.15
2023-01-06T02:05:29.265Z,47.21
2023-01-06T02:06:29.224Z,46.89
2023-01-06T02:07:29.262Z,47.37
2023-01-06T02:08:29.239Z,47.53
2023-01-06T02:09:29.213Z,45.60
2023-01-06T02:10:29.207Z,46.25
2023-01-06T02:11:29.286Z,46.57
2023-01-06T02:12:29.238Z,46.73
2023-01-06T02:13:29.157Z,47.86
2023-01-06T02:14:29.173Z,45.44
2023-01-06T02:15:29.177Z,44.63
2023-01-06T02:16:29.152Z,44.79
2023-01-06T02:17:29.156Z,48.18
2023-01-06T02:18:29.132Z,48.02
2023-01-06T02:19:29.120Z,52.69
2023-01-06T02:20:29.145Z,61.87
2023-01-06T02:21:29.098Z,48.98
2023-01-06T02:22:29.102Z,46.73
2023-01-06T02:23:29.066Z,45.28
2023-01-06T02:24:29.085Z,46.08
2023-01-06T02:25:29.102Z,46.08
2023-01-06T02:26:29.058Z,46.73
2023-01-06T02:27:29.145Z,46.41
2023-01-06T02:28:29.033Z,42.54
2023-01-06T02:29:29.028Z,45.12
2023-01-06T02:30:29.008Z,44.31
2023-01-06T02:31:29.055Z,45.28
2023-01-06T02:32:28.993Z,42.70
2023-01-06T02:33:28.970Z,44.31
2023-01-06T02:34:28.967Z,46.25
2023-01-06T02:35:28.953Z,48.66
2023-01-06T02:36:28.952Z,50.27
2023-01-06T02:37:28.985Z,46.08
2023-01-06T02:38:28.920Z,46.57
2023-01-06T02:39:28.921Z,48.34
2023-01-06T02:40:28.908Z,46.08
2023-01-06T02:41:28.913Z,47.53
2023-01-06T02:42:28.939Z,46.41
2023-01-06T02:43:28.969Z,45.44
2023-01-06T02:44:28.880Z,47.21
2023-01-06T02:45:28.849Z,46.25
2023-01-06T02:46:28.923Z,46.89
2023-01-06T02:47:28.887Z,48.18
2023-01-06T02:48:28.835Z,45.76
2023-01-06T02:49:28.833Z,61.55
2023-01-06T02:50:28.822Z,44.96
2023-01-06T02:51:28.808Z,44.47
2023-01-06T02:52:28.819Z,51.56
2023-01-06T02:53:28.766Z,48.66
2023-01-06T02:54:28.754Z,46.73
2023-01-06T02:55:28.778Z,43.02
2023-01-06T02:56:28.781Z,43.83
2023-01-06T02:57:28.750Z,43.83
2023-01-06T02:58:28.756Z,46.25
2023-01-06T03:02:13.080Z,42.54
2023-01-06T03:03:13.006Z,45.60
2023-01-06T03:04:13.051Z,44.79
2023-01-06T03:05:12.986Z,46.73
2023-01-06T03:06:12.970Z,47.05
2023-01-06T03:07:12.972Z,47.86
2023-01-06T03:08:12.955Z,48.18
2023-01-06T03:09:12.959Z,48.02
2023-01-06T03:10:12.927Z,52.21
2023-01-06T03:11:12.922Z,54.95
2023-01-06T03:12:12.920Z,52.53
2023-01-06T03:13:12.904Z,50.27
2023-01-06T03:14:12.883Z,49.15
2023-01-06T03:15:12.891Z,51.08
2023-01-06T03:16:12.946Z,50.43
2023-01-06T03:17:12.979Z,48.66
2023-01-06T03:18:12.844Z,47.21
2023-01-06T03:19:12.829Z,48.02
2023-01-06T03:20:12.827Z,47.86
2023-01-06T03:21:12.826Z,48.50
2023-01-06T03:22:12.824Z,63.97
2023-01-06T03:23:12.784Z,47.21
2023-01-06T03:24:12.780Z,45.92
2023-01-06T03:25:12.768Z,49.31
2023-01-06T03:26:12.758Z,48.02
2023-01-06T03:27:12.771Z,46.73
2023-01-06T03:28:12.738Z,46.89
2023-01-06T03:29:12.724Z,46.89
2023-01-06T03:30:12.718Z,45.28
2023-01-06T03:31:12.762Z,47.21
2023-01-06T03:32:12.729Z,58.49
2023-01-06T03:33:12.791Z,47.70
2023-01-06T03:34:12.670Z,50.76
2023-01-06T03:35:12.675Z,62.52
2023-01-06T03:36:12.649Z,62.04
2023-01-06T03:37:12.662Z,50.60
2023-01-06T03:38:12.664Z,48.82
2023-01-06T03:39:12.632Z,48.98
2023-01-06T03:40:12.609Z,48.66
2023-01-06T03:41:12.631Z,47.05
2023-01-06T03:42:24.514Z,47.37
2023-01-06T03:43:13.600Z,47.37
2023-01-06T03:44:12.584Z,46.89
2023-01-06T03:45:12.566Z,46.25
2023-01-06T03:46:12.550Z,46.25
2023-01-06T03:47:12.572Z,45.60
2023-01-06T03:48:12.526Z,46.73
2023-01-06T03:49:12.627Z,45.92
2023-01-06T03:50:12.515Z,45.28
2023-01-06T03:51:12.509Z,47.53
2023-01-06T03:52:13.652Z,49.15
2023-01-06T03:53:13.633Z,47.53
2023-01-06T03:54:13.676Z,48.34
2023-01-06T03:55:13.626Z,49.31
2023-01-06T03:56:13.594Z,48.98
2023-01-06T03:57:13.601Z,48.82
2023-01-06T03:58:13.609Z,46.41
2023-01-06T03:59:13.569Z,62.52
2023-01-06T04:00:13.544Z,48.18
2023-01-06T04:01:13.698Z,58.01
2023-01-06T04:02:13.552Z,45.76
2023-01-06T04:03:13.538Z,63.33
2023-01-06T04:04:13.522Z,47.70
2023-01-06T04:05:13.591Z,48.02
2023-01-06T04:06:13.493Z,47.37
2023-01-06T04:07:13.505Z,48.66
2023-01-06T04:08:13.491Z,50.27
2023-01-06T04:09:13.485Z,47.70
2023-01-06T04:10:13.455Z,52.69
2023-01-06T04:11:13.461Z,54.46
2023-01-06T04:12:13.444Z,60.75
2023-01-06T04:13:13.833Z,56.72
2023-01-06T04:14:13.424Z,47.37
2023-01-06T04:15:14.125Z,60.91
2023-01-06T04:16:13.442Z,50.60
2023-01-06T04:17:13.782Z,49.15
2023-01-06T04:18:14.381Z,48.18
2023-01-06T04:19:13.381Z,62.04
2023-01-06T04:20:13.344Z,58.33
2023-01-06T04:21:13.429Z,61.55
2023-01-06T04:22:13.329Z,58.81
2023-01-06T04:23:13.377Z,57.52
2023-01-06T04:24:13.284Z,58.81
2023-01-06T04:25:13.287Z,50.76
2023-01-06T04:26:13.286Z,53.33
2023-01-06T04:27:13.269Z,63.81
2023-01-06T04:28:13.267Z,66.39
2023-01-06T04:29:13.255Z,52.53
2023-01-06T04:30:13.226Z,64.61
2023-01-06T04:31:13.239Z,63.00
2023-01-06T04:32:13.218Z,52.85
2023-01-06T04:33:13.224Z,48.50
2023-01-06T04:34:13.192Z,59.78
2023-01-06T04:35:13.195Z,62.20
2023-01-06T04:36:13.202Z,58.97
2023-01-06T04:37:13.237Z,47.70
2023-01-06T04:38:13.172Z,51.08
2023-01-06T04:39:13.145Z,57.20
2023-01-06T04:40:13.137Z,48.02
2023-01-06T04:41:13.131Z,61.71
2023-01-06T04:42:13.118Z,60.91
2023-01-06T04:43:13.095Z,49.31
2023-01-06T04:44:13.120Z,48.66
2023-01-06T04:45:13.084Z,50.76
2023-01-06T04:46:13.082Z,62.84
2023-01-06T04:47:13.051Z,48.66
2023-01-06T04:48:13.093Z,64.13
2023-01-06T04:49:13.032Z,63.49
2023-01-06T04:50:13.043Z,48.66
2023-01-06T04:51:13.018Z,48.98
2023-01-06T04:52:13.017Z,52.21
2023-01-06T04:53:13.114Z,61.55
2023-01-06T04:54:12.995Z,61.87
2023-01-06T04:55:12.979Z,65.74
2023-01-06T04:56:12.987Z,63.00
2023-01-06T04:57:13.006Z,59.94
2023-01-06T04:58:12.966Z,48.98
2023-01-06T04:59:12.944Z,58.65
2023-01-06T05:00:12.931Z,59.14
2023-01-06T05:01:13.037Z,62.04
2023-01-06T05:02:12.906Z,58.33
2023-01-06T05:03:12.908Z,66.06
2023-01-06T05:04:12.937Z,48.34
2023-01-06T05:05:12.872Z,62.36
2023-01-06T05:06:12.885Z,60.59
2023-01-06T05:07:12.851Z,60.42
2023-01-06T05:08:13.886Z,46.73
2023-01-06T05:09:12.918Z,63.33
2023-01-06T05:10:12.836Z,53.01
2023-01-06T05:11:12.808Z,62.20
2023-01-06T05:12:12.815Z,45.92
2023-01-06T05:13:12.800Z,47.37
2023-01-06T05:14:12.772Z,49.15
2023-01-06T05:15:12.798Z,60.26
2023-01-06T05:16:12.781Z,61.87
2023-01-06T05:17:12.764Z,61.07
2023-01-06T05:18:12.731Z,58.81
2023-01-06T05:19:12.735Z,61.71
2023-01-06T05:20:12.701Z,62.36
2023-01-06T05:21:12.690Z,65.26
2023-01-06T05:22:12.733Z,61.87
2023-01-06T05:23:12.693Z,61.23
2023-01-06T05:24:12.703Z,63.33
2023-01-06T05:25:12.762Z,48.66
2023-01-06T05:26:12.656Z,62.84
2023-01-06T05:27:12.653Z,47.70
2023-01-06T05:28:12.632Z,46.08
2023-01-06T05:29:12.631Z,57.36
2023-01-06T05:30:12.613Z,61.87
2023-01-06T05:31:12.627Z,61.71
2023-01-06T05:32:12.602Z,63.16
2023-01-06T05:33:12.567Z,61.87
2023-01-06T05:34:12.601Z,67.68
2023-01-06T05:35:12.550Z,60.10
2023-01-06T05:36:12.567Z,60.75
2023-01-06T05:37:12.567Z,59.46
2023-01-06T05:38:12.502Z,64.78
2023-01-06T05:39:12.523Z,64.29
2023-01-06T05:40:12.491Z,50.27
2023-01-06T05:41:12.635Z,62.84
2023-01-06T05:42:12.479Z,48.18
2023-01-06T05:43:12.531Z,47.37
2023-01-06T05:44:12.488Z,58.97
2023-01-06T05:45:12.459Z,61.23
2023-01-06T05:46:12.494Z,62.04
2023-01-06T05:47:12.432Z,51.08
2023-01-06T05:48:12.417Z,62.36
2023-01-06T05:49:12.448Z,66.39
2023-01-06T05:50:12.408Z,62.04
2023-01-06T05:51:12.371Z,67.19
2023-01-06T05:52:12.372Z,58.97
2023-01-06T05:53:12.399Z,62.20
2023-01-06T05:54:12.375Z,61.87
2023-01-06T05:55:12.344Z,53.01
2023-01-06T05:56:15.184Z,64.61
2023-01-06T05:57:12.570Z,59.78
2023-01-06T05:58:13.459Z,47.53
2023-01-06T05:59:12.851Z,62.84
2023-01-06T06:00:13.211Z,68.64
2023-01-06T06:01:12.427Z,57.52
2023-01-06T06:02:12.466Z,65.58
2023-01-06T06:03:12.488Z,48.18
2023-01-06T06:04:12.303Z,60.91
2023-01-06T06:05:12.281Z,59.94
2023-01-06T06:06:12.274Z,59.78
2023-01-06T06:07:12.389Z,61.23
2023-01-06T06:08:12.272Z,59.78
2023-01-06T06:09:12.270Z,61.55
2023-01-06T06:10:12.240Z,61.39
2023-01-06T06:11:12.237Z,66.06
2023-01-06T06:12:12.232Z,62.04
2023-01-06T06:13:12.337Z,58.17
2023-01-06T06:14:12.212Z,65.10
2023-01-06T06:15:12.192Z,57.85
2023-01-06T06:16:12.210Z,61.87
2023-01-06T06:17:12.176Z,58.33
2023-01-06T06:18:12.177Z,63.97
2023-01-06T06:19:12.170Z,59.78
2023-01-06T06:20:12.173Z,62.36
2023-01-06T06:21:12.219Z,60.75
2023-01-06T06:22:12.281Z,64.45
2023-01-06T06:23:12.087Z,67.03
2023-01-06T06:24:12.148Z,60.59
2023-01-06T06:25:12.050Z,62.04
2023-01-06T06:26:12.072Z,58.01
2023-01-06T06:27:12.061Z,59.78
2023-01-06T06:28:12.030Z,62.84
2023-01-06T06:29:12.113Z,62.20
2023-01-06T06:30:12.089Z,62.04
2023-01-06T06:31:12.081Z,58.49
2023-01-06T06:32:12.074Z,66.55
2023-01-06T06:33:12.028Z,61.55
2023-01-06T06:34:12.008Z,61.39
2023-01-06T06:35:11.952Z,64.45
2023-01-06T06:36:12.069Z,69.45
2023-01-06T06:37:12.657Z,54.14
2023-01-06T06:38:12.978Z,66.87
2023-01-06T06:39:12.005Z,52.05
2023-01-06T06:40:11.875Z,61.55
2023-01-06T06:41:11.918Z,60.10
2023-01-06T06:42:12.056Z,63.16
2023-01-06T06:43:13.010Z,49.15
2023-01-06T06:44:12.072Z,63.16
2023-01-06T06:45:12.094Z,61.55
2023-01-06T06:46:12.061Z,59.78
2023-01-06T06:47:11.925Z,66.06
2023-01-06T06:48:11.837Z,65.90
2023-01-06T06:49:11.834Z,62.04
2023-01-06T06:50:11.807Z,57.85
2023-01-06T06:51:11.839Z,62.52
2023-01-06T06:52:11.855Z,61.07
2023-01-06T06:53:11.816Z,63.49
2023-01-06T06:54:11.865Z,62.36
2023-01-06T06:55:11.831Z,57.52
2023-01-06T06:56:11.819Z,61.87
2023-01-06T06:57:11.776Z,52.21
2023-01-06T06:58:11.781Z,58.49
2023-01-06T06:59:11.762Z,56.40
2023-01-06T07:00:11.839Z,64.45
2023-01-06T07:01:11.903Z,58.81
2023-01-06T07:02:11.822Z,64.29
2023-01-06T07:03:12.391Z,66.71
2023-01-06T07:04:11.725Z,49.47
2023-01-06T07:05:11.730Z,53.17
2023-01-06T07:06:11.706Z,62.84
2023-01-06T07:07:11.689Z,63.33
2023-01-06T07:08:11.621Z,63.81
2023-01-06T07:09:11.663Z,59.62
2023-01-06T07:10:11.662Z,60.59
2023-01-06T07:11:11.629Z,60.26
2023-01-06T07:12:11.659Z,60.26
2023-01-06T07:13:11.562Z,66.71
2023-01-06T07:14:11.590Z,61.07
2023-01-06T07:15:11.528Z,60.75
2023-01-06T07:16:11.623Z,62.04
2023-01-06T07:17:11.676Z,66.55
2023-01-06T07:18:11.543Z,60.42
2023-01-06T07:19:11.516Z,66.55
2023-01-06T07:20:11.522Z,62.84
2023-01-06T07:21:11.481Z,50.11
2023-01-06T07:22:11.445Z,63.00
2023-01-06T07:23:11.463Z,61.55
2023-01-06T07:24:11.462Z,65.58
2023-01-06T07:25:11.421Z,66.87
2023-01-06T07:26:11.381Z,62.36
2023-01-06T07:27:11.480Z,63.00
2023-01-06T07:28:11.499Z,63.81
2023-01-06T07:29:11.644Z,65.74
2023-01-06T07:30:11.379Z,61.87
2023-01-06T07:31:11.536Z,63.00
2023-01-06T07:32:11.392Z,60.75
2023-01-06T07:33:11.462Z,64.94
2023-01-06T07:34:11.369Z,63.49
2023-01-06T07:35:12.340Z,64.61
2023-01-06T07:36:11.338Z,65.58
2023-01-06T07:37:11.369Z,60.91
2023-01-06T07:38:11.343Z,47.53
2023-01-06T07:39:11.394Z,57.36
2023-01-06T07:40:11.304Z,64.94
2023-01-06T07:41:12.366Z,73.32
2023-01-06T07:42:11.265Z,59.78
2023-01-06T07:43:11.321Z,65.10
2023-01-06T07:44:11.300Z,63.49
2023-01-06T07:45:11.307Z,57.04
2023-01-06T07:46:11.321Z,64.78
2023-01-06T07:47:11.277Z,61.87
2023-01-06T07:48:11.251Z,68.48
2023-01-06T07:49:11.312Z,65.90
2023-01-06T07:50:11.235Z,62.52
2023-01-06T07:51:11.205Z,61.07
2023-01-06T07:52:11.190Z,56.88
2023-01-06T07:53:11.276Z,64.13
2023-01-06T07:54:11.201Z,65.74
2023-01-06T07:55:13.056Z,64.45
2023-01-06T07:56:11.216Z,60.59
2023-01-06T07:57:11.123Z,60.26
2023-01-06T07:58:11.124Z,61.71
2023-01-06T07:59:11.084Z,59.30
2023-01-06T08:00:11.132Z,63.33
2023-01-06T08:01:11.129Z,59.78
2023-01-06T08:02:11.313Z,59.94
2023-01-06T08:03:11.202Z,65.90
2023-01-06T08:04:11.102Z,62.52
2023-01-06T08:05:11.231Z,60.75
2023-01-06T08:06:11.033Z,58.33
2023-01-06T08:07:11.024Z,59.78
2023-01-06T08:08:11.097Z,58.33
2023-01-06T08:09:11.010Z,62.52
2023-01-06T08:10:11.033Z,66.06
2023-01-06T08:11:11.014Z,63.33
2023-01-06T08:12:10.951Z,64.61
2023-01-06T08:13:10.966Z,45.92
2023-01-06T08:14:10.987Z,59.30
2023-01-06T08:15:10.999Z,60.42
2023-01-06T08:16:10.966Z,51.24
2023-01-06T08:17:11.920Z,61.55
2023-01-06T08:18:10.946Z,68.16
2023-01-06T08:19:10.944Z,48.66
2023-01-06T08:20:10.934Z,54.62
2023-01-06T08:21:10.968Z,48.34
2023-01-06T08:22:10.911Z,65.10
2023-01-06T08:23:10.863Z,56.40
2023-01-06T08:24:10.846Z,63.97
2023-01-06T08:25:10.836Z,68.00
2023-01-06T08:26:10.901Z,63.81
2023-01-06T08:27:10.815Z,62.68
2023-01-06T08:28:10.803Z,63.16
2023-01-06T08:29:10.821Z,65.42
2023-01-06T08:30:10.847Z,62.36
2023-01-06T08:31:10.855Z,63.00
2023-01-06T08:32:11.179Z,60.59
2023-01-06T08:33:11.734Z,56.56
2023-01-06T08:34:10.839Z,64.29
2023-01-06T08:35:10.753Z,63.81
2023-01-06T08:36:10.699Z,62.84
2023-01-06T08:37:10.811Z,49.31
2023-01-06T08:38:10.785Z,59.94
2023-01-06T08:39:10.798Z,63.16
2023-01-06T08:40:10.751Z,61.71
2023-01-06T08:41:10.735Z,51.56
2023-01-06T08:42:10.775Z,64.94
2023-01-06T08:43:10.745Z,60.26
2023-01-06T08:44:10.704Z,49.79
2023-01-06T08:45:10.751Z,62.04
2023-01-06T08:46:10.730Z,61.39
2023-01-06T08:47:10.647Z,69.93
2023-01-06T08:48:10.654Z,63.81
2023-01-06T08:49:10.655Z,62.68
2023-01-06T08:50:10.638Z,63.81
2023-01-06T08:51:10.566Z,75.41
2023-01-06T08:52:10.611Z,60.75
2023-01-06T08:53:10.604Z,62.84
2023-01-06T08:54:10.649Z,66.06
2023-01-06T08:55:10.615Z,59.94
2023-01-06T08:56:10.548Z,60.42
2023-01-06T08:57:10.595Z,76.05
2023-01-06T08:58:10.554Z,65.26
2023-01-06T08:59:10.544Z,59.14
2023-01-06T09:00:10.556Z,63.00
2023-01-06T09:01:10.565Z,67.51
2023-01-06T09:02:10.745Z,64.61
2023-01-06T09:03:10.509Z,70.09
2023-01-06T09:04:10.447Z,68.16
2023-01-06T09:05:10.685Z,58.65
2023-01-06T09:06:10.467Z,65.90
2023-01-06T09:07:10.473Z,47.21
2023-01-06T09:08:10.447Z,59.46
2023-01-06T09:09:10.521Z,62.84
2023-01-06T09:10:10.422Z,61.55
2023-01-06T09:11:10.415Z,64.45
2023-01-06T09:12:10.494Z,60.75
2023-01-06T09:13:10.410Z,62.84
2023-01-06T09:14:10.397Z,63.00
2023-01-06T09:15:10.378Z,61.71
2023-01-06T09:16:10.383Z,60.42
2023-01-06T09:17:10.328Z,62.20
2023-01-06T09:18:10.349Z,60.59
2023-01-06T09:19:10.432Z,62.52
2023-01-06T09:20:10.328Z,60.26
2023-01-06T09:21:10.311Z,64.29
2023-01-06T09:22:10.372Z,62.52
2023-01-06T09:23:10.245Z,61.07
2023-01-06T09:24:11.276Z,61.07
2023-01-06T09:25:10.343Z,60.42
2023-01-06T09:26:10.317Z,62.36
2023-01-06T09:27:10.206Z,65.26
2023-01-06T09:28:10.178Z,61.71
2023-01-06T09:29:10.213Z,61.39
2023-01-06T09:30:10.195Z,62.36
2023-01-06T09:31:10.352Z,64.94
2023-01-06T09:32:10.266Z,64.29
2023-01-06T09:33:10.250Z,61.23
2023-01-06T09:34:10.134Z,54.62
2023-01-06T09:35:10.190Z,52.21
2023-01-06T09:36:10.132Z,65.26
2023-01-06T09:37:10.338Z,59.30
2023-01-06T09:38:10.469Z,64.78
2023-01-06T09:39:10.069Z,66.87
2023-01-06T09:40:10.166Z,64.78
2023-01-06T09:41:10.112Z,66.71
2023-01-06T09:42:10.030Z,62.36
2023-01-06T09:43:10.033Z,66.39
2023-01-06T09:44:10.146Z,67.68
2023-01-06T09:45:10.051Z,49.15
2023-01-06T09:46:10.094Z,57.20
2023-01-06T09:47:09.994Z,66.39
2023-01-06T09:48:11.056Z,61.87
2023-01-06T09:49:10.105Z,62.04
2023-01-06T09:50:10.042Z,62.52
2023-01-06T09:51:10.004Z,48.34
2023-01-06T09:52:09.943Z,63.33
2023-01-06T09:53:09.908Z,62.68
2023-01-06T09:54:09.918Z,54.62
2023-01-06T09:55:09.919Z,61.87
2023-01-06T09:56:09.923Z,62.52
2023-01-06T09:57:10.136Z,62.84
2023-01-06T09:58:09.884Z,56.07
2023-01-06T09:59:09.827Z,61.87
2023-01-06T10:00:09.905Z,57.20
2023-01-06T10:01:09.944Z,66.06
2023-01-06T10:02:09.978Z,61.23
2023-01-06T10:03:09.954Z,64.29
2023-01-06T10:04:09.891Z,61.07
2023-01-06T10:05:09.869Z,63.33
2023-01-06T10:06:09.973Z,58.33
2023-01-06T10:07:09.834Z,66.39
2023-01-06T10:08:09.805Z,59.78
2023-01-06T10:09:09.765Z,67.35
2023-01-06T10:10:09.760Z,61.23
2023-01-06T10:11:09.764Z,63.97
2023-01-06T10:12:09.750Z,64.61
2023-01-06T10:13:09.791Z,63.97
2023-01-06T10:14:09.787Z,60.26
2023-01-06T10:15:09.718Z,64.45
2023-01-06T10:16:09.804Z,60.42
2023-01-06T10:17:09.985Z,63.97
2023-01-06T10:18:09.724Z,60.26
2023-01-06T10:19:09.731Z,61.39
2023-01-06T10:20:09.707Z,61.07
2023-01-06T10:21:09.696Z,60.42
2023-01-06T10:22:09.839Z,61.23
2023-01-06T10:23:09.719Z,57.85
2023-01-06T10:24:09.690Z,62.36
2023-01-06T10:25:09.692Z,49.47
2023-01-06T10:26:09.679Z,63.33
2023-01-06T10:27:09.656Z,58.65
2023-01-06T10:28:10.417Z,60.91
2023-01-06T10:29:09.633Z,60.26
2023-01-06T10:30:09.580Z,58.01
2023-01-06T10:31:09.628Z,63.16
2023-01-06T10:32:09.557Z,62.04
2023-01-06T10:33:09.497Z,62.36
2023-01-06T10:34:09.506Z,63.33
2023-01-06T10:35:09.478Z,60.59
2023-01-06T10:36:09.560Z,65.74
2023-01-06T10:37:09.503Z,69.93
2023-01-06T10:38:09.448Z,58.81
2023-01-06T10:39:09.499Z,62.36
2023-01-06T10:40:09.515Z,63.33
2023-01-06T10:41:09.501Z,61.23
2023-01-06T10:42:09.396Z,67.51
2023-01-06T10:43:09.483Z,63.33
2023-01-06T10:44:09.431Z,62.04
2023-01-06T10:45:09.516Z,55.27
2023-01-06T10:46:09.476Z,60.75
2023-01-06T10:47:09.442Z,71.70
2023-01-06T10:48:09.364Z,58.97
2023-01-06T10:49:09.370Z,62.36
2023-01-06T10:50:09.330Z,61.23
2023-01-06T10:51:09.403Z,61.23
2023-01-06T10:52:09.325Z,61.07
2023-01-06T10:53:09.303Z,66.06
2023-01-06T10:54:09.300Z,61.23
2023-01-06T10:55:09.283Z,49.47
2023-01-06T10:56:09.315Z,64.45
2023-01-06T10:57:09.263Z,60.91
2023-01-06T10:58:09.246Z,60.59
2023-01-06T10:59:09.222Z,62.52
2023-01-06T11:00:10.251Z,65.26
2023-01-06T11:01:09.507Z,60.10
2023-01-06T11:02:09.419Z,61.87
2023-01-06T11:03:25.268Z,62.04
2023-01-06T11:04:11.232Z,68.16
2023-01-06T11:05:09.207Z,60.75
2023-01-06T11:06:09.226Z,62.36
2023-01-06T11:07:09.727Z,63.65
2023-01-06T11:08:09.191Z,68.64
2023-01-06T11:09:09.227Z,65.58
2023-01-06T11:10:09.269Z,50.43
2023-01-06T11:11:09.541Z,64.45
2023-01-06T11:12:09.097Z,71.54
2023-01-06T11:13:09.113Z,55.59
2023-01-06T11:14:09.113Z,65.10
2023-01-06T11:15:09.123Z,63.81
2023-01-06T11:16:09.160Z,65.90
2023-01-06T11:17:09.243Z,64.45
2023-01-06T11:18:09.130Z,59.62
2023-01-06T11:19:09.260Z,61.07
2023-01-06T11:20:09.173Z,60.91
2023-01-06T11:21:09.999Z,60.91
2023-01-06T11:22:10.684Z,69.61
2023-01-06T11:23:09.074Z,58.33
2023-01-06T11:24:09.055Z,58.81
2023-01-06T11:25:09.002Z,60.26
2023-01-06T11:26:08.985Z,62.84
2023-01-06T11:27:09.063Z,66.23
2023-01-06T11:28:09.211Z,67.19
2023-01-06T11:29:09.102Z,63.81
2023-01-06T11:30:09.185Z,58.81
2023-01-06T11:31:09.110Z,65.42
2023-01-06T11:32:09.052Z,65.42
2023-01-06T11:33:09.109Z,61.55
2023-01-06T11:34:08.916Z,59.78
2023-01-06T11:35:08.997Z,50.60
2023-01-06T11:36:08.986Z,59.62
2023-01-06T11:37:08.910Z,61.87
2023-01-06T11:38:08.910Z,61.87
2023-01-06T11:39:08.871Z,65.26
2023-01-06T11:40:11.580Z,61.07
2023-01-06T11:41:09.877Z,63.16
2023-01-06T11:42:08.897Z,62.84
2023-01-06T11:43:08.891Z,56.07
2023-01-06T11:44:08.796Z,65.58
2023-01-06T11:45:08.793Z,58.97
2023-01-06T11:46:08.830Z,49.15
2023-01-06T11:47:09.076Z,61.23
2023-01-06T11:48:09.568Z,68.64
2023-01-06T11:50:31.003Z,65.26
2023-01-06T11:51:09.552Z,58.65
2023-01-06T11:52:11.756Z,63.16
2023-01-06T11:53:08.843Z,60.42
2023-01-06T11:54:08.838Z,66.87
2023-01-06T11:55:08.890Z,68.32
2023-01-06T11:56:08.863Z,61.23
2023-01-06T11:57:09.580Z,67.19
2023-01-06T11:58:08.796Z,62.52
2023-01-06T11:59:08.738Z,64.94
2023-01-06T12:00:08.781Z,61.71
2023-01-06T12:01:08.745Z,67.68
2023-01-06T12:02:13.434Z,68.32
2023-01-06T12:03:09.017Z,69.13
2023-01-06T12:04:08.644Z,65.58
2023-01-06T12:05:08.713Z,60.75
2023-01-06T12:13:24.988Z,64.94
2023-01-06T12:14:28.923Z,62.84
2023-01-06T12:15:53.133Z,59.14
2023-01-06T12:16:24.507Z,63.16
2023-01-06T12:17:24.622Z,66.71
2023-01-06T12:18:24.409Z,63.33
2023-01-06T12:19:24.446Z,60.59
2023-01-06T12:20:24.481Z,65.10
2023-01-06T12:21:24.362Z,79.92
2023-01-06T12:22:24.360Z,69.13
2023-01-06T12:23:24.386Z,67.68
2023-01-06T12:24:24.332Z,61.71
2023-01-06T12:25:24.320Z,59.78
2023-01-06T12:26:24.704Z,63.65
2023-01-06T12:27:24.292Z,51.08
2023-01-06T12:28:24.295Z,60.91
2023-01-06T12:29:24.286Z,61.87
2023-01-06T12:30:24.272Z,65.42
2023-01-06T12:31:24.251Z,66.71
2023-01-06T12:32:24.251Z,59.94
2023-01-06T12:33:24.212Z,65.10
2023-01-06T12:34:24.221Z,62.36
2023-01-06T12:35:24.192Z,65.42
2023-01-06T12:36:24.293Z,58.81
2023-01-06T12:37:24.209Z,60.42
2023-01-06T12:38:24.211Z,67.68
2023-01-06T12:39:24.152Z,65.42
2023-01-06T12:40:24.140Z,61.07
2023-01-06T12:41:24.161Z,61.39
2023-01-06T12:42:24.155Z,64.45
2023-01-06T12:43:24.129Z,60.10
2023-01-06T12:44:24.140Z,65.42
2023-01-06T12:45:24.092Z,60.75
2023-01-06T12:46:24.146Z,61.55
2023-01-06T12:47:24.224Z,64.61
2023-01-06T12:48:24.059Z,57.69
2023-01-06T12:49:24.118Z,61.39
2023-01-06T12:50:24.038Z,62.36
2023-01-06T12:51:24.037Z,60.42
2023-01-06T12:52:24.134Z,58.01
2023-01-06T12:53:24.009Z,66.71
2023-01-06T12:54:24.175Z,62.04
2023-01-06T12:55:24.693Z,61.87
2023-01-06T12:56:23.972Z,60.26
2023-01-06T12:57:23.979Z,48.34
2023-01-06T12:58:24.984Z,62.68
2023-01-06T12:59:23.935Z,60.26
2023-01-06T13:00:23.947Z,64.78
2023-01-06T13:01:25.642Z,60.75
2023-01-06T13:02:23.977Z,59.46
2023-01-06T13:03:23.954Z,63.81