createdAt,value
2023-01-10T00:01:32.296Z,2.40
2023-01-10T00:03:33.858Z,2.40
2023-01-10T00:05:36.322Z,2.20
2023-01-10T00:07:37.922Z,2.05
2023-01-10T00:09:39.508Z,1.92
2023-01-10T00:11:41.268Z,1.90
2023-01-10T00:13:44.269Z,2.05
2023-01-10T00:15:46.074Z,2.28
2023-01-10T00:17:47.776Z,2.00
2023-01-10T00:19:49.428Z,1.63
2023-01-10T00:21:51.161Z,1.35
2023-01-10T00:23:52.878Z,1.63
2023-01-10T00:25:54.549Z,1.25
2023-01-10T00:27:56.637Z,1.13
2023-01-10T00:29:59.622Z,1.15
2023-01-10T00:32:01.569Z,1.33
2023-01-10T00:34:03.227Z,1.20
2023-01-10T00:36:06.947Z,1.35
2023-01-10T00:38:08.616Z,1.30
2023-01-10T00:40:12.114Z,1.08
2023-01-10T00:42:13.767Z,1.10
2023-01-10T00:44:15.403Z,1.45
2023-01-10T00:46:18.384Z,1.00
2023-01-10T00:48:20.523Z,1.30
2023-01-10T00:50:22.163Z,1.40
2023-01-10T00:52:23.838Z,1.25
2023-01-10T00:54:26.028Z,1.60
2023-01-10T00:56:27.659Z,1.30
2023-01-10T00:58:29.296Z,1.45
2023-01-10T01:00:31.027Z,1.40
2023-01-10T01:02:34.273Z,1.35
2023-01-10T01:04:35.999Z,1.35
2023-01-10T01:06:37.701Z,1.20
2023-01-10T01:08:39.535Z,1.50
2023-01-10T01:10:41.250Z,1.20
2023-01-10T01:12:42.933Z,1.20
2023-01-10T01:14:45.687Z,1.15
2023-01-10T01:16:47.438Z,0.90
2023-01-10T01:18:50.680Z,1.30
2023-01-10T01:20:53.712Z,1.15
2023-01-10T01:22:55.355Z,1.00
2023-01-10T01:24:57.010Z,0.80
2023-01-10T01:26:58.705Z,1.20
2023-01-10T01:29:00.366Z,0.90
2023-01-10T01:31:07.342Z,1.10
2023-01-10T01:33:09.200Z,1.10
2023-01-10T01:35:15.243Z,1.08
2023-01-10T01:37:16.907Z,1.05
2023-01-10T01:39:18.518Z,1.00
2023-01-10T01:41:20.281Z,1.00
2023-01-10T01:43:26.816Z,1.20
2023-01-10T01:45:39.466Z,1.50
2023-01-10T01:47:44.890Z,1.10
2023-01-10T01:49:46.766Z,1.00
2023-01-10T01:51:56.570Z,1.40
2023-01-10T01:54:01.484Z,1.10
2023-01-10T01:56:08.003Z,1.30
2023-01-10T01:58:14.680Z,1.10
2023-01-10T02:00:16.787Z,0.95
2023-01-10T02:02:22.034Z,1.30
2023-01-10T02:04:28.918Z,1.20
2023-01-10T02:06:30.761Z,1.40
2023-01-10T02:08:34.117Z,1.10
2023-01-10T02:10:41.907Z,1.40
2023-01-10T02:12:45.678Z,1.42
2023-01-10T02:14:50.312Z,1.10
2023-01-10T02:16:54.628Z,1.17
2023-01-10T02:18:56.791Z,1.10
2023-01-10T02:21:16.793Z,1.05
2023-01-10T02:23:51.002Z,1.52
2023-01-10T02:26:30.640Z,1.65
2023-01-10T02:28:54.602Z,1.58
2023-01-10T02:31:15.680Z,1.58
2023-01-10T02:33:25.384Z,1.48
2023-01-10T02:35:47.297Z,1.55
2023-01-10T02:38:00.095Z,1.23
2023-01-10T02:40:07.860Z,1.30
2023-01-10T02:42:14.967Z,1.50
2023-01-10T02:44:21.771Z,1.50
2023-01-10T02:46:28.347Z,1.20
2023-01-10T02:48:31.398Z,1.80
2023-01-10T02:50:55.596Z,1.50
2023-01-10T02:53:00.447Z,1.50
2023-01-10T02:55:03.552Z,1.70
2023-01-10T02:57:29.108Z,1.52
2023-01-10T03:00:15.118Z,1.50
2023-01-10T03:02:28.174Z,1.63
2023-01-10T03:04:49.015Z,1.33
2023-01-10T03:06:58.327Z,1.33
2023-01-10T03:09:07.460Z,1.40
2023-01-10T03:11:10.900Z,1.90
2023-01-10T03:13:19.901Z,1.48
2023-01-10T03:15:23.308Z,1.15
2023-01-10T03:17:28.113Z,1.50
2023-01-10T03:19:32.932Z,1.80
2023-01-10T03:21:43.164Z,1.52
2023-01-10T03:23:47.495Z,1.35
2023-01-10T03:25:52.039Z,1.33
2023-01-10T03:28:00.456Z,1.27
2023-01-10T03:30:08.123Z,1.38
2023-01-10T03:32:11.830Z,1.23
2023-01-10T03:34:14.506Z,1.73
2023-01-10T03:36:20.935Z,2.10
2023-01-10T03:38:29.812Z,1.67
2023-01-10T03:40:36.476Z,1.90
2023-01-10T03:42:48.169Z,1.80
2023-01-10T03:44:59.287Z,2.53
2023-01-10T03:47:08.040Z,2.17
2023-01-10T03:49:11.475Z,2.15
2023-01-10T03:51:15.373Z,1.95
2023-01-10T03:53:17.303Z,1.65
2023-01-10T03:55:22.926Z,1.80
2023-01-10T03:57:24.979Z,2.00
2023-01-10T03:59:28.335Z,2.08
2023-01-10T04:01:30.091Z,1.58
2023-01-10T04:03:34.602Z,1.70
2023-01-10T04:05:36.235Z,1.73
2023-01-10T04:07:38.019Z,2.05
2023-01-10T04:09:39.708Z,1.70
2023-01-10T04:11:42.686Z,1.75
2023-01-10T04:13:44.316Z,1.90
2023-01-10T04:15:45.995Z,2.00
2023-01-10T04:17:48.183Z,1.90
2023-01-10T04:19:49.778Z,2.55
2023-01-10T04:21:51.886Z,1.95
2023-01-10T04:23:53.513Z,2.17
2023-01-10T04:25:55.154Z,1.98
2023-01-10T04:27:58.328Z,2.05
2023-01-10T04:29:59.925Z,1.80
2023-01-10T04:32:01.588Z,2.15
2023-01-10T04:34:03.237Z,2.17
2023-01-10T04:36:05.169Z,2.05
2023-01-10T04:38:06.774Z,2.28
2023-01-10T04:40:09.664Z,2.20
2023-01-10T04:42:11.449Z,1.95
2023-01-10T04:44:14.461Z,2.40
2023-01-10T04:46:16.179Z,2.38
2023-01-10T04:48:17.859Z,2.75
2023-01-10T04:50:19.530Z,2.40
2023-01-10T04:52:21.245Z,3.13
2023-01-10T04:54:23.255Z,2.28
2023-01-10T04:56:25.383Z,2.80
2023-01-10T04:58:26.995Z,2.63
2023-01-10T05:00:29.998Z,2.03
2023-01-10T05:02:31.643Z,2.30
2023-01-10T05:04:33.336Z,2.15
2023-01-10T05:06:34.947Z,3.05
2023-01-10T05:08:36.539Z,2.58
2023-01-10T05:10:38.285Z,2.30
2023-01-10T05:12:40.189Z,2.55
2023-01-10T05:14:41.837Z,2.70
2023-01-10T05:16:45.119Z,2.55
2023-01-10T05:18:47.228Z,2.53
2023-01-10T05:20:49.635Z,2.45
2023-01-10T05:22:51.551Z,3.00
2023-01-10T05:24:54.645Z,2.40
2023-01-10T05:26:56.519Z,2.42
2023-01-10T05:28:58.338Z,2.80
2023-01-10T05:31:00.028Z,2.22
2023-01-10T05:33:05.467Z,2.88
2023-01-10T05:35:07.888Z,2.47
2023-01-10T05:37:09.567Z,2.65
2023-01-10T05:39:11.327Z,2.65
2023-01-10T05:41:13.257Z,2.85
2023-01-10T05:43:14.867Z,3.20
2023-01-10T05:45:19.379Z,3.05
2023-01-10T05:47:21.509Z,2.95
2023-01-10T05:49:24.691Z,2.80
2023-01-10T05:51:26.431Z,3.20
2023-01-10T05:53:28.153Z,2.83
2023-01-10T05:55:29.783Z,3.60
2023-01-10T05:57:31.436Z,3.22
2023-01-10T05:59:33.069Z,3.00
2023-01-10T06:01:34.849Z,3.22
2023-01-10T06:03:36.771Z,2.80
2023-01-10T06:05:39.880Z,3.97
2023-01-10T06:07:41.495Z,3.38
2023-01-10T06:09:43.222Z,3.70
2023-01-10T06:11:44.890Z,3.30
2023-01-10T06:13:46.534Z,3.05
2023-01-10T06:15:48.504Z,3.05
2023-01-10T06:17:50.209Z,2.90
2023-01-10T06:19:51.879Z,2.95
2023-01-10T06:21:57.209Z,3.22
2023-01-10T06:23:59.000Z,2.70
2023-01-10T06:26:00.625Z,2.50
2023-01-10T06:28:02.603Z,2.90
2023-01-10T06:30:05.180Z,2.42
2023-01-10T06:32:07.203Z,3.25
2023-01-10T06:34:08.939Z,3.22
2023-01-10T06:36:11.973Z,2.65
2023-01-10T06:38:15.173Z,2.92
2023-01-10T06:40:17.677Z,2.00
2023-01-10T06:42:19.328Z,2.90
2023-01-10T06:44:21.027Z,3.17
2023-01-10T06:46:22.897Z,3.35
2023-01-10T06:48:24.625Z,3.72
2023-01-10T06:50:28.958Z,2.90
2023-01-10T06:52:31.167Z,4.93
2023-01-10T06:54:34.265Z,3.28
2023-01-10T06:56:35.917Z,3.05
2023-01-10T06:58:37.651Z,4.15
2023-01-10T07:00:39.500Z,3.90
2023-01-10T07:02:41.117Z,4.22
2023-01-10T07:04:42.780Z,4.55
2023-01-10T07:06:44.619Z,3.65
2023-01-10T07:08:46.835Z,3.47
2023-01-10T07:10:49.893Z,2.80
2023-01-10T07:12:51.591Z,3.70
2023-01-10T07:14:53.241Z,3.47
2023-01-10T07:16:54.858Z,3.65
2023-01-10T07:18:56.555Z,3.63
2023-01-10T07:20:58.290Z,4.25
2023-01-10T07:23:00.701Z,4.68
2023-01-10T07:25:02.308Z,5.15
2023-01-10T07:27:05.419Z,6.00
2023-01-10T07:29:07.157Z,4.90
2023-01-10T07:31:10.262Z,4.00
2023-01-10T07:33:11.929Z,4.47
2023-01-10T07:35:13.635Z,4.00
2023-01-10T07:37:15.358Z,3.22
2023-01-10T07:39:16.957Z,3.60
2023-01-10T07:41:19.112Z,3.92
2023-01-10T07:43:22.236Z,3.58
2023-01-10T07:45:23.957Z,2.90
2023-01-10T07:47:25.658Z,3.70
2023-01-10T07:49:27.393Z,3.33
2023-01-10T07:51:28.983Z,3.65
2023-01-10T07:53:31.021Z,4.07
2023-01-10T07:55:32.760Z,3.67
2023-01-10T07:57:34.548Z,4.43
2023-01-10T07:59:37.802Z,4.50
2023-01-10T08:01:39.497Z,3.63
2023-01-10T08:03:41.458Z,3.95
2023-01-10T08:05:43.401Z,3.50
2023-01-10T08:07:45.123Z,4.53
2023-01-10T08:09:46.824Z,4.15
2023-01-10T08:11:48.487Z,5.03
2023-01-10T08:13:50.659Z,3.28
2023-01-10T08:15:53.740Z,3.90
2023-01-10T08:17:55.479Z,3.53
2023-01-10T08:19:57.174Z,3.63
2023-01-10T08:21:58.833Z,3.85
2023-01-10T08:24:01.128Z,3.38
2023-01-10T08:26:02.863Z,3.22
2023-01-10T08:28:04.653Z,3.70
2023-01-10T08:30:07.623Z,3.20
2023-01-10T08:32:11.479Z,3.65
2023-01-10T08:34:13.779Z,3.67
2023-01-10T08:36:16.206Z,3.40
2023-01-10T08:38:17.954Z,3.70
2023-01-10T08:40:19.619Z,2.97
2023-01-10T08:42:21.714Z,3.30
2023-01-10T08:44:23.758Z,3.50
2023-01-10T08:46:25.652Z,4.00
2023-01-10T08:48:29.451Z,3.60
2023-01-10T08:50:31.724Z,3.97
2023-01-10T08:52:33.432Z,3.83
2023-01-10T08:54:35.493Z,3.80
2023-01-10T08:56:37.237Z,4.07
2023-01-10T08:58:39.502Z,3.70
2023-01-10T09:00:41.440Z,3.85
2023-01-10T09:02:43.710Z,3.92
2023-01-10T09:04:46.878Z,3.22
2023-01-10T09:06:48.521Z,4.22
2023-01-10T09:08:50.407Z,3.03
2023-01-10T09:10:52.132Z,3.50
2023-01-10T09:12:53.735Z,4.68
2023-01-10T09:14:55.447Z,4.15
2023-01-10T09:16:59.102Z,4.78
2023-01-10T09:19:00.858Z,3.90
2023-01-10T09:21:04.091Z,3.85
2023-01-10T09:23:06.917Z,3.88
2023-01-10T09:25:08.634Z,3.78
2023-01-10T09:27:10.660Z,3.97
2023-01-10T09:29:12.289Z,4.28
2023-01-10T09:31:13.942Z,4.82
2023-01-10T09:33:16.937Z,3.67
2023-01-10T09:35:18.990Z,4.43
2023-01-10T09:37:23.609Z,5.13
2023-01-10T09:39:25.460Z,3.83
2023-01-10T09:42:04.453Z,3.95
2023-01-10T09:44:17.920Z,3.90
2023-01-10T09:46:27.761Z,3.47
2023-01-10T09:48:40.319Z,3.95
2023-01-10T09:50:55.676Z,3.95
2023-01-10T09:53:05.689Z,3.95
2023-01-10T09:55:19.126Z,4.57
2023-01-10T09:57:22.704Z,3.50
2023-01-10T09:59:26.418Z,4.45
2023-01-10T10:01:33.376Z,4.15
2023-01-10T10:03:42.275Z,3.90
2023-01-10T10:05:45.642Z,5.30
2023-01-10T10:07:53.410Z,3.90
2023-01-10T10:09:56.463Z,3.97
2023-01-10T10:12:19.502Z,4.03
2023-01-10T10:14:33.826Z,4.05
2023-01-10T10:16:44.348Z,4.72
2023-01-10T10:18:57.893Z,4.55
2023-01-10T10:21:15.347Z,3.88
2023-01-10T10:23:44.507Z,4.00
2023-01-10T10:26:02.630Z,4.57
2023-01-10T10:28:19.030Z,4.13
2023-01-10T10:30:32.072Z,4.00
2023-01-10T10:33:06.785Z,3.72
2023-01-10T10:35:15.386Z,3.55
2023-01-10T10:37:22.146Z,3.90
2023-01-10T10:39:31.864Z,4.18
2023-01-10T10:41:38.329Z,4.18
2023-01-10T10:43:46.328Z,3.75
2023-01-10T10:45:52.490Z,3.65
2023-01-10T10:47:59.838Z,4.20
2023-01-10T10:50:11.650Z,4.28
2023-01-10T10:52:22.341Z,3.35
2023-01-10T10:54:24.024Z,3.65
2023-01-10T10:56:27.387Z,4.25
2023-01-10T10:58:31.462Z,3.80
2023-01-10T11:00:36.370Z,3.70
2023-01-10T11:02:43.441Z,3.78
2023-01-10T11:04:48.497Z,4.10
2023-01-10T11:06:50.841Z,4.30
2023-01-10T11:08:56.081Z,4.40
2023-01-10T11:11:02.287Z,5.35
2023-01-10T11:13:13.147Z,4.13
2023-01-10T11:15:37.432Z,4.70
2023-01-10T11:17:39.237Z,4.90
2023-01-10T11:20:00.859Z,3.88
2023-01-10T11:22:06.055Z,3.67
2023-01-10T11:24:21.159Z,3.88
2023-01-10T11:26:26.520Z,4.40
2023-01-10T11:28:32.625Z,4.25
2023-01-10T11:30:36.159Z,3.95
2023-01-10T11:32:40.362Z,4.03
2023-01-10T11:34:47.368Z,4.30
2023-01-10T11:36:53.879Z,5.22
2023-01-10T11:39:00.935Z,4.00
2023-01-10T11:41:21.171Z,4.50
2023-01-10T11:43:42.013Z,4.85
2023-01-10T11:45:45.687Z,5.20
2023-01-10T11:48:02.024Z,4.78
2023-01-10T11:50:20.179Z,5.57
2023-01-10T11:52:27.043Z,4.50
2023-01-10T11:54:33.561Z,4.47
2023-01-10T11:56:48.705Z,4.70
2023-01-10T11:58:55.731Z,4.75
2023-01-10T12:00:59.195Z,4.65
2023-01-10T12:03:01.568Z,4.25
2023-01-10T12:05:07.343Z,4.40
2023-01-10T12:07:12.010Z,4.60
2023-01-10T12:09:37.528Z,4.40
2023-01-10T12:11:39.261Z,4.20
2023-01-10T12:13:46.903Z,5.50
2023-01-10T12:15:49.128Z,3.90
2023-01-10T12:17:55.413Z,4.88
2023-01-10T12:20:01.967Z,5.15
2023-01-10T12:22:09.847Z,4.60
2023-01-10T12:24:16.813Z,4.47
2023-01-10T12:26:19.182Z,4.70
2023-01-10T12:28:24.224Z,4.40
2023-01-10T12:30:34.807Z,4.53
2023-01-10T12:32:44.693Z,5.80
2023-01-10T12:34:58.837Z,4.28
2023-01-10T12:37:08.921Z,4.45
2023-01-10T12:39:15.074Z,4.10
2023-01-10T12:41:22.758Z,5.32
2023-01-10T12:43:29.932Z,4.10
2023-01-10T12:45:42.692Z,4.30
2023-01-10T12:48:02.300Z,4.50
2023-01-10T12:50:20.284Z,5.75
2023-01-10T12:52:37.440Z,4.55
2023-01-10T12:54:39.150Z,4.55
2023-01-10T12:56:41.515Z,4.68
2023-01-10T12:58:47.910Z,4.80
2023-01-10T13:00:55.276Z,4.53
2023-01-10T13:05:35.829Z,5.10
2023-01-10T13:07:38.392Z,4.80
2023-01-10T13:09:42.432Z,4.55
2023-01-10T13:11:53.326Z,4.25
2023-01-10T13:14:00.074Z,4.60
2023-01-10T13:16:21.283Z,3.80
2023-01-10T13:18:26.317Z,5.20
2023-01-10T13:20:40.691Z,4.93
2023-01-10T13:22:47.323Z,4.22
2023-01-10T13:24:56.223Z,3.25
2023-01-10T13:27:00.213Z,4.85
2023-01-10T13:29:02.209Z,5.00
2023-01-10T13:31:05.749Z,4.20
2023-01-10T13:33:19.712Z,3.65
2023-01-10T13:35:36.662Z,3.72
2023-01-10T13:37:42.294Z,3.90
2023-01-10T13:39:45.486Z,4.18
2023-01-10T13:42:23.325Z,4.47
2023-01-10T13:44:25.043Z,3.40
2023-01-10T13:46:48.751Z,3.42
2023-01-10T13:49:30.670Z,2.72
2023-01-10T13:51:35.131Z,3.28
2023-01-10T13:53:57.617Z,3.15
2023-01-10T13:55:59.494Z,3.38
2023-01-10T13:58:31.178Z,3.10
2023-01-10T14:00:54.763Z,3.72
2023-01-10T14:02:59.080Z,3.58
2023-01-10T14:05:03.361Z,3.53
2023-01-10T14:07:12.805Z,3.40
2023-01-10T14:09:39.839Z,3.28
2023-01-10T14:11:51.381Z,4.20
2023-01-10T14:13:55.640Z,3.70
2023-01-10T14:15:58.165Z,4.22
2023-01-10T14:18:02.193Z,3.50
2023-01-10T14:20:17.724Z,3.95
2023-01-10T14:22:27.140Z,3.45
2023-01-10T14:24:35.806Z,3.15
2023-01-10T14:26:40.749Z,2.85
2023-01-10T14:28:42.690Z,3.78
2023-01-10T14:30:45.813Z,4.60
2023-01-10T14:32:49.974Z,4.13
2023-01-10T14:34:52.874Z,3.20
2023-01-10T14:36:59.208Z,2.92
2023-01-10T14:39:05.018Z,3.00
2023-01-10T14:41:21.130Z,3.67
2023-01-10T14:43:28.335Z,3.40
2023-01-10T14:45:34.409Z,3.20
2023-01-10T14:47:36.186Z,2.70
2023-01-10T14:49:52.522Z,3.33
2023-01-10T14:52:12.585Z,3.60
2023-01-10T14:54:15.124Z,3.05
2023-01-10T14:56:21.476Z,3.72
2023-01-10T14:58:24.911Z,3.50
2023-01-10T15:00:29.437Z,3.20
2023-01-10T15:02:36.501Z,3.20
2023-01-10T15:04:47.236Z,3.40
2023-01-10T15:06:54.169Z,3.47
2023-01-10T15:08:58.598Z,3.08
2023-01-10T15:11:03.641Z,3.20
2023-01-10T15:13:06.331Z,3.30
2023-01-10T15:15:15.434Z,2.75
2023-01-10T15:17:20.511Z,3.47
2023-01-10T15:19:24.185Z,3.08
2023-01-10T15:21:25.971Z,2.50
2023-01-10T15:23:34.864Z,2.78
2023-01-10T15:25:39.026Z,3.20
2023-01-10T15:27:45.870Z,3.42
2023-01-10T15:29:47.589Z,3.25
2023-01-10T15:31:51.752Z,4.05
2023-01-10T15:33:53.536Z,3.47
2023-01-10T15:35:55.664Z,3.65
2023-01-10T15:38:02.515Z,3.63
2023-01-10T15:40:07.741Z,3.78
2023-01-10T15:42:12.053Z,3.35
2023-01-10T15:44:31.290Z,3.50
2023-01-10T15:46:36.280Z,3.78
2023-01-10T15:48:40.807Z,3.67
2023-01-10T15:50:54.647Z,3.35
2023-01-10T15:52:58.903Z,3.60
2023-01-10T15:55:01.034Z,4.13
2023-01-10T15:57:07.667Z,3.33
2023-01-10T15:59:22.767Z,3.72
2023-01-10T16:01:28.686Z,5.38
2023-01-10T16:03:34.132Z,5.03
2023-01-10T16:05:37.322Z,8.32
2023-01-10T16:07:44.164Z,5.22
2023-01-10T16:09:53.854Z,6.10
2023-01-10T16:11:59.136Z,4.32
2023-01-10T16:14:00.838Z,3.47
2023-01-10T16:16:06.404Z,3.38
2023-01-10T16:18:08.240Z,4.78
2023-01-10T16:20:13.033Z,4.70
2023-01-10T16:22:18.636Z,4.80
2023-01-10T16:24:22.873Z,4.47
2023-01-10T16:26:24.671Z,4.00
2023-01-10T16:28:28.124Z,4.30
2023-01-10T16:30:31.981Z,3.63
2023-01-10T16:32:33.619Z,6.95
2023-01-10T16:34:35.244Z,7.53
2023-01-10T16:36:39.490Z,6.18
2023-01-10T16:38:43.369Z,4.80
2023-01-10T16:40:49.818Z,5.50
2023-01-10T16:42:51.492Z,4.63
2023-01-10T16:44:53.270Z,4.95
2023-01-10T16:46:54.953Z,3.95
2023-01-10T16:48:56.682Z,5.75
2023-01-10T16:51:15.844Z,5.50
2023-01-10T16:53:19.288Z,4.82
2023-01-10T16:55:26.909Z,4.72
2023-01-10T16:57:28.628Z,4.60
2023-01-10T16:59:30.316Z,4.28
2023-01-10T17:01:36.842Z,4.40
2023-01-10T17:03:39.289Z,4.07
2023-01-10T17:05:41.457Z,4.30
2023-01-10T17:07:43.137Z,4.78
2023-01-10T17:09:44.831Z,3.90
2023-01-10T17:11:50.508Z,4.65
2023-01-10T17:13:52.561Z,5.20
2023-01-10T17:15:54.272Z,5.25
2023-01-10T17:17:56.025Z,4.93
2023-01-10T17:19:59.407Z,4.32
2023-01-10T17:22:01.076Z,4.07
2023-01-10T17:24:02.755Z,3.42
2023-01-10T17:26:05.602Z,4.05
2023-01-10T17:28:10.120Z,3.40
2023-01-10T17:30:13.136Z,3.50
2023-01-10T17:32:14.808Z,3.67
2023-01-10T17:34:16.533Z,3.58
2023-01-10T17:36:19.503Z,4.22
2023-01-10T17:38:21.676Z,2.70
2023-01-10T17:40:23.637Z,3.75
2023-01-10T17:42:25.893Z,3.20
2023-01-10T17:44:30.265Z,3.00
2023-01-10T17:46:32.442Z,3.00
2023-01-10T17:48:34.128Z,3.13
2023-01-10T17:50:36.197Z,3.55
2023-01-10T17:52:37.812Z,4.40
2023-01-10T17:54:39.500Z,4.93
2023-01-10T17:56:41.276Z,4.88
2023-01-10T17:58:44.385Z,4.50
2023-01-10T18:00:47.542Z,4.05
2023-01-10T18:02:49.553Z,4.43
2023-01-10T18:04:51.363Z,3.75
2023-01-10T18:06:53.211Z,3.72
2023-01-10T18:08:54.923Z,3.65
2023-01-10T18:11:00.429Z,3.90
2023-01-10T18:13:03.589Z,3.03
2023-01-10T18:15:06.367Z,2.60
2023-01-10T18:17:12.003Z,3.10
2023-01-10T18:19:28.694Z,3.92
2023-01-10T18:21:30.471Z,4.15
2023-01-10T18:23:32.383Z,3.40
2023-01-10T18:25:38.620Z,3.60
2023-01-10T18:27:43.139Z,3.58
2023-01-10T18:29:52.050Z,3.38
2023-01-10T18:31:55.785Z,3.97
2023-01-10T18:33:58.839Z,4.22
2023-01-10T18:36:06.637Z,3.60
2023-01-10T18:38:08.314Z,4.18
2023-01-10T18:40:11.040Z,5.05
2023-01-10T18:42:13.731Z,4.10
2023-01-10T18:44:18.389Z,3.55
2023-01-10T18:46:22.184Z,5.40
2023-01-10T18:48:25.816Z,7.20
2023-01-10T18:50:28.947Z,6.78
2023-01-10T18:52:30.609Z,5.95
2023-01-10T18:54:32.332Z,4.82
2023-01-10T18:56:34.066Z,4.25
2023-01-10T18:58:37.357Z,4.50
2023-01-10T19:00:39.026Z,5.55
2023-01-10T19:02:46.871Z,3.80
2023-01-10T19:04:48.660Z,4.10
2023-01-10T19:06:54.893Z,5.50
2023-01-10T19:08:59.748Z,5.32
2023-01-10T19:11:13.379Z,4.90
2023-01-10T19:13:15.953Z,5.50
2023-01-10T19:15:33.400Z,5.65
2023-01-10T19:17:55.671Z,5.95
2023-01-10T19:19:57.510Z,5.40
2023-01-10T19:22:00.619Z,4.22
2023-01-10T19:24:07.027Z,2.95
2023-01-10T19:26:14.605Z,3.83
2023-01-10T19:28:16.575Z,4.18
2023-01-10T19:30:18.384Z,4.55
2023-01-10T19:32:23.021Z,4.70
2023-01-10T19:34:27.180Z,7.30
2023-01-10T19:36:29.470Z,4.95
2023-01-10T19:38:35.494Z,4.28
2023-01-10T19:40:37.238Z,3.33
2023-01-10T19:42:39.700Z,3.30
2023-01-10T19:44:44.347Z,3.50
2023-01-10T19:46:48.812Z,3.22
2023-01-10T19:48:50.573Z,3.92
2023-01-10T19:50:54.506Z,3.00
2023-01-10T19:52:56.163Z,3.60
2023-01-10T19:54:59.447Z,4.50
2023-01-10T19:57:18.925Z,5.28
2023-01-10T19:59:22.449Z,3.22
2023-01-10T20:01:30.272Z,3.25
2023-01-10T20:03:34.069Z,3.97
2023-01-10T20:05:38.055Z,3.00
2023-01-10T20:07:42.623Z,3.92
2023-01-10T20:09:58.710Z,3.53
2023-01-10T20:12:01.847Z,3.90
2023-01-10T20:14:04.483Z,3.30
2023-01-10T20:16:07.267Z,3.35
2023-01-10T20:18:08.985Z,3.47
2023-01-10T20:20:13.323Z,2.90
2023-01-10T20:22:15.608Z,3.45
2023-01-10T20:24:25.974Z,3.15
2023-01-10T20:26:31.865Z,2.65
2023-01-10T20:28:36.154Z,3.40
2023-01-10T20:30:37.831Z,3.55
2023-01-10T20:32:41.148Z,2.90
2023-01-10T20:35:04.555Z,3.40
2023-01-10T20:37:14.120Z,2.60
2023-01-10T20:39:15.948Z,3.95
2023-01-10T20:41:19.468Z,3.10
2023-01-10T20:43:25.893Z,3.03
2023-01-10T20:45:29.004Z,3.30
2023-01-10T20:47:30.817Z,2.95
2023-01-10T20:49:35.530Z,3.40
2023-01-10T20:51:40.097Z,3.20
2023-01-10T20:53:43.207Z,2.88
2023-01-10T20:55:53.468Z,3.10
2023-01-10T20:58:03.739Z,3.00
2023-01-10T21:00:06.385Z,2.72
2023-01-10T21:02:11.117Z,3.10
2023-01-10T21:04:19.652Z,3.05
2023-01-10T21:06:24.088Z,2.70
2023-01-10T21:08:30.272Z,2.92
2023-01-10T21:10:42.886Z,2.65
2023-01-10T21:12:44.740Z,2.75
2023-01-10T21:14:50.083Z,2.80
2023-01-10T21:16:59.706Z,2.90
2023-01-10T21:19:02.939Z,3.00
2023-01-10T21:21:08.428Z,2.63
2023-01-10T21:23:14.857Z,2.90
2023-01-10T21:25:20.014Z,3.40
2023-01-10T21:27:21.796Z,3.63
2023-01-10T21:29:25.837Z,3.00
2023-01-10T21:31:34.039Z,2.58
2023-01-10T21:33:38.753Z,3.35
2023-01-10T21:35:43.281Z,2.88
2023-01-10T21:37:44.982Z,3.40
2023-01-10T21:39:46.598Z,2.60
2023-01-10T21:41:54.126Z,2.60
2023-01-10T21:43:55.841Z,3.10
2023-01-10T21:45:58.135Z,2.78
2023-01-10T21:47:59.784Z,3.17
2023-01-10T21:50:01.525Z,3.70
2023-01-10T21:52:04.920Z,3.13
2023-01-10T21:54:06.582Z,3.40
2023-01-10T21:56:08.613Z,3.20
2023-01-10T21:58:13.489Z,3.15
2023-01-10T22:00:15.990Z,3.65
2023-01-10T22:02:19.073Z,2.65
2023-01-10T22:04:20.980Z,2.72
2023-01-10T22:06:22.743Z,3.15
2023-01-10T22:08:25.826Z,3.65
2023-01-10T22:10:27.526Z,2.83
2023-01-10T22:12:29.136Z,2.13
2023-01-10T22:14:30.809Z,2.88
2023-01-10T22:16:32.547Z,3.33
2023-01-10T22:18:34.159Z,2.35
2023-01-10T22:20:36.013Z,2.53
2023-01-10T22:22:37.734Z,2.95
2023-01-10T22:24:41.991Z,2.20
2023-01-10T22:26:43.733Z,2.50
2023-01-10T22:28:47.932Z,2.60
2023-01-10T22:30:49.646Z,2.00
2023-01-10T22:32:55.230Z,2.58
2023-01-10T22:34:56.821Z,1.98
2023-01-10T22:36:59.188Z,2.03
2023-01-10T22:39:00.895Z,1.85
2023-01-10T22:41:08.745Z,2.15
2023-01-10T22:43:10.438Z,2.25
2023-01-10T22:45:12.086Z,2.20
2023-01-10T22:47:13.712Z,2.25
2023-01-10T22:49:15.364Z,2.17
2023-01-10T22:51:18.732Z,2.20
2023-01-10T22:53:20.331Z,1.88
2023-01-10T22:55:22.048Z,1.83
2023-01-10T22:57:25.217Z,2.92
2023-01-10T22:59:27.669Z,1.90
2023-01-10T23:01:29.300Z,2.10
2023-01-10T23:03:30.993Z,1.65
2023-01-10T23:05:32.670Z,2.00
2023-01-10T23:07:34.329Z,1.75
2023-01-10T23:09:36.080Z,2.58
2023-01-10T23:11:37.771Z,1.90
2023-01-10T23:13:40.786Z,2.50
2023-01-10T23:15:42.496Z,2.08
2023-01-10T23:17:44.108Z,1.60
2023-01-10T23:19:45.658Z,2.00
2023-01-10T23:21:47.412Z,2.00
2023-01-10T23:23:49.072Z,2.10
2023-01-10T23:25:51.417Z,2.00
2023-01-10T23:27:53.567Z,2.08
2023-01-10T23:29:56.560Z,2.00
2023-01-10T23:31:58.168Z,1.80
2023-01-10T23:33:59.964Z,2.10
2023-01-10T23:36:01.795Z,1.75
2023-01-10T23:38:03.456Z,1.90
2023-01-10T23:40:06.407Z,2.10
2023-01-10T23:42:10.160Z,1.80
2023-01-10T23:44:12.000Z,2.03
2023-01-10T23:46:15.210Z,1.77
2023-01-10T23:48:20.170Z,1.70
2023-01-10T23:50:21.778Z,2.10
2023-01-10T23:52:23.483Z,2.05
2023-01-10T23:54:25.216Z,1.80
2023-01-10T23:56:26.864Z,2.05
2023-01-10T23:58:28.504Z,1.65
