createdAt,value
2019-03-20T00:00:40.316Z,2.47
2019-03-20T00:03:10.974Z,1.90
2019-03-20T00:05:42.199Z,2.23
2019-03-20T00:08:12.822Z,1.97
2019-03-20T00:10:43.425Z,1.50
2019-03-20T00:15:56.545Z,2.23
2019-03-20T00:18:27.111Z,2.20
2019-03-20T00:20:57.737Z,2.73
2019-03-20T00:23:28.324Z,2.33
2019-03-20T00:25:58.999Z,2.77
2019-03-20T00:28:29.556Z,2.00
2019-03-20T00:31:00.174Z,2.30
2019-03-20T00:33:30.740Z,2.20
2019-03-20T00:36:01.326Z,2.10
2019-03-20T00:38:31.910Z,2.03
2019-03-20T00:41:02.456Z,2.37
2019-03-20T00:43:33.030Z,1.90
2019-03-20T00:46:03.567Z,2.10
2019-03-20T00:48:34.158Z,2.07
2019-03-20T00:51:04.728Z,2.30
2019-03-20T00:53:35.293Z,2.30
2019-03-20T00:56:05.855Z,2.27
2019-03-20T00:58:36.427Z,2.57
2019-03-20T01:01:07.012Z,2.73
2019-03-20T01:03:37.642Z,2.73
2019-03-20T01:06:08.240Z,3.03
2019-03-20T01:08:38.832Z,2.50
2019-03-20T01:11:09.439Z,2.60
2019-03-20T01:13:40.048Z,2.53
2019-03-20T01:16:10.626Z,3.03
2019-03-20T01:18:41.232Z,3.23
2019-03-20T01:21:11.809Z,3.30
2019-03-20T01:23:43.392Z,3.43
2019-03-20T01:26:13.924Z,3.77
2019-03-20T01:28:44.504Z,3.67
2019-03-20T01:31:15.078Z,3.53
2019-03-20T01:33:45.683Z,3.30
2019-03-20T01:36:16.294Z,3.80
2019-03-20T01:38:46.779Z,3.70
2019-03-20T01:41:17.384Z,3.67
2019-03-20T01:43:47.969Z,3.40
2019-03-20T01:46:18.544Z,3.57
2019-03-20T01:48:49.128Z,3.57
2019-03-20T01:51:21.262Z,4.20
2019-03-20T01:53:51.824Z,3.23
2019-03-20T01:56:22.400Z,3.07
2019-03-20T01:58:52.952Z,3.40
2019-03-20T02:01:23.595Z,3.40
2019-03-20T02:03:54.144Z,3.23
2019-03-20T02:06:24.748Z,3.70
2019-03-20T02:08:55.309Z,3.50
2019-03-20T02:11:25.911Z,3.43
2019-03-20T02:13:56.471Z,4.00
2019-03-20T02:16:26.992Z,3.20
2019-03-20T02:18:57.596Z,3.33
2019-03-20T02:21:28.242Z,3.60
2019-03-20T02:23:58.826Z,3.73
2019-03-20T02:26:29.394Z,4.03
2019-03-20T02:28:59.920Z,3.60
2019-03-20T02:31:30.516Z,3.57
2019-03-20T02:34:01.074Z,3.60
2019-03-20T02:36:31.766Z,3.50
2019-03-20T02:39:02.351Z,3.40
2019-03-20T02:41:34.443Z,3.70
2019-03-20T02:46:47.472Z,3.87
2019-03-20T02:49:18.041Z,3.23
2019-03-20T02:51:48.591Z,3.13
2019-03-20T02:54:19.149Z,3.03
2019-03-20T02:56:49.720Z,2.93
2019-03-20T02:59:20.307Z,3.47
2019-03-20T03:01:50.874Z,3.50
2019-03-20T03:04:21.471Z,3.40
2019-03-20T03:06:52.026Z,2.97
2019-03-20T03:09:22.605Z,3.53
2019-03-20T03:11:54.053Z,3.50
2019-03-20T03:14:24.547Z,3.90
2019-03-20T03:16:55.073Z,3.20
2019-03-20T03:19:25.667Z,3.37
2019-03-20T03:21:56.216Z,3.63
2019-03-20T03:24:26.797Z,3.20
2019-03-20T03:26:57.383Z,3.50
2019-03-20T03:29:27.939Z,3.43
2019-03-20T03:31:58.488Z,3.30
2019-03-20T03:34:29.072Z,2.97
2019-03-20T03:36:59.560Z,3.60
2019-03-20T03:39:30.161Z,3.20
2019-03-20T03:42:00.750Z,3.50
2019-03-20T03:44:31.318Z,2.70
2019-03-20T03:47:01.829Z,2.77
2019-03-20T03:49:32.381Z,2.67
2019-03-20T03:52:02.961Z,2.53
2019-03-20T03:54:33.549Z,2.40
2019-03-20T03:59:53.189Z,2.00
2019-03-20T04:02:23.780Z,1.70
2019-03-20T04:04:54.332Z,2.33
2019-03-20T04:07:26.576Z,2.27
2019-03-20T04:09:57.223Z,2.60
2019-03-20T04:15:11.596Z,2.60
2019-03-20T04:17:42.248Z,2.90
2019-03-20T04:20:13.260Z,2.70
2019-03-20T04:25:25.704Z,3.50
2019-03-20T04:27:59.222Z,3.67
2019-03-20T04:30:29.788Z,3.80
2019-03-20T04:33:00.336Z,4.30
2019-03-20T04:35:30.879Z,3.87
2019-03-20T04:38:01.497Z,4.30
2019-03-20T04:40:32.068Z,4.30
2019-03-20T04:43:02.680Z,5.17
2019-03-20T04:45:33.220Z,4.03
2019-03-20T04:48:03.790Z,5.00
2019-03-20T04:50:34.297Z,4.43
2019-03-20T04:53:04.819Z,4.70
2019-03-20T04:55:35.362Z,4.20
2019-03-20T04:58:05.949Z,4.40
2019-03-20T05:00:36.600Z,3.83
2019-03-20T05:03:07.188Z,4.07
2019-03-20T05:05:37.759Z,4.10
2019-03-20T05:08:08.343Z,3.80
2019-03-20T05:10:38.924Z,3.90
2019-03-20T05:13:09.488Z,4.20
2019-03-20T05:15:40.065Z,4.00
2019-03-20T05:18:10.549Z,4.33
2019-03-20T05:20:41.133Z,4.23
2019-03-20T05:23:11.606Z,3.50
2019-03-20T05:25:42.204Z,4.23
2019-03-20T05:28:12.761Z,4.10
2019-03-20T05:30:43.339Z,3.90
2019-03-20T05:33:13.919Z,4.70
2019-03-20T05:35:44.463Z,5.90
2019-03-20T05:38:15.045Z,7.37
2019-03-20T05:40:45.623Z,7.27
2019-03-20T05:43:16.161Z,5.00
2019-03-20T05:45:46.767Z,4.30
2019-03-20T05:48:17.379Z,4.10
2019-03-20T05:50:47.981Z,4.57
2019-03-20T05:53:18.616Z,4.70
2019-03-20T05:55:49.213Z,4.40
2019-03-20T05:58:20.754Z,4.70
2019-03-20T06:00:51.311Z,4.53
2019-03-20T06:03:21.884Z,4.07
2019-03-20T06:05:52.412Z,4.20
2019-03-20T06:08:22.993Z,4.37
2019-03-20T06:10:53.557Z,4.33
2019-03-20T06:13:24.114Z,4.00
2019-03-20T06:15:54.644Z,4.30
2019-03-20T06:18:25.583Z,3.80
2019-03-20T06:20:56.116Z,4.77
2019-03-20T06:23:26.611Z,4.17
2019-03-20T06:25:57.214Z,3.80
2019-03-20T06:28:27.787Z,3.80
2019-03-20T06:30:59.384Z,3.57
2019-03-20T06:33:29.988Z,3.57
2019-03-20T06:36:00.549Z,3.57
2019-03-20T06:38:31.159Z,3.77
2019-03-20T06:41:01.769Z,2.80
2019-03-20T06:43:32.361Z,2.80
2019-03-20T06:46:02.981Z,3.33
2019-03-20T06:48:34.541Z,3.50
2019-03-20T06:51:06.104Z,3.17
2019-03-20T06:53:36.739Z,3.00
2019-03-20T06:59:50.549Z,3.20
2019-03-20T07:05:31.208Z,3.10
2019-03-20T07:08:01.537Z,2.87
2019-03-20T07:11:09.083Z,2.90
2019-03-20T07:13:39.622Z,2.70
2019-03-20T07:16:10.234Z,2.70
2019-03-20T07:18:40.979Z,3.10
2019-03-20T07:21:11.606Z,2.60
2019-03-20T07:23:42.160Z,2.67
2019-03-20T07:26:12.730Z,2.60
2019-03-20T07:28:43.272Z,2.50
2019-03-20T07:31:15.676Z,2.43
2019-03-20T07:33:46.104Z,2.57
2019-03-20T07:36:16.682Z,2.40
2019-03-20T07:38:47.178Z,2.67
2019-03-20T07:41:17.776Z,2.43
2019-03-20T07:43:48.340Z,2.20
2019-03-20T07:46:18.910Z,1.93
2019-03-20T07:48:49.475Z,2.23
2019-03-20T07:51:20.024Z,2.63
2019-03-20T07:53:50.609Z,2.60
2019-03-20T07:56:21.220Z,2.53
2019-03-20T08:01:34.112Z,2.90
2019-03-20T08:04:04.920Z,3.50
2019-03-20T08:06:35.499Z,3.23
2019-03-20T08:09:08.038Z,3.27
2019-03-20T08:11:39.155Z,3.10
2019-03-20T08:14:09.683Z,3.10
2019-03-20T08:16:40.314Z,3.03
2019-03-20T08:19:10.899Z,3.03
2019-03-20T08:21:41.455Z,3.10
2019-03-20T08:24:12.074Z,3.20
2019-03-20T08:26:42.645Z,2.60
2019-03-20T08:29:13.157Z,2.70
2019-03-20T08:31:43.803Z,2.53
2019-03-20T08:34:14.402Z,2.70
2019-03-20T08:36:44.931Z,2.23
2019-03-20T08:39:15.519Z,2.20
2019-03-20T08:41:46.068Z,2.67
2019-03-20T08:44:16.717Z,2.33
2019-03-20T08:46:48.247Z,2.80
2019-03-20T08:49:18.848Z,2.50
2019-03-20T08:51:49.438Z,2.73
2019-03-20T08:54:19.996Z,3.10
2019-03-20T08:56:50.599Z,3.30
2019-03-20T08:59:21.149Z,2.60
2019-03-20T09:01:51.764Z,2.07
2019-03-20T09:04:22.337Z,1.63
2019-03-20T09:06:52.940Z,2.17
2019-03-20T09:09:23.473Z,1.90
2019-03-20T09:11:54.025Z,2.00
2019-03-20T09:14:24.592Z,2.13
2019-03-20T09:16:55.150Z,1.83
2019-03-20T09:19:25.713Z,2.63
2019-03-20T09:21:56.245Z,2.30
2019-03-20T09:24:26.892Z,2.20
2019-03-20T09:26:57.448Z,2.20
2019-03-20T09:29:36.025Z,2.20
2019-03-20T09:32:01.223Z,2.47
2019-03-20T09:34:31.930Z,2.53
2019-03-20T09:37:02.526Z,2.70
2019-03-20T09:39:33.089Z,2.27
2019-03-20T09:42:03.696Z,2.50
2019-03-20T09:44:34.284Z,2.00
2019-03-20T09:47:04.851Z,1.70
2019-03-20T09:49:35.407Z,1.50
2019-03-20T09:52:05.940Z,1.60
2019-03-20T09:57:26.948Z,1.50
2019-03-20T09:59:57.488Z,1.57
2019-03-20T10:02:28.072Z,1.40
2019-03-20T10:04:58.615Z,1.30
2019-03-20T10:07:29.160Z,1.20
2019-03-20T10:09:59.679Z,1.40
2019-03-20T10:12:30.247Z,1.40
2019-03-20T10:15:00.815Z,1.40
2019-03-20T10:17:31.350Z,1.83
2019-03-20T10:20:01.896Z,1.30
2019-03-20T10:22:32.468Z,1.60
2019-03-20T10:25:03.020Z,1.90
2019-03-20T10:27:33.567Z,1.90
2019-03-20T10:30:04.863Z,1.60
2019-03-20T10:32:35.383Z,2.03
2019-03-20T10:35:07.068Z,1.77
2019-03-20T10:37:37.632Z,1.60
2019-03-20T10:40:10.314Z,1.43
2019-03-20T10:42:40.876Z,1.77
2019-03-20T10:45:12.113Z,1.47
2019-03-20T10:47:42.680Z,1.60
2019-03-20T10:52:48.118Z,1.40
2019-03-20T10:55:18.787Z,1.33
2019-03-20T10:57:49.300Z,1.50
2019-03-20T11:00:20.886Z,1.90
2019-03-20T11:02:51.463Z,1.30
2019-03-20T11:05:22.149Z,1.40
2019-03-20T11:07:52.681Z,1.37
2019-03-20T11:10:23.736Z,2.33
2019-03-20T11:12:54.769Z,1.53
2019-03-20T11:15:25.674Z,1.60
2019-03-20T11:17:56.199Z,1.43
2019-03-20T11:20:26.781Z,1.23
2019-03-20T11:22:57.314Z,1.30
2019-03-20T11:25:27.908Z,1.40
2019-03-20T11:27:58.824Z,1.40
2019-03-20T11:30:29.528Z,1.90
2019-03-20T11:33:00.023Z,1.40
2019-03-20T11:35:30.566Z,1.60
2019-03-20T11:38:01.256Z,1.40
2019-03-20T11:40:31.846Z,1.60
2019-03-20T11:43:02.452Z,1.97
2019-03-20T11:45:33.042Z,2.43
2019-03-20T11:48:03.758Z,2.50
2019-03-20T11:50:36.420Z,2.23
2019-03-20T11:53:07.267Z,2.10
2019-03-20T11:55:38.040Z,2.67
2019-03-20T11:58:09.821Z,2.50
2019-03-20T12:00:41.555Z,2.43
2019-03-20T12:03:12.261Z,3.00
2019-03-20T12:05:42.827Z,1.80
2019-03-20T12:08:14.964Z,2.17
2019-03-20T12:10:45.557Z,2.37
2019-03-20T12:13:16.167Z,2.00
2019-03-20T12:15:46.836Z,3.43
2019-03-20T12:18:17.445Z,4.90
2019-03-20T12:20:48.063Z,8.40
2019-03-20T12:23:18.679Z,2.33
2019-03-20T12:25:49.265Z,2.70
2019-03-20T12:28:19.879Z,1.90
2019-03-20T12:30:50.576Z,2.00
2019-03-20T12:33:21.162Z,1.90
2019-03-20T12:35:51.766Z,2.87
2019-03-20T12:38:22.351Z,3.00
2019-03-20T12:40:52.948Z,7.13
2019-03-20T12:43:23.524Z,4.70
2019-03-20T12:45:54.149Z,4.20
2019-03-20T12:48:24.781Z,2.40
2019-03-20T12:50:55.380Z,1.80
2019-03-20T12:53:29.396Z,2.40
2019-03-20T12:55:59.996Z,2.10
2019-03-20T12:58:30.564Z,2.57
2019-03-20T13:01:01.816Z,2.50
2019-03-20T13:03:33.399Z,2.70
2019-03-20T13:06:04.004Z,2.40
2019-03-20T13:08:34.576Z,2.07
2019-03-20T13:13:54.039Z,1.50
2019-03-20T13:16:24.660Z,1.40
2019-03-20T13:18:55.223Z,1.30
2019-03-20T13:21:25.843Z,1.50
2019-03-20T13:23:56.448Z,1.43
2019-03-20T13:26:27.055Z,1.87
2019-03-20T13:28:57.640Z,1.50
2019-03-20T13:31:28.284Z,1.77
2019-03-20T13:33:58.900Z,1.40
2019-03-20T13:36:29.507Z,1.60
2019-03-20T13:39:00.112Z,1.43
2019-03-20T13:41:30.693Z,1.43
2019-03-20T13:44:01.283Z,1.60
2019-03-20T13:46:31.883Z,1.60
2019-03-20T13:51:45.197Z,1.50
2019-03-20T13:54:15.848Z,1.50
2019-03-20T13:56:46.470Z,1.40
2019-03-20T13:59:17.011Z,1.23
2019-03-20T14:01:47.630Z,1.57
2019-03-20T14:04:18.223Z,1.50
2019-03-20T14:06:48.829Z,1.30
2019-03-20T14:09:19.408Z,1.50
2019-03-20T14:11:50.016Z,1.80
2019-03-20T14:14:20.591Z,1.87
2019-03-20T14:19:40.485Z,1.50
2019-03-20T14:22:11.416Z,1.90
2019-03-20T14:24:42.003Z,2.00
2019-03-20T14:27:12.615Z,1.73
2019-03-20T14:29:43.206Z,1.87
2019-03-20T14:32:13.791Z,1.83
2019-03-20T14:34:44.413Z,1.90
2019-03-20T14:37:15.052Z,1.70
2019-03-20T14:39:45.707Z,1.97
2019-03-20T14:42:16.283Z,2.43
2019-03-20T14:44:46.940Z,2.23
2019-03-20T14:47:17.559Z,2.20
2019-03-20T14:49:48.272Z,2.50
2019-03-20T14:52:18.872Z,2.40
2019-03-20T14:54:49.456Z,2.33
2019-03-20T14:57:20.040Z,2.60
2019-03-20T14:59:50.694Z,2.63
2019-03-20T15:02:21.308Z,2.50
2019-03-20T15:04:52.045Z,2.63
2019-03-20T15:07:22.746Z,2.93
2019-03-20T15:09:53.379Z,2.63
2019-03-20T15:12:23.968Z,2.60
2019-03-20T15:14:54.572Z,2.37
2019-03-20T15:17:25.166Z,2.53
2019-03-20T15:19:55.774Z,2.90
2019-03-20T15:22:26.339Z,2.70
2019-03-20T15:24:56.997Z,2.70
2019-03-20T15:27:27.553Z,2.60
2019-03-20T15:29:58.143Z,2.60
2019-03-20T15:32:28.786Z,2.93
2019-03-20T15:34:59.377Z,3.10
2019-03-20T15:37:29.988Z,2.50
2019-03-20T15:40:00.599Z,2.70
2019-03-20T15:42:31.286Z,2.10
2019-03-20T15:45:02.703Z,2.20
2019-03-20T15:47:33.360Z,2.47
2019-03-20T15:50:04.212Z,2.20
2019-03-20T15:52:34.859Z,2.10
2019-03-20T15:55:06.613Z,2.00
2019-03-20T15:57:37.220Z,2.10
2019-03-20T16:00:11.101Z,2.00
2019-03-20T16:02:41.676Z,2.10
2019-03-20T16:05:12.344Z,2.40
2019-03-20T16:07:42.942Z,2.10
2019-03-20T16:10:16.433Z,2.70
2019-03-20T16:12:47.012Z,2.43
2019-03-20T16:15:18.887Z,2.53
2019-03-20T16:17:49.732Z,2.73
2019-03-20T16:20:20.389Z,2.60
2019-03-20T16:22:51.018Z,2.60
2019-03-20T16:25:21.630Z,2.63
2019-03-20T16:27:52.240Z,2.63
2019-03-20T16:30:23.169Z,2.70
2019-03-20T16:35:44.417Z,3.60
2019-03-20T16:38:14.987Z,3.60
2019-03-20T16:40:45.606Z,4.00
2019-03-20T16:43:16.174Z,4.60
2019-03-20T16:45:46.819Z,4.00
2019-03-20T16:48:17.392Z,3.77
2019-03-20T16:50:48.131Z,3.80
2019-03-20T16:53:18.767Z,3.93
2019-03-20T16:55:49.411Z,3.63
2019-03-20T16:58:20.000Z,3.40
2019-03-20T17:00:50.674Z,4.03
2019-03-20T17:03:21.328Z,4.00
2019-03-20T17:05:51.969Z,4.33
2019-03-20T17:08:22.581Z,4.60
2019-03-20T17:10:54.217Z,4.37
2019-03-20T17:13:24.832Z,5.20
2019-03-20T17:15:55.471Z,4.47
2019-03-20T17:18:26.099Z,4.70
2019-03-20T17:20:57.962Z,5.60
2019-03-20T17:23:28.710Z,5.20
2019-03-20T17:25:59.314Z,5.17
2019-03-20T17:28:29.916Z,5.00
2019-03-20T17:31:00.892Z,4.93
2019-03-20T17:33:31.483Z,5.97
2019-03-20T17:36:02.148Z,4.60
2019-03-20T17:38:32.748Z,5.50
2019-03-20T17:41:03.360Z,5.57
2019-03-20T17:43:33.972Z,5.67
2019-03-20T17:46:05.125Z,5.93
2019-03-20T17:48:35.820Z,5.23
2019-03-20T17:51:06.437Z,4.83
2019-03-20T17:53:37.040Z,5.80
2019-03-20T17:56:07.728Z,6.00
2019-03-20T17:58:38.308Z,4.70
2019-03-20T18:01:08.928Z,5.07
2019-03-20T18:03:39.495Z,4.87
2019-03-20T18:06:10.087Z,5.50
2019-03-20T18:08:40.668Z,5.10
2019-03-20T18:11:11.250Z,5.40
2019-03-20T18:13:42.873Z,5.37
2019-03-20T18:16:13.771Z,5.20
2019-03-20T18:18:44.432Z,5.60
2019-03-20T18:21:15.105Z,5.60
2019-03-20T18:23:45.817Z,5.30
2019-03-20T18:26:16.456Z,5.73
2019-03-20T18:28:47.091Z,5.73
2019-03-20T18:31:17.766Z,6.10
2019-03-20T18:33:48.428Z,5.50
2019-03-20T18:36:19.091Z,4.87
2019-03-20T18:38:49.764Z,4.60
2019-03-20T18:44:10.015Z,4.97
2019-03-20T18:46:40.698Z,5.20
2019-03-20T18:49:11.328Z,5.40
2019-03-20T18:51:41.957Z,5.43
2019-03-20T18:54:12.691Z,5.20
2019-03-20T18:56:43.357Z,5.17
2019-03-20T18:59:14.097Z,6.03
2019-03-20T19:01:44.722Z,6.00
2019-03-20T19:04:15.397Z,5.70
2019-03-20T19:06:46.511Z,5.87
2019-03-20T19:09:17.172Z,6.30
2019-03-20T19:11:47.842Z,5.63
2019-03-20T19:14:18.472Z,6.57
2019-03-20T19:16:49.068Z,5.43
2019-03-20T19:19:19.690Z,6.10
2019-03-20T19:21:50.286Z,6.47
2019-03-20T19:24:21.012Z,7.30
2019-03-20T19:26:51.581Z,6.07
2019-03-20T19:29:22.236Z,7.30
2019-03-20T19:31:52.854Z,8.20
2019-03-20T19:34:23.486Z,8.10
2019-03-20T19:36:54.143Z,7.23
2019-03-20T19:39:24.782Z,7.27
2019-03-20T19:41:55.436Z,6.50
2019-03-20T19:44:26.108Z,6.47
2019-03-20T19:46:56.785Z,6.63
2019-03-20T19:49:27.426Z,7.00
2019-03-20T19:51:58.027Z,6.30
2019-03-20T19:54:29.871Z,6.37
2019-03-20T19:57:00.408Z,6.47
2019-03-20T19:59:31.003Z,6.37
2019-03-20T20:02:02.367Z,7.23
2019-03-20T20:04:32.992Z,6.83
2019-03-20T20:07:03.591Z,6.90
2019-03-20T20:09:35.264Z,6.17
2019-03-20T20:12:06.008Z,6.03
2019-03-20T20:14:36.637Z,6.13
2019-03-20T20:17:07.272Z,6.23
2019-03-20T20:19:37.893Z,6.60
2019-03-20T20:22:08.574Z,6.13
2019-03-20T20:24:39.323Z,6.67
2019-03-20T20:29:58.813Z,5.60
2019-03-20T20:32:29.447Z,6.20
2019-03-20T20:35:00.044Z,5.60
2019-03-20T20:37:30.608Z,6.10
2019-03-20T20:40:01.220Z,6.13
2019-03-20T20:42:42.329Z,6.17
2019-03-20T20:45:04.057Z,6.23
2019-03-20T20:47:34.652Z,6.20
2019-03-20T20:50:05.910Z,6.70
2019-03-20T20:52:36.537Z,6.53
2019-03-20T20:55:07.951Z,7.23
2019-03-20T20:57:38.591Z,6.77
2019-03-20T21:00:18.367Z,7.80
2019-03-20T21:02:49.098Z,8.70
2019-03-20T21:05:19.731Z,8.40
2019-03-20T21:07:50.306Z,8.33
2019-03-20T21:10:20.910Z,7.10
2019-03-20T21:12:56.757Z,7.10
2019-03-20T21:15:43.996Z,6.90
2019-03-20T21:19:05.059Z,7.43
2019-03-20T21:22:22.005Z,6.87
2019-03-20T21:24:53.149Z,6.97
2019-03-20T21:28:02.011Z,8.30
2019-03-20T21:31:17.984Z,7.13
2019-03-20T21:34:44.343Z,7.60
2019-03-20T21:38:19.976Z,7.40
2019-03-20T21:41:34.774Z,7.20
2019-03-20T21:44:41.872Z,9.00
2019-03-20T21:47:32.918Z,7.83
2019-03-20T21:50:25.774Z,7.77
2019-03-20T21:52:56.985Z,7.10
2019-03-20T21:56:03.990Z,7.83
2019-03-20T21:58:46.394Z,7.17
2019-03-20T22:01:54.780Z,6.87
2019-03-20T22:04:25.869Z,6.30
2019-03-20T22:07:10.141Z,6.73
2019-03-20T22:10:18.841Z,7.27
2019-03-20T22:13:18.580Z,6.07
2019-03-20T22:16:19.070Z,5.57
2019-03-20T22:19:46.008Z,5.90
2019-03-20T22:22:57.592Z,5.87
2019-03-20T22:26:11.842Z,5.53
2019-03-20T22:29:15.136Z,5.87
2019-03-20T22:32:10.932Z,6.17
2019-03-20T22:34:47.810Z,5.47
2019-03-20T22:37:19.205Z,6.27
2019-03-20T22:40:27.880Z,5.40
2019-03-20T22:43:15.666Z,5.67
2019-03-20T22:46:25.332Z,5.80
2019-03-20T22:49:44.528Z,5.77
2019-03-20T22:52:54.306Z,4.50
2019-03-20T22:55:51.475Z,5.30
2019-03-20T22:58:50.211Z,5.53
2019-03-20T23:01:42.187Z,5.37
2019-03-20T23:07:02.845Z,5.60
2019-03-20T23:09:34.059Z,5.97
2019-03-20T23:12:09.809Z,5.73
2019-03-20T23:14:40.924Z,6.00
2019-03-20T23:17:12.060Z,6.10
2019-03-20T23:19:44.303Z,6.03
2019-03-20T23:22:15.478Z,6.30
2019-03-20T23:24:47.491Z,6.30
2019-03-20T23:27:22.377Z,5.77
2019-03-20T23:29:53.489Z,6.17
2019-03-20T23:32:24.636Z,6.13
2019-03-20T23:34:55.917Z,6.27
2019-03-20T23:37:27.023Z,5.77
2019-03-20T23:39:58.198Z,5.80
2019-03-20T23:42:29.831Z,5.53
2019-03-20T23:47:53.631Z,5.23
2019-03-20T23:50:25.238Z,5.63
2019-03-20T23:52:56.463Z,6.30
2019-03-20T23:55:27.615Z,6.43
2019-03-20T23:57:58.801Z,6.07
