createdAt,value
2023-03-11T00:02:02.852Z,50.81
2023-03-11T00:05:00.490Z,50.91
2023-03-11T00:07:58.233Z,50.88
2023-03-11T00:10:56.329Z,50.93
2023-03-11T00:13:54.034Z,50.85
2023-03-11T00:16:51.494Z,50.82
2023-03-11T00:19:49.211Z,50.86
2023-03-11T00:22:46.644Z,51.07
2023-03-11T00:25:44.353Z,50.99
2023-03-11T00:28:41.962Z,51.15
2023-03-11T00:31:39.403Z,51.22
2023-03-11T00:34:37.080Z,51.22
2023-03-11T00:37:34.575Z,51.35
2023-03-11T00:40:32.187Z,52.29
2023-03-11T00:43:29.637Z,54.42
2023-03-11T00:46:27.410Z,56.11
2023-03-11T00:49:25.165Z,57.16
2023-03-11T00:52:22.611Z,58.30
2023-03-11T00:55:20.239Z,60.31
2023-03-11T00:58:17.711Z,58.91
2023-03-11T01:01:15.529Z,59.56
2023-03-11T01:04:13.040Z,59.11
2023-03-11T01:07:11.448Z,59.45
2023-03-11T01:10:09.007Z,58.74
2023-03-11T01:13:06.788Z,58.03
2023-03-11T01:16:04.710Z,57.35
2023-03-11T01:19:02.185Z,56.95
2023-03-11T01:21:59.822Z,57.10
2023-03-11T01:24:57.273Z,56.97
2023-03-11T01:27:54.992Z,56.29
2023-03-11T01:30:52.507Z,56.43
2023-03-11T01:33:50.187Z,56.42
2023-03-11T01:36:47.649Z,56.37
2023-03-11T01:39:45.301Z,56.15
2023-03-11T01:42:43.020Z,56.66
2023-03-11T01:45:40.497Z,56.48
2023-03-11T01:48:39.069Z,56.73
2023-03-11T01:51:36.520Z,56.70
2023-03-11T01:54:34.185Z,56.29
2023-03-11T01:57:31.637Z,55.59
2023-03-11T02:00:29.505Z,55.22
2023-03-11T02:03:26.989Z,54.68
2023-03-11T02:06:24.685Z,53.56
2023-03-11T02:09:24.470Z,53.22
2023-03-11T02:12:21.926Z,52.65
2023-03-11T02:15:19.701Z,52.06
2023-03-11T02:18:18.678Z,51.53
2023-03-11T02:21:16.454Z,51.15
2023-03-11T02:24:13.899Z,51.20
2023-03-11T02:27:11.672Z,50.71
2023-03-11T02:30:09.293Z,50.35
2023-03-11T02:33:06.787Z,49.68
2023-03-11T02:36:04.640Z,50.00
2023-03-11T02:39:02.106Z,49.68
2023-03-11T02:41:59.740Z,48.73
2023-03-11T02:44:57.182Z,48.48
2023-03-11T02:47:54.881Z,48.83
2023-03-11T02:50:52.678Z,48.37
2023-03-11T02:53:50.114Z,47.76
2023-03-11T02:56:50.784Z,47.91
2023-03-11T02:59:48.273Z,47.88
2023-03-11T03:02:46.112Z,47.74
2023-03-11T03:05:44.177Z,47.62
2023-03-11T03:08:41.769Z,46.65
2023-03-11T03:11:39.519Z,46.76
2023-03-11T03:14:36.969Z,47.57
2023-03-11T03:17:34.850Z,47.64
2023-03-11T03:20:32.303Z,47.69
2023-03-11T03:23:30.073Z,47.89
2023-03-11T03:26:27.861Z,47.79
2023-03-11T03:29:25.314Z,47.54
2023-03-11T03:32:23.202Z,47.59
2023-03-11T03:35:20.841Z,47.68
2023-03-11T03:38:18.457Z,47.33
2023-03-11T03:41:16.368Z,47.45
2023-03-11T03:44:14.141Z,47.15
2023-03-11T03:47:12.304Z,47.25
2023-03-11T03:50:09.776Z,47.02
2023-03-11T03:53:07.408Z,47.16
2023-03-11T03:56:04.894Z,47.11
2023-03-11T03:59:02.660Z,46.90
2023-03-11T04:02:00.176Z,46.70
2023-03-11T04:04:57.847Z,46.68
2023-03-11T04:07:55.759Z,46.64
2023-03-11T04:10:53.227Z,46.62
2023-03-11T04:13:50.993Z,46.66
2023-03-11T04:16:48.601Z,46.41
2023-03-11T04:19:46.421Z,46.34
2023-03-11T04:22:44.294Z,46.39
2023-03-11T04:25:41.851Z,46.31
2023-03-11T04:28:39.512Z,46.08
2023-03-11T04:31:36.972Z,45.98
2023-03-11T04:34:34.749Z,46.09
2023-03-11T04:37:32.298Z,46.18
2023-03-11T04:40:30.066Z,46.12
2023-03-11T04:43:27.935Z,45.94
2023-03-11T04:46:25.440Z,45.88
2023-03-11T04:49:24.183Z,45.68
2023-03-11T04:52:21.647Z,45.76
2023-03-11T04:55:19.410Z,45.91
2023-03-11T04:58:17.279Z,45.77
2023-03-11T05:01:14.862Z,45.97
2023-03-11T05:04:13.481Z,45.91
2023-03-11T05:07:10.993Z,45.99
2023-03-11T05:10:09.272Z,46.03
2023-03-11T05:13:06.730Z,45.93
2023-03-11T05:16:04.529Z,45.79
2023-03-11T05:19:02.471Z,45.81
2023-03-11T05:21:59.930Z,45.78
2023-03-11T05:24:57.821Z,45.71
2023-03-11T05:27:55.265Z,45.66
2023-03-11T05:30:53.066Z,45.60
2023-03-11T05:33:50.524Z,45.66
2023-03-11T05:36:48.458Z,45.56
2023-03-11T05:39:45.921Z,45.59
2023-03-11T05:42:43.690Z,45.59
2023-03-11T05:45:41.674Z,45.61
2023-03-11T05:48:39.239Z,45.71
2023-03-11T05:51:38.027Z,45.74
2023-03-11T05:54:35.589Z,45.81
2023-03-11T05:57:33.347Z,45.74
2023-03-11T06:00:30.910Z,45.70
2023-03-11T06:03:28.780Z,45.67
2023-03-11T06:06:26.665Z,45.53
2023-03-11T06:09:24.518Z,45.52
2023-03-11T06:12:22.291Z,45.61
2023-03-11T06:15:19.855Z,45.37
2023-03-11T06:18:17.712Z,45.46
2023-03-11T06:21:15.280Z,45.32
2023-03-11T06:24:13.041Z,45.19
2023-03-11T06:27:11.902Z,44.87
2023-03-11T06:30:10.327Z,44.78
2023-03-11T06:33:08.122Z,44.46
2023-03-11T06:36:05.761Z,44.33
2023-03-11T06:39:04.753Z,44.12
2023-03-11T06:42:02.305Z,43.94
2023-03-11T06:45:00.081Z,42.99
2023-03-11T06:47:57.848Z,40.14
2023-03-11T06:50:55.328Z,37.58
2023-03-11T06:53:53.313Z,36.56
2023-03-11T06:56:50.874Z,36.13
2023-03-11T06:59:48.797Z,35.83
2023-03-11T07:02:46.323Z,35.96
2023-03-11T07:05:44.243Z,36.49
2023-03-11T07:08:41.891Z,37.47
2023-03-11T07:11:39.577Z,38.16
2023-03-11T07:14:37.402Z,39.17
2023-03-11T07:17:36.058Z,39.50
2023-03-11T07:20:34.017Z,40.48
2023-03-11T07:23:31.664Z,40.79
2023-03-11T07:26:29.321Z,41.52
2023-03-11T07:29:27.001Z,41.80
2023-03-11T07:32:24.596Z,42.17
2023-03-11T07:35:22.371Z,42.31
2023-03-11T07:38:19.971Z,42.35
2023-03-11T07:41:18.405Z,42.34
2023-03-11T07:44:15.969Z,42.81
2023-03-11T07:47:14.119Z,42.03
2023-03-11T07:50:12.457Z,41.97
2023-03-11T07:53:09.904Z,41.91
2023-03-11T07:56:07.886Z,41.75
2023-03-11T07:59:05.462Z,41.60
2023-03-11T08:02:03.445Z,41.14
2023-03-11T08:05:01.066Z,39.27
2023-03-11T08:07:58.842Z,37.67
2023-03-11T08:10:57.065Z,36.98
2023-03-11T08:13:54.936Z,34.97
2023-03-11T08:16:52.857Z,31.39
2023-03-11T08:19:50.444Z,29.89
2023-03-11T08:22:57.556Z,28.76
2023-03-11T08:25:55.479Z,28.11
2023-03-11T08:28:53.132Z,27.14
2023-03-11T08:31:51.062Z,25.29
2023-03-11T08:34:48.627Z,23.26
2023-03-11T08:37:46.808Z,22.41
2023-03-11T08:40:44.323Z,22.30
2023-03-11T08:43:42.750Z,21.09
2023-03-11T08:46:40.865Z,20.57
2023-03-11T08:49:38.398Z,19.36
2023-03-11T08:52:36.168Z,20.42
2023-03-11T08:55:33.613Z,18.68
2023-03-11T08:58:31.373Z,19.09
2023-03-11T09:01:29.693Z,18.59
2023-03-11T09:04:27.376Z,18.27
2023-03-11T09:07:25.033Z,16.76
2023-03-11T09:10:22.488Z,17.17
2023-03-11T09:13:20.209Z,16.65
2023-03-11T09:16:17.664Z,17.73
2023-03-11T09:19:15.433Z,17.20
2023-03-11T09:22:12.894Z,16.95
2023-03-11T09:25:11.382Z,17.86
2023-03-11T09:28:08.824Z,17.57
2023-03-11T09:31:06.957Z,17.41
2023-03-11T09:34:04.787Z,17.39
2023-03-11T09:37:02.332Z,17.77
2023-03-11T09:40:00.073Z,17.21
2023-03-11T09:42:57.519Z,17.09
2023-03-11T09:45:55.242Z,17.90
2023-03-11T09:48:52.730Z,18.46
2023-03-11T09:51:50.372Z,19.36
2023-03-11T09:54:48.143Z,20.37
2023-03-11T09:57:45.695Z,21.40
2023-03-11T10:00:43.563Z,22.46
2023-03-11T10:03:41.124Z,23.32
2023-03-11T10:06:38.898Z,24.59
2023-03-11T10:09:38.901Z,25.27
2023-03-11T10:12:38.119Z,25.87
2023-03-11T10:15:38.318Z,27.30
2023-03-11T10:18:36.824Z,28.05
2023-03-11T10:21:34.691Z,28.58
2023-03-11T10:24:32.252Z,29.74
2023-03-11T10:27:30.027Z,30.19
2023-03-11T10:30:27.490Z,30.46
2023-03-11T10:33:25.273Z,32.26
2023-03-11T10:36:24.756Z,31.86
2023-03-11T10:39:22.213Z,32.13
2023-03-11T10:42:20.093Z,32.37
2023-03-11T10:45:17.645Z,33.23
2023-03-11T10:48:15.625Z,34.25
2023-03-11T10:51:13.188Z,34.36
2023-03-11T10:54:11.054Z,34.06
2023-03-11T10:57:09.229Z,34.70
2023-03-11T11:00:12.410Z,34.78
2023-03-11T11:03:10.194Z,34.91
2023-03-11T11:06:07.658Z,34.52
2023-03-11T11:09:06.771Z,34.68
2023-03-11T11:12:04.349Z,34.70
2023-03-11T11:15:02.181Z,34.46
2023-03-11T11:17:59.750Z,34.32
2023-03-11T11:20:57.622Z,34.37
2023-03-11T11:23:55.384Z,34.95
2023-03-11T11:26:52.945Z,34.18
2023-03-11T11:29:50.917Z,32.52
2023-03-11T11:32:48.539Z,32.13
2023-03-11T11:35:46.514Z,31.51
2023-03-11T11:38:44.018Z,31.47
2023-03-11T11:41:41.786Z,31.88
2023-03-11T11:44:39.353Z,32.14
2023-03-11T11:47:37.209Z,32.27
2023-03-11T11:50:34.872Z,32.14
2023-03-11T11:53:32.966Z,32.08
2023-03-11T11:56:30.817Z,30.97
2023-03-11T11:59:28.250Z,30.08
2023-03-11T12:02:26.261Z,29.40
2023-03-11T12:05:24.239Z,29.86
2023-03-11T12:08:21.887Z,30.42
2023-03-11T12:11:19.653Z,30.74
2023-03-11T12:14:18.151Z,31.14
2023-03-11T12:17:16.211Z,31.66
2023-03-11T12:20:13.776Z,32.15
2023-03-11T12:23:11.450Z,32.73
2023-03-11T12:26:08.997Z,32.95
2023-03-11T12:29:06.869Z,33.36
2023-03-11T12:32:04.436Z,33.56
2023-03-11T12:35:02.146Z,34.30
2023-03-11T12:37:59.972Z,34.26
2023-03-11T12:40:57.437Z,34.38
2023-03-11T12:43:55.197Z,34.94
2023-03-11T12:46:52.700Z,35.09
2023-03-11T12:49:50.629Z,35.61
2023-03-11T12:52:48.056Z,36.28
2023-03-11T12:55:45.859Z,36.08
2023-03-11T12:58:43.417Z,35.99
2023-03-11T13:01:42.015Z,36.30
2023-03-11T13:04:39.982Z,36.66
2023-03-11T13:07:37.440Z,37.11
2023-03-11T13:10:35.310Z,37.03
2023-03-11T13:13:32.899Z,36.69
2023-03-11T13:16:30.844Z,37.18
2023-03-11T13:19:28.392Z,37.08
2023-03-11T13:22:26.291Z,36.93
2023-03-11T13:25:23.717Z,36.94
2023-03-11T13:28:21.717Z,37.18
2023-03-11T13:31:21.264Z,37.36
2023-03-11T13:34:18.764Z,37.50
2023-03-11T13:37:18.058Z,37.56
2023-03-11T13:40:15.940Z,38.12
2023-03-11T13:43:13.722Z,38.03
2023-03-11T13:46:11.858Z,38.10
2023-03-11T13:49:09.678Z,38.14
2023-03-11T13:52:07.402Z,38.66
2023-03-11T13:55:04.844Z,38.50
2023-03-11T13:58:02.565Z,38.45
2023-03-11T14:01:00.062Z,38.06
2023-03-11T14:03:58.247Z,37.99
2023-03-11T14:06:55.772Z,37.46
2023-03-11T14:09:53.449Z,37.37
2023-03-11T14:12:51.229Z,37.35
2023-03-11T14:15:49.054Z,37.23
2023-03-11T14:18:46.789Z,37.23
2023-03-11T14:21:44.254Z,37.36
2023-03-11T14:24:42.044Z,37.30
2023-03-11T14:27:40.539Z,37.40
2023-03-11T14:30:38.392Z,37.53
2023-03-11T14:33:36.525Z,37.82
2023-03-11T14:36:35.009Z,37.85
2023-03-11T14:39:32.858Z,37.92
2023-03-11T14:42:31.004Z,38.11
2023-03-11T14:45:28.880Z,37.92
2023-03-11T14:48:27.680Z,38.02
2023-03-11T14:51:25.204Z,37.98
2023-03-11T14:54:23.097Z,38.01
2023-03-11T14:57:21.175Z,37.82
2023-03-11T15:00:19.043Z,37.60
2023-03-11T15:03:17.275Z,37.24
2023-03-11T15:06:15.084Z,37.17
2023-03-11T15:09:12.855Z,37.08
2023-03-11T15:12:11.293Z,37.07
2023-03-11T15:15:10.126Z,37.06
2023-03-11T15:18:08.080Z,37.20
2023-03-11T15:21:06.383Z,36.95
2023-03-11T15:24:05.438Z,36.77
2023-03-11T15:27:02.929Z,36.74
2023-03-11T15:30:00.558Z,36.86
2023-03-11T15:32:58.317Z,36.81
2023-03-11T15:35:56.744Z,36.85
2023-03-11T15:38:54.339Z,36.89
2023-03-11T15:41:52.308Z,36.80
2023-03-11T15:44:50.688Z,36.58
2023-03-11T15:47:49.268Z,36.61
2023-03-11T15:50:53.368Z,36.43
2023-03-11T15:53:52.086Z,36.39
2023-03-11T15:56:49.933Z,36.37
2023-03-11T15:59:47.530Z,36.37
2023-03-11T16:02:45.284Z,36.43
2023-03-11T16:05:43.822Z,36.81
2023-03-11T16:08:41.545Z,36.40
2023-03-11T16:11:39.714Z,36.48
2023-03-11T16:14:37.273Z,36.57
2023-03-11T16:17:49.030Z,36.54
2023-03-11T16:20:47.753Z,36.39
2023-03-11T16:23:51.809Z,36.49
2023-03-11T16:26:52.993Z,36.55
2023-03-11T16:29:50.772Z,37.12
2023-03-11T16:32:50.042Z,37.62
2023-03-11T16:35:48.720Z,37.17
2023-03-11T16:38:47.348Z,37.19
2023-03-11T16:41:46.289Z,37.27
2023-03-11T16:44:47.287Z,37.32
2023-03-11T16:47:45.460Z,37.47
2023-03-11T16:50:45.018Z,37.49
2023-03-11T16:53:43.659Z,37.89
2023-03-11T16:56:42.007Z,37.82
2023-03-11T16:59:40.610Z,37.89
2023-03-11T17:02:42.708Z,37.95
2023-03-11T17:05:41.482Z,37.98
2023-03-11T17:08:40.926Z,37.77
2023-03-11T17:11:39.480Z,37.96
2023-03-11T17:14:38.174Z,38.21
2023-03-11T17:17:37.282Z,38.61
2023-03-11T17:20:36.957Z,38.72
2023-03-11T17:23:35.332Z,38.93
2023-03-11T17:26:34.061Z,38.85
2023-03-11T17:29:33.808Z,38.88
2023-03-11T17:32:31.981Z,39.37
2023-03-11T17:35:30.339Z,39.25
2023-03-11T17:38:29.937Z,39.38
2023-03-11T17:41:28.317Z,39.46
2023-03-11T17:44:31.587Z,39.50
2023-03-11T17:47:37.240Z,39.65
2023-03-11T17:50:36.470Z,39.81
2023-03-11T17:53:37.695Z,40.05
2023-03-11T17:56:36.822Z,39.96
2023-03-11T17:59:35.846Z,40.02
2023-03-11T18:02:34.493Z,40.13
2023-03-11T18:05:33.028Z,40.08
2023-03-11T18:08:31.052Z,40.57
2023-03-11T18:11:28.698Z,40.51
2023-03-11T18:14:29.371Z,40.85
2023-03-11T18:17:29.977Z,41.32
2023-03-11T18:20:29.350Z,41.29
2023-03-11T18:23:27.602Z,41.57
2023-03-11T18:26:26.458Z,41.83
2023-03-11T18:29:25.104Z,42.21
2023-03-11T18:32:25.269Z,42.46
2023-03-11T18:35:25.265Z,42.81
2023-03-11T18:38:23.363Z,42.83
2023-03-11T18:41:23.153Z,42.92
2023-03-11T18:44:22.356Z,42.94
2023-03-11T18:47:21.062Z,43.20
2023-03-11T18:50:22.932Z,43.32
2023-03-11T18:53:21.790Z,43.38
2023-03-11T18:56:20.141Z,43.11
2023-03-11T18:59:18.743Z,43.42
2023-03-11T19:02:17.990Z,43.81
2023-03-11T19:05:17.020Z,43.85
2023-03-11T19:08:15.874Z,44.34
2023-03-11T19:11:14.334Z,44.38
2023-03-11T19:14:18.692Z,44.42
2023-03-11T19:17:22.400Z,44.41
2023-03-11T19:20:22.930Z,44.99
2023-03-11T19:23:24.078Z,44.45
2023-03-11T19:26:41.379Z,44.71
2023-03-11T19:29:41.525Z,44.60
2023-03-11T19:32:39.751Z,44.55
2023-03-11T19:35:37.704Z,44.88
2023-03-11T19:38:36.513Z,45.04
2023-03-11T19:41:34.649Z,44.79
2023-03-11T19:44:33.134Z,44.88
2023-03-11T19:47:31.465Z,45.24
2023-03-11T19:50:30.099Z,45.17
2023-03-11T19:53:29.597Z,45.24
2023-03-11T19:56:29.223Z,45.55
2023-03-11T19:59:28.436Z,45.71
2023-03-11T20:02:27.066Z,45.74
2023-03-11T20:05:27.017Z,45.95
2023-03-11T20:08:25.621Z,46.03
2023-03-11T20:11:26.546Z,46.36
2023-03-11T20:14:25.125Z,46.58
2023-03-11T20:17:24.330Z,46.73
2023-03-11T20:20:23.378Z,46.91
2023-03-11T20:23:21.979Z,46.77
2023-03-11T20:26:20.617Z,47.12
2023-03-11T20:29:19.537Z,47.36
2023-03-11T20:32:18.331Z,47.55
2023-03-11T20:35:17.461Z,47.65
2023-03-11T20:38:17.637Z,47.75
2023-03-11T20:41:16.424Z,48.10
2023-03-11T20:44:15.031Z,48.11
2023-03-11T20:47:12.974Z,48.06
2023-03-11T20:50:11.580Z,48.22
2023-03-11T20:53:10.312Z,48.46
2023-03-11T20:56:08.816Z,48.60
2023-03-11T20:59:07.664Z,48.80
2023-03-11T21:02:06.525Z,48.92
2023-03-11T21:05:05.210Z,48.95
2023-03-11T21:08:03.807Z,49.18
2023-03-11T21:11:01.447Z,49.03
2023-03-11T21:14:00.407Z,49.17
2023-03-11T21:16:59.028Z,49.40
2023-03-11T21:19:58.719Z,49.58
2023-03-11T21:22:56.976Z,49.58
2023-03-11T21:25:55.119Z,49.50
2023-03-11T21:28:53.173Z,49.70
2023-03-11T21:31:51.388Z,49.85
2023-03-11T21:34:50.211Z,49.68
2023-03-11T21:37:48.090Z,49.64
2023-03-11T21:40:46.623Z,49.47
2023-03-11T21:43:44.356Z,49.62
2023-03-11T21:46:42.533Z,49.34
2023-03-11T21:49:40.393Z,49.41
2023-03-11T21:52:38.603Z,49.40
2023-03-11T21:55:36.178Z,49.48
2023-03-11T21:58:34.022Z,49.51
2023-03-11T22:01:31.930Z,49.83
2023-03-11T22:04:29.830Z,50.21
2023-03-11T22:07:27.602Z,50.16
2023-03-11T22:10:25.327Z,50.12
2023-03-11T22:13:23.211Z,50.48
2023-03-11T22:16:21.102Z,50.47
2023-03-11T22:19:19.230Z,50.41
2023-03-11T22:22:16.786Z,50.44
2023-03-11T22:25:15.048Z,50.62
2023-03-11T22:28:13.249Z,50.54
2023-03-11T22:31:10.989Z,50.77
2023-03-11T22:34:08.464Z,50.69
2023-03-11T22:37:06.224Z,50.74
2023-03-11T22:40:07.590Z,50.81
2023-03-11T22:43:05.339Z,50.94
2023-03-11T22:46:03.187Z,50.89
2023-03-11T22:49:00.674Z,50.88
2023-03-11T22:51:58.455Z,50.95
2023-03-11T22:54:55.974Z,50.91
2023-03-11T22:57:53.588Z,51.16
2023-03-11T23:00:51.076Z,51.09
2023-03-11T23:03:48.843Z,51.20
2023-03-11T23:06:46.325Z,51.38
2023-03-11T23:09:44.260Z,51.25
2023-03-11T23:12:41.694Z,51.18
2023-03-11T23:15:39.449Z,51.12
2023-03-11T23:18:37.216Z,51.32
2023-03-11T23:21:34.663Z,51.57
2023-03-11T23:24:32.337Z,51.61
2023-03-11T23:27:29.783Z,51.78
2023-03-11T23:30:27.498Z,51.60
2023-03-11T23:33:24.974Z,51.37
2023-03-11T23:36:22.658Z,51.92
2023-03-11T23:39:20.094Z,52.01
2023-03-11T23:42:25.545Z,52.35
2023-03-11T23:45:23.881Z,52.34
2023-03-11T23:48:21.326Z,52.72
2023-03-11T23:51:19.002Z,52.94
2023-03-11T23:54:16.567Z,53.15
2023-03-11T23:57:14.353Z,53.29
