createdAt,value
2023-03-26T00:01:27.789Z,33.70
2023-03-26T00:05:27.772Z,33.70
2023-03-26T00:09:27.730Z,33.71
2023-03-26T00:13:27.699Z,33.73
2023-03-26T00:17:27.680Z,33.71
2023-03-26T00:21:27.693Z,33.73
2023-03-26T00:25:27.642Z,33.73
2023-03-26T00:29:27.602Z,33.73
2023-03-26T00:33:27.625Z,33.72
2023-03-26T00:37:27.591Z,33.70
2023-03-26T00:41:27.578Z,33.73
2023-03-26T00:45:27.578Z,33.73
2023-03-26T00:49:27.601Z,33.74
2023-03-26T00:53:27.570Z,33.76
2023-03-26T00:57:35.601Z,33.73
2023-03-26T01:01:29.135Z,33.76
2023-03-26T01:05:27.517Z,33.74
2023-03-26T01:09:27.469Z,33.77
2023-03-26T01:13:27.457Z,33.78
2023-03-26T01:17:27.395Z,33.78
2023-03-26T01:21:27.358Z,33.78
2023-03-26T01:25:27.301Z,33.79
2023-03-26T01:29:27.240Z,33.78
2023-03-26T01:33:27.299Z,33.80
2023-03-26T01:37:27.202Z,33.79
2023-03-26T01:41:27.237Z,33.80
2023-03-26T01:45:27.281Z,33.81
2023-03-26T01:49:27.348Z,33.83
2023-03-26T01:53:27.341Z,33.82
2023-03-26T01:57:27.403Z,33.80
2023-03-26T02:01:27.490Z,33.82
2023-03-26T02:05:27.569Z,33.80
2023-03-26T02:09:27.641Z,33.82
2023-03-26T02:13:27.649Z,33.85
2023-03-26T02:17:27.748Z,33.84
2023-03-26T02:21:27.797Z,33.82
2023-03-26T02:25:27.882Z,33.83
2023-03-26T02:29:27.964Z,33.89
2023-03-26T02:33:28.047Z,33.87
2023-03-26T02:37:28.117Z,33.88
2023-03-26T02:41:28.188Z,33.86
2023-03-26T02:45:28.345Z,33.90
2023-03-26T02:49:28.361Z,33.86
2023-03-26T02:53:28.506Z,33.88
2023-03-26T02:57:28.593Z,33.88
2023-03-26T03:01:28.700Z,33.88
2023-03-26T03:05:28.887Z,33.91
2023-03-26T03:09:28.890Z,33.90
2023-03-26T03:13:29.001Z,33.89
2023-03-26T03:17:29.198Z,33.91
2023-03-26T03:21:29.340Z,33.94
2023-03-26T03:25:29.368Z,33.93
2023-03-26T03:29:29.522Z,33.91
2023-03-26T03:33:29.600Z,33.91
2023-03-26T03:37:29.726Z,33.91
2023-03-26T03:41:29.817Z,33.93
2023-03-26T03:45:29.953Z,33.95
2023-03-26T03:49:30.051Z,33.94
2023-03-26T03:53:30.169Z,33.94
2023-03-26T03:57:30.303Z,33.93
2023-03-26T04:01:30.439Z,33.96
2023-03-26T04:05:30.577Z,33.94
2023-03-26T04:09:30.670Z,33.95
2023-03-26T04:13:30.827Z,33.97
2023-03-26T04:17:31.159Z,33.97
2023-03-26T04:21:31.128Z,33.96
2023-03-26T04:25:31.257Z,33.96
2023-03-26T04:29:31.448Z,33.97
2023-03-26T04:33:31.555Z,33.96
2023-03-26T04:37:31.685Z,33.94
2023-03-26T04:41:31.835Z,33.96
2023-03-26T04:45:32.024Z,33.95
2023-03-26T04:49:32.162Z,33.97
2023-03-26T04:53:32.317Z,34.00
2023-03-26T04:57:32.518Z,33.96
2023-03-26T05:01:32.749Z,33.98
2023-03-26T05:05:32.844Z,34.00
2023-03-26T05:09:33.058Z,33.97
2023-03-26T05:13:33.173Z,33.97
2023-03-26T05:17:33.339Z,33.99
2023-03-26T05:21:33.539Z,33.95
2023-03-26T05:25:33.663Z,34.01
2023-03-26T05:29:33.837Z,34.01
2023-03-26T05:33:34.137Z,33.98
2023-03-26T05:37:34.156Z,33.97
2023-03-26T05:41:34.353Z,33.97
2023-03-26T05:45:34.526Z,33.97
2023-03-26T05:49:34.691Z,33.97
2023-03-26T05:53:34.932Z,33.95
2023-03-26T05:57:34.979Z,33.96
2023-03-26T06:01:35.177Z,33.95
2023-03-26T06:05:35.323Z,33.96
2023-03-26T06:09:35.476Z,33.91
2023-03-26T06:13:35.667Z,33.94
2023-03-26T06:17:35.825Z,33.89
2023-03-26T06:21:35.928Z,33.88
2023-03-26T06:25:36.109Z,33.88
2023-03-26T06:29:36.249Z,33.88
2023-03-26T06:33:36.403Z,33.85
2023-03-26T06:37:36.521Z,33.82
2023-03-26T06:41:36.634Z,33.78
2023-03-26T06:45:36.834Z,33.76
2023-03-26T06:49:36.941Z,33.77
2023-03-26T06:53:37.120Z,33.78
2023-03-26T06:57:37.263Z,33.73
2023-03-26T07:01:37.433Z,33.72
2023-03-26T07:05:37.516Z,33.71
2023-03-26T07:09:37.643Z,33.68
2023-03-26T07:13:37.760Z,33.65
2023-03-26T07:17:37.894Z,33.62
2023-03-26T07:21:37.902Z,33.53
2023-03-26T07:25:37.976Z,33.51
2023-03-26T07:29:38.250Z,33.47
2023-03-26T07:33:38.136Z,33.52
2023-03-26T07:37:38.115Z,33.53
2023-03-26T07:41:38.195Z,33.54
2023-03-26T07:45:38.326Z,33.57
2023-03-26T07:49:38.330Z,33.55
2023-03-26T07:53:38.364Z,33.50
2023-03-26T07:57:38.433Z,33.48
2023-03-26T08:01:38.455Z,33.44
2023-03-26T08:05:38.445Z,33.40
2023-03-26T08:09:38.468Z,33.36
2023-03-26T08:13:38.481Z,33.34
2023-03-26T08:17:38.513Z,33.40
2023-03-26T08:21:38.484Z,33.40
2023-03-26T08:25:38.561Z,33.41
2023-03-26T08:29:38.452Z,33.37
2023-03-26T08:33:38.578Z,33.36
2023-03-26T08:37:38.400Z,33.28
2023-03-26T08:41:38.373Z,33.26
2023-03-26T08:45:38.452Z,33.21
2023-03-26T08:49:38.526Z,33.24
2023-03-26T08:53:38.575Z,33.23
2023-03-26T08:57:38.691Z,33.20
2023-03-26T09:01:38.904Z,33.19
2023-03-26T09:05:39.063Z,33.20
2023-03-26T09:09:39.306Z,33.21
2023-03-26T09:13:39.498Z,33.25
2023-03-26T09:17:39.802Z,33.27
2023-03-26T09:21:39.927Z,33.25
2023-03-26T09:25:40.111Z,33.27
2023-03-26T09:29:40.178Z,33.31
2023-03-26T09:33:40.364Z,33.24
2023-03-26T09:37:56.262Z,33.28
2023-03-26T09:41:41.493Z,33.26
2023-03-26T09:45:40.491Z,33.23
2023-03-26T09:49:40.437Z,33.21
2023-03-26T09:53:40.431Z,33.22
2023-03-26T09:57:40.403Z,33.19
2023-03-26T10:01:40.416Z,33.17
2023-03-26T10:05:40.384Z,33.20
2023-03-26T10:09:40.269Z,33.15
2023-03-26T10:13:40.221Z,33.13
2023-03-26T10:17:40.313Z,33.13
2023-03-26T10:21:40.166Z,33.11
2023-03-26T10:25:40.141Z,33.09
2023-03-26T10:29:40.358Z,33.09
2023-03-26T10:33:40.567Z,33.11
2023-03-26T10:37:40.736Z,33.17
2023-03-26T10:41:40.925Z,33.22
2023-03-26T10:45:41.159Z,33.23
2023-03-26T10:49:41.350Z,33.22
2023-03-26T10:53:41.582Z,33.22
2023-03-26T10:57:41.804Z,33.26
2023-03-26T11:01:42.126Z,33.23
2023-03-26T11:05:42.251Z,33.21
2023-03-26T11:09:42.371Z,33.19
2023-03-26T11:13:42.641Z,33.16
2023-03-26T11:17:42.834Z,33.11
2023-03-26T11:21:42.952Z,33.09
2023-03-26T11:25:43.167Z,33.06
2023-03-26T11:29:43.292Z,33.05
2023-03-26T11:33:45.413Z,33.03
2023-03-26T11:37:43.479Z,33.00
2023-03-26T11:41:43.457Z,32.96
2023-03-26T11:45:43.423Z,32.93
2023-03-26T11:49:43.388Z,32.88
2023-03-26T11:53:43.376Z,32.91
2023-03-26T11:57:43.294Z,32.92
2023-03-26T12:01:43.288Z,32.97
2023-03-26T12:05:43.231Z,32.98
2023-03-26T12:09:43.241Z,33.04
2023-03-26T12:13:43.189Z,33.04
2023-03-26T12:17:43.266Z,33.08
2023-03-26T12:21:43.375Z,33.12
2023-03-26T12:25:43.585Z,33.16
2023-03-26T12:29:43.766Z,33.16
2023-03-26T12:33:43.976Z,33.18
2023-03-26T12:37:44.171Z,33.20
2023-03-26T12:44:45.206Z,33.25
2023-03-26T12:45:45.370Z,33.28
2023-03-26T12:49:45.272Z,33.27
2023-03-26T12:53:44.252Z,33.30
2023-03-26T12:57:44.216Z,33.32
2023-03-26T13:01:44.291Z,33.38
2023-03-26T13:05:44.168Z,33.40
2023-03-26T13:09:44.117Z,33.42
2023-03-26T13:13:44.048Z,33.43
2023-03-26T13:17:44.175Z,33.45
2023-03-26T13:21:44.388Z,33.45
2023-03-26T13:25:44.516Z,33.55
2023-03-26T13:29:44.653Z,33.55
2023-03-26T13:33:44.883Z,33.56
2023-03-26T13:37:45.095Z,33.59
2023-03-26T13:41:45.309Z,33.63
2023-03-26T13:45:45.525Z,33.61
2023-03-26T13:49:45.745Z,33.62
2023-03-26T13:53:46.019Z,33.65
2023-03-26T13:57:46.176Z,33.63
2023-03-26T14:01:46.552Z,33.66
2023-03-26T14:05:46.596Z,33.67
2023-03-26T14:09:46.587Z,33.67
2023-03-26T14:13:46.508Z,33.70
2023-03-26T14:17:46.568Z,33.71
2023-03-26T14:21:46.455Z,33.71
2023-03-26T14:25:46.404Z,33.73
2023-03-26T14:29:57.010Z,33.78
2023-03-26T14:33:47.325Z,33.75
2023-03-26T14:37:46.357Z,33.81
2023-03-26T14:41:46.331Z,33.82
2023-03-26T14:45:46.312Z,33.85
2023-03-26T14:49:46.243Z,33.83
2023-03-26T14:53:46.196Z,33.86
2023-03-26T14:57:46.201Z,33.85
2023-03-26T15:01:46.189Z,33.83
2023-03-26T15:05:46.095Z,33.89
2023-03-26T15:09:46.062Z,33.89
2023-03-26T15:13:46.050Z,33.89
2023-03-26T15:17:46.243Z,33.91
2023-03-26T15:21:46.183Z,33.90
2023-03-26T15:25:46.168Z,33.94
2023-03-26T15:29:46.158Z,33.96
2023-03-26T15:33:46.111Z,33.94
2023-03-26T15:37:46.047Z,33.97
2023-03-26T15:41:46.024Z,33.96
2023-03-26T15:45:46.057Z,33.99
2023-03-26T15:49:45.971Z,33.98
2023-03-26T15:53:45.919Z,34.01
2023-03-26T15:57:45.873Z,34.00
2023-03-26T16:01:45.933Z,34.01
2023-03-26T16:05:45.796Z,34.01
2023-03-26T16:09:45.779Z,34.02
2023-03-26T16:13:45.757Z,34.03
2023-03-26T16:17:45.676Z,34.02
2023-03-26T16:21:45.697Z,34.09
2023-03-26T16:25:45.622Z,34.03
2023-03-26T16:29:45.561Z,34.05
2023-03-26T16:33:45.567Z,34.03
2023-03-26T16:37:45.561Z,34.04
2023-03-26T16:41:45.524Z,34.06
2023-03-26T16:45:45.436Z,34.08
2023-03-26T16:49:45.426Z,34.08
2023-03-26T16:53:45.398Z,34.09
2023-03-26T16:57:45.364Z,34.11
2023-03-26T17:01:45.306Z,34.06
2023-03-26T17:05:45.278Z,34.09
2023-03-26T17:09:45.230Z,34.13
2023-03-26T17:13:45.230Z,34.14
2023-03-26T17:17:45.341Z,34.11
2023-03-26T17:21:46.359Z,34.12
2023-03-26T17:25:45.322Z,34.17
2023-03-26T17:29:45.252Z,34.14
2023-03-26T17:33:45.335Z,34.18
2023-03-26T17:37:45.304Z,34.16
2023-03-26T17:41:45.299Z,34.18
2023-03-26T17:45:45.378Z,34.20
2023-03-26T17:49:46.420Z,34.19
2023-03-26T17:53:45.288Z,34.20
2023-03-26T17:57:45.278Z,34.22
2023-03-26T18:01:45.788Z,34.21
2023-03-26T18:05:45.199Z,34.22
2023-03-26T18:09:45.129Z,34.23
2023-03-26T18:13:45.124Z,34.26
2023-03-26T18:17:45.150Z,34.28
2023-03-26T18:21:45.685Z,34.27
2023-03-26T18:25:45.198Z,34.23
2023-03-26T18:29:45.279Z,34.26
2023-03-26T18:33:45.362Z,34.25
2023-03-26T18:37:45.378Z,34.24
2023-03-26T18:41:45.437Z,34.27
2023-03-26T18:45:45.568Z,34.25
2023-03-26T18:49:45.637Z,34.26
2023-03-26T18:53:45.768Z,34.26
2023-03-26T18:57:45.863Z,34.27
2023-03-26T19:01:47.362Z,34.29
2023-03-26T19:05:46.050Z,34.31
2023-03-26T19:09:46.182Z,34.33
2023-03-26T19:13:46.286Z,34.29
2023-03-26T19:17:46.441Z,34.32
2023-03-26T19:21:46.504Z,34.30
2023-03-26T19:25:46.650Z,34.32
2023-03-26T19:29:46.766Z,34.31
2023-03-26T19:33:46.885Z,34.32
2023-03-26T19:37:48.455Z,34.33
2023-03-26T19:41:47.244Z,34.36
2023-03-26T19:45:59.675Z,34.34
2023-03-26T19:49:48.237Z,34.33
2023-03-26T19:53:47.259Z,34.33
2023-03-26T19:57:47.177Z,34.35
2023-03-26T20:01:47.397Z,34.33
2023-03-26T20:05:47.468Z,34.34
2023-03-26T20:09:47.585Z,34.33
2023-03-26T20:13:47.629Z,34.36
2023-03-26T20:17:47.559Z,34.37
2023-03-26T20:21:47.506Z,34.38
2023-03-26T20:25:47.498Z,34.37
2023-03-26T20:29:47.705Z,34.33
2023-03-26T20:33:47.864Z,34.35
2023-03-26T20:37:47.970Z,34.35
2023-03-26T20:41:48.105Z,34.35
2023-03-26T20:45:48.265Z,34.35
2023-03-26T20:49:48.435Z,34.36
2023-03-26T20:53:48.601Z,34.37
2023-03-26T20:57:48.825Z,34.37
2023-03-26T21:01:48.972Z,34.35
2023-03-26T21:05:49.153Z,34.32
2023-03-26T21:09:49.301Z,34.37
2023-03-26T21:13:49.512Z,34.40
2023-03-26T21:17:49.723Z,34.36
2023-03-26T21:21:49.870Z,34.35
2023-03-26T21:25:50.052Z,34.36
2023-03-26T21:29:50.236Z,34.39
2023-03-26T21:33:50.472Z,34.38
2023-03-26T21:37:50.642Z,34.41
2023-03-26T21:42:04.845Z,34.40
2023-03-26T21:45:51.795Z,34.40
2023-03-26T21:49:50.738Z,34.40
2023-03-26T21:53:50.845Z,34.40
2023-03-26T21:57:51.052Z,34.40
2023-03-26T22:01:51.356Z,34.40
2023-03-26T22:05:51.233Z,34.41
2023-03-26T22:09:51.230Z,34.40
2023-03-26T22:13:51.164Z,34.37
2023-03-26T22:17:51.224Z,34.37
2023-03-26T22:21:51.101Z,34.38
2023-03-26T22:25:51.085Z,34.40
2023-03-26T22:29:50.999Z,34.41
2023-03-26T22:33:50.976Z,34.43
2023-03-26T22:37:50.940Z,34.41
2023-03-26T22:41:50.939Z,34.43
2023-03-26T22:45:50.879Z,34.40
2023-03-26T22:49:50.832Z,34.41
2023-03-26T22:53:50.850Z,34.43
2023-03-26T22:57:50.771Z,34.42
2023-03-26T23:01:50.811Z,34.44
2023-03-26T23:05:50.684Z,34.39
2023-03-26T23:09:50.671Z,34.40
2023-03-26T23:13:50.604Z,34.43
2023-03-26T23:17:54.377Z,34.46
2023-03-26T23:21:50.600Z,34.45
2023-03-26T23:25:50.520Z,34.43
2023-03-26T23:29:50.496Z,34.45
2023-03-26T23:33:50.599Z,34.42
2023-03-26T23:37:50.699Z,34.45
2023-03-26T23:41:50.667Z,34.43
2023-03-26T23:45:50.678Z,34.44
2023-03-26T23:49:50.592Z,34.47
2023-03-26T23:53:50.529Z,34.43
2023-03-26T23:57:50.468Z,34.45
