createdAt,value
2022-10-19T00:00:10.620Z,10.49
2022-10-19T00:10:32.350Z,10.38
2022-10-19T00:21:01.895Z,10.37
2022-10-19T00:31:23.452Z,10.43
2022-10-19T00:41:46.066Z,10.52
2022-10-19T00:52:08.652Z,10.65
2022-10-19T01:02:30.145Z,10.47
2022-10-19T01:12:58.092Z,10.45
2022-10-19T01:23:38.226Z,10.60
2022-10-19T01:34:02.557Z,10.71
2022-10-19T01:44:42.768Z,10.78
2022-10-19T01:55:04.562Z,10.71
2022-10-19T02:05:30.126Z,10.79
2022-10-19T02:15:53.472Z,10.72
2022-10-19T02:26:15.037Z,10.83
2022-10-19T02:36:36.414Z,10.62
2022-10-19T02:47:03.010Z,10.65
2022-10-19T02:57:25.050Z,10.53
2022-10-19T03:07:46.873Z,10.53
2022-10-19T03:18:08.220Z,10.53
2022-10-19T03:28:29.861Z,10.52
2022-10-19T03:38:51.861Z,10.52
2022-10-19T03:49:13.258Z,10.30
2022-10-19T03:59:34.608Z,10.43
2022-10-19T04:09:56.001Z,10.39
2022-10-19T04:20:17.349Z,10.50
2022-10-19T04:30:38.750Z,10.46
2022-10-19T04:41:04.274Z,10.35
2022-10-19T04:51:26.352Z,10.43
2022-10-19T05:01:47.694Z,10.47
2022-10-19T05:12:09.044Z,10.49
2022-10-19T05:22:30.407Z,10.45
2022-10-19T05:32:51.771Z,10.52
2022-10-19T05:43:13.142Z,10.59
2022-10-19T05:53:35.128Z,10.63
2022-10-19T06:03:57.765Z,10.53
2022-10-19T06:14:19.120Z,10.56
2022-10-19T06:24:40.470Z,10.56
2022-10-19T06:35:01.828Z,10.66
2022-10-19T06:45:23.216Z,10.75
2022-10-19T06:55:44.648Z,10.77
2022-10-19T07:06:07.343Z,10.92
2022-10-19T07:16:28.675Z,10.98
2022-10-19T07:26:50.095Z,11.07
2022-10-19T07:37:11.528Z,11.26
2022-10-19T07:47:34.112Z,11.38
2022-10-19T07:57:55.577Z,11.34
2022-10-19T08:08:16.933Z,11.23
2022-10-19T08:18:38.276Z,11.27
2022-10-19T08:29:00.617Z,11.42
2022-10-19T08:39:22.022Z,11.84
2022-10-19T08:49:44.650Z,11.71
2022-10-19T09:00:21.470Z,11.94
2022-10-19T09:10:44.502Z,12.07
2022-10-19T09:21:11.902Z,12.09
2022-10-19T09:31:40.488Z,12.14
2022-10-19T09:42:21.128Z,12.14
2022-10-19T09:52:43.454Z,12.42
2022-10-19T10:03:06.124Z,12.15
2022-10-19T10:13:28.087Z,12.36
2022-10-19T10:24:08.497Z,12.01
2022-10-19T10:34:45.575Z,12.15
2022-10-19T10:45:31.014Z,12.52
2022-10-19T10:55:56.230Z,12.75
2022-10-19T11:06:19.515Z,12.50
2022-10-19T11:16:42.886Z,12.64
2022-10-19T11:27:17.688Z,12.62
2022-10-19T11:37:45.773Z,12.81
2022-10-19T11:48:26.718Z,12.45
2022-10-19T11:58:54.409Z,12.65
2022-10-19T12:09:21.945Z,12.97
2022-10-19T12:19:46.608Z,12.59
2022-10-19T12:30:08.388Z,12.45
2022-10-19T12:40:38.418Z,12.88
2022-10-19T12:51:01.454Z,12.76
2022-10-19T13:01:43.912Z,12.75
2022-10-19T13:12:21.829Z,13.13
2022-10-19T13:22:47.060Z,13.17
2022-10-19T13:33:31.315Z,12.87
2022-10-19T13:43:57.897Z,12.73
2022-10-19T13:54:19.348Z,13.17
2022-10-19T14:04:59.571Z,12.99
2022-10-19T14:15:22.471Z,13.02
2022-10-19T14:25:49.760Z,12.97
2022-10-19T14:36:16.544Z,12.72
2022-10-19T14:46:37.990Z,12.65
2022-10-19T14:57:19.638Z,12.49
2022-10-19T15:07:42.671Z,12.76
2022-10-19T15:18:06.623Z,12.45
2022-10-19T15:28:34.906Z,12.32
2022-10-19T15:39:17.976Z,12.08
2022-10-19T15:49:46.976Z,11.97
2022-10-19T16:00:16.120Z,11.89
2022-10-19T16:10:37.562Z,11.56
2022-10-19T16:20:58.950Z,11.29
2022-10-19T16:31:20.503Z,11.14
2022-10-19T16:41:41.876Z,10.87
2022-10-19T16:52:03.321Z,10.80
2022-10-19T17:02:24.871Z,10.62
2022-10-19T17:12:46.275Z,10.58
2022-10-19T17:23:07.631Z,10.33
2022-10-19T17:33:28.985Z,10.37
2022-10-19T17:43:53.901Z,10.19
2022-10-19T17:54:15.441Z,10.14
2022-10-19T18:15:03.301Z,9.88
2022-10-19T18:25:36.103Z,9.87
2022-10-19T18:36:06.961Z,9.83
2022-10-19T18:46:28.669Z,9.50
2022-10-19T18:56:50.087Z,9.53
2022-10-19T19:07:11.495Z,9.42
2022-10-19T19:17:32.841Z,9.46
2022-10-19T19:27:54.203Z,9.40
2022-10-19T19:38:16.516Z,9.33
2022-10-19T19:48:38.601Z,9.28
2022-10-19T19:59:03.110Z,9.27
2022-10-19T20:09:26.480Z,9.15
2022-10-19T20:19:47.834Z,9.00
2022-10-19T20:30:09.964Z,9.12
2022-10-19T20:40:31.470Z,9.02
2022-10-19T20:50:52.836Z,8.92
2022-10-19T21:01:15.629Z,8.93
2022-10-19T21:11:38.414Z,8.80
2022-10-19T21:22:03.852Z,8.70
2022-10-19T21:32:25.500Z,8.57
2022-10-19T21:42:46.857Z,8.45
2022-10-19T21:53:08.229Z,8.43
2022-10-19T22:03:29.567Z,8.22
2022-10-19T22:13:57.931Z,8.20
2022-10-19T22:24:19.299Z,8.01
2022-10-19T22:34:40.645Z,7.93
2022-10-19T22:45:02.070Z,7.92
2022-10-19T22:55:23.412Z,7.63
2022-10-19T23:05:44.789Z,7.69
2022-10-19T23:16:06.381Z,7.69
2022-10-19T23:26:27.744Z,7.45
2022-10-19T23:36:49.078Z,7.50
2022-10-19T23:47:10.517Z,7.39
2022-10-19T23:57:31.878Z,7.35
