createdAt,value
2017-11-25T00:00:05.385Z,38.6
2017-11-25T00:02:05.120Z,38.6
2017-11-25T00:04:05.817Z,38.7
2017-11-25T00:06:05.491Z,38.7
2017-11-25T00:08:10.267Z,38.6
2017-11-25T00:10:05.976Z,38.6
2017-11-25T00:12:05.703Z,38.6
2017-11-25T00:14:05.556Z,38.7
2017-11-25T00:16:05.264Z,38.6
2017-11-25T00:18:05.238Z,38.6
2017-11-25T00:20:07.545Z,38.6
2017-11-25T00:22:05.278Z,38.6
2017-11-25T00:24:06.019Z,38.4
2017-11-25T00:26:05.727Z,38.6
2017-11-25T00:28:07.951Z,38.7
2017-11-25T00:30:05.693Z,38.4
2017-11-25T00:32:05.965Z,38.6
2017-11-25T00:34:05.709Z,38.4
2017-11-25T00:36:07.971Z,38.6
2017-11-25T00:38:10.730Z,38.3
2017-11-25T00:40:05.453Z,38.3
2017-11-25T00:42:10.517Z,38.4
2017-11-25T00:44:12.917Z,38.4
2017-11-25T00:46:05.597Z,38.6
2017-11-25T00:48:05.350Z,38.3
2017-11-25T00:50:07.602Z,38.6
2017-11-25T00:52:05.343Z,38.4
2017-11-25T00:54:05.091Z,38.6
2017-11-25T00:56:05.825Z,38.2
2017-11-25T00:58:05.557Z,38.4
2017-11-25T01:00:05.420Z,38.4
2017-11-25T01:02:05.665Z,38.3
2017-11-25T01:04:05.910Z,38.5
2017-11-25T01:06:05.648Z,38.3
2017-11-25T01:08:05.415Z,38.3
2017-11-25T01:10:05.190Z,38.6
2017-11-25T01:12:08.488Z,38.4
2017-11-25T01:14:05.257Z,38.3
2017-11-25T01:16:06.014Z,38.3
2017-11-25T01:18:05.900Z,38.3
2017-11-25T01:20:05.663Z,38.3
2017-11-25T01:22:05.572Z,38.3
2017-11-25T01:24:05.284Z,38.3
2017-11-25T01:26:06.026Z,38.3
2017-11-25T01:28:05.838Z,38.3
2017-11-25T01:30:05.157Z,38.3
2017-11-25T01:32:10.981Z,38.3
2017-11-25T01:34:07.748Z,38.3
2017-11-25T01:36:07.999Z,38.3
2017-11-25T01:38:13.342Z,38.3
2017-11-25T01:40:07.594Z,38.2
2017-11-25T01:42:07.837Z,38.3
2017-11-25T01:44:05.118Z,38.2
2017-11-25T01:46:05.931Z,38.2
2017-11-25T01:48:05.630Z,38.2
2017-11-25T01:50:05.888Z,38.3
2017-11-25T01:52:05.650Z,38.2
2017-11-25T01:54:07.937Z,38.3
2017-11-25T01:56:05.669Z,38.2
2017-11-25T01:58:05.364Z,38.3
2017-11-25T02:00:08.135Z,38.3
2017-11-25T02:02:10.473Z,38.2
2017-11-25T02:04:05.701Z,38.2
2017-11-25T02:06:05.377Z,38.2
2017-11-25T02:08:05.080Z,38.3
2017-11-25T02:10:05.359Z,38.2
2017-11-25T02:12:05.205Z,38.2
2017-11-25T02:14:05.478Z,38.3
2017-11-25T02:16:05.168Z,38.2
2017-11-25T02:18:05.091Z,38.2
2017-11-25T02:20:05.396Z,38.2
2017-11-25T02:22:05.196Z,38
2017-11-25T02:24:08.513Z,38.3
2017-11-25T02:26:05.275Z,38.1
2017-11-25T02:28:05.929Z,38.2
2017-11-25T02:30:05.609Z,37.9
2017-11-25T02:32:05.354Z,38.2
2017-11-25T02:34:05.081Z,38
2017-11-25T02:36:07.855Z,38
2017-11-25T02:38:08.210Z,38.2
2017-11-25T02:40:05.921Z,38
2017-11-25T02:42:05.217Z,38.2
2017-11-25T02:44:05.963Z,37.9
2017-11-25T02:46:08.199Z,38.1
2017-11-25T02:48:05.407Z,37.8
2017-11-25T02:50:05.181Z,38.2
2017-11-25T02:52:08.397Z,37.9
2017-11-25T02:54:05.134Z,37.9
2017-11-25T02:56:07.936Z,38.1
2017-11-25T02:58:10.241Z,37.8
2017-11-25T03:00:05.945Z,37.8
2017-11-25T03:02:05.209Z,37.8
2017-11-25T03:04:05.873Z,38
2017-11-25T03:06:08.187Z,37.8
2017-11-25T03:08:05.927Z,37.8
2017-11-25T03:10:10.681Z,37.8
2017-11-25T03:12:12.992Z,37.8
2017-11-25T03:14:05.751Z,37.8
2017-11-25T03:16:05.589Z,37.8
2017-11-25T03:18:05.530Z,37.8
2017-11-25T03:20:05.786Z,37.8
2017-11-25T03:22:13.095Z,37.7
2017-11-25T03:24:05.815Z,37.7
2017-11-25T03:26:05.531Z,37.9
2017-11-25T03:28:10.284Z,37.6
2017-11-25T03:30:05.089Z,37.7
2017-11-25T03:32:08.335Z,37.6
2017-11-25T03:34:05.154Z,37.9
2017-11-25T03:36:08.422Z,37.6
2017-11-25T03:38:05.691Z,37.6
2017-11-25T03:40:07.978Z,37.6
2017-11-25T03:42:05.651Z,37.6
2017-11-25T03:44:05.968Z,37.6
2017-11-25T03:46:05.708Z,37.6
2017-11-25T03:48:05.437Z,37.6
2017-11-25T03:50:05.183Z,37.6
2017-11-25T03:52:05.877Z,37.6
2017-11-25T03:54:07.824Z,37.6
2017-11-25T03:56:05.574Z,37.6
2017-11-25T03:58:05.309Z,37.6
2017-11-25T04:00:07.551Z,37.5
2017-11-25T04:02:07.810Z,37.6
2017-11-25T04:04:05.528Z,37.6
2017-11-25T04:06:05.244Z,37.6
2017-11-25T04:08:05.931Z,37.6
2017-11-25T04:10:05.760Z,37.4
2017-11-25T04:12:05.016Z,37.5
2017-11-25T04:14:05.823Z,37.5
2017-11-25T04:16:05.587Z,37.4
2017-11-25T04:18:05.518Z,37.3
2017-11-25T04:20:05.364Z,37.4
2017-11-25T04:22:05.142Z,37.4
2017-11-25T04:24:05.902Z,37.5
2017-11-25T04:26:05.661Z,37.4
2017-11-25T04:28:05.376Z,37.5
2017-11-25T04:30:05.175Z,37.4
2017-11-25T04:32:05.413Z,37.4
2017-11-25T04:34:05.126Z,37.3
2017-11-25T04:36:05.819Z,37.3
2017-11-25T04:38:10.642Z,37.4
2017-11-25T04:40:05.914Z,37.4
2017-11-25T04:42:05.677Z,37.4
2017-11-25T04:44:08.094Z,37.3
2017-11-25T04:46:05.414Z,37.3
2017-11-25T04:48:05.689Z,37.3
2017-11-25T04:50:05.436Z,37.3
2017-11-25T04:52:05.216Z,37.3
2017-11-25T04:54:05.973Z,37.3
2017-11-25T04:56:05.766Z,37.3
2017-11-25T04:58:05.592Z,37.3
2017-11-25T05:00:05.292Z,37.2
2017-11-25T05:02:06.098Z,37.3
2017-11-25T05:04:05.847Z,37.2
2017-11-25T05:06:05.639Z,37.2
2017-11-25T05:08:08.541Z,37.1
2017-11-25T05:10:05.289Z,37.2
2017-11-25T05:12:05.988Z,37.2
2017-11-25T05:14:05.297Z,37.1
2017-11-25T05:16:05.048Z,37.2
2017-11-25T05:18:06.037Z,37.2
2017-11-25T05:20:07.874Z,37.1
2017-11-25T05:22:08.138Z,37.2
2017-11-25T05:24:10.936Z,37.1
2017-11-25T05:26:05.743Z,37.1
2017-11-25T05:28:05.448Z,37.1
2017-11-25T05:30:05.240Z,37.1
2017-11-25T05:32:08.573Z,37.1
2017-11-25T05:34:05.281Z,37.1
2017-11-25T05:36:05.571Z,37.1
2017-11-25T05:38:15.507Z,37.1
2017-11-25T05:40:05.314Z,37.1
2017-11-25T05:42:05.118Z,37.1
2017-11-25T05:44:23.622Z,36.9
2017-11-25T05:46:15.596Z,37
2017-11-25T05:48:08.181Z,37
2017-11-25T05:50:06.028Z,37
2017-11-25T05:52:05.705Z,37
2017-11-25T05:54:05.933Z,37.1
2017-11-25T05:56:08.243Z,36.9
2017-11-25T05:58:05.189Z,36.9
2017-11-25T06:00:05.923Z,36.9
2017-11-25T06:02:05.152Z,36.9
2017-11-25T06:04:05.878Z,36.9
2017-11-25T06:06:05.585Z,36.9
2017-11-25T06:08:10.330Z,36.9
2017-11-25T06:10:05.016Z,36.9
2017-11-25T06:12:05.787Z,36.8
2017-11-25T06:14:05.506Z,36.8
2017-11-25T06:16:10.293Z,36.8
2017-11-25T06:18:08.251Z,36.8
2017-11-25T06:20:08.532Z,36.8
2017-11-25T06:22:05.316Z,36.8
2017-11-25T06:24:10.589Z,36.8
2017-11-25T06:26:05.502Z,36.8
2017-11-25T06:28:07.741Z,36.7
2017-11-25T06:30:05.430Z,36.7
2017-11-25T06:32:05.154Z,36.7
2017-11-25T06:34:05.968Z,36.7
2017-11-25T06:36:08.245Z,36.6
2017-11-25T06:38:05.475Z,36.6
2017-11-25T06:40:05.221Z,36.5
2017-11-25T06:42:08.095Z,36.8
2017-11-25T06:44:05.872Z,36.8
2017-11-25T06:46:05.646Z,37
2017-11-25T06:48:05.369Z,37.5
2017-11-25T06:50:05.763Z,37.7
2017-11-25T06:52:05.613Z,37.7
2017-11-25T06:54:05.878Z,37.9
2017-11-25T06:56:05.602Z,37.8
2017-11-25T06:58:05.304Z,38.1
2017-11-25T07:00:06.114Z,38.1
2017-11-25T07:02:05.904Z,38.1
2017-11-25T07:04:08.143Z,38.2
2017-11-25T07:06:11.102Z,38.2
2017-11-25T07:08:05.825Z,38.2
2017-11-25T07:10:05.540Z,38.4
2017-11-25T07:12:05.282Z,38.2
2017-11-25T07:14:06.035Z,38
2017-11-25T07:16:05.942Z,38.1
2017-11-25T07:18:08.426Z,37.8
2017-11-25T07:20:05.666Z,37.8
2017-11-25T07:22:07.923Z,37.3
2017-11-25T07:24:05.628Z,37.3
2017-11-25T07:26:07.989Z,37.4
2017-11-25T07:28:08.334Z,37.5
2017-11-25T07:30:05.568Z,37.2
2017-11-25T07:32:05.329Z,37.2
2017-11-25T07:34:05.070Z,37.2
2017-11-25T07:36:05.949Z,37.1
2017-11-25T07:38:05.305Z,37.3
2017-11-25T07:40:04.999Z,37.1
2017-11-25T07:42:08.284Z,37.1
2017-11-25T07:44:06.006Z,37.1
2017-11-25T07:46:08.281Z,37.1
2017-11-25T07:48:05.986Z,37.1
2017-11-25T07:50:05.318Z,37.1
2017-11-25T07:52:05.014Z,37.1
2017-11-25T07:54:05.244Z,37.4
2017-11-25T07:56:13.546Z,37.3
2017-11-25T07:58:07.833Z,37.3
2017-11-25T08:00:08.146Z,37.3
2017-11-25T08:02:05.877Z,37.3
2017-11-25T08:04:05.709Z,37.3
2017-11-25T08:06:05.411Z,37.4
2017-11-25T08:08:05.174Z,34.6
2017-11-25T08:10:05.922Z,33.1
2017-11-25T08:12:05.655Z,32.2
2017-11-25T08:14:05.560Z,31.8
2017-11-25T08:16:06.598Z,30.7
2017-11-25T08:18:05.570Z,30.2
2017-11-25T08:20:10.340Z,30.2
2017-11-25T08:22:05.617Z,30.1
2017-11-25T08:24:05.350Z,30
2017-11-25T08:26:05.328Z,32
2017-11-25T08:28:05.113Z,32.8
2017-11-25T08:30:05.813Z,33
2017-11-25T08:32:05.133Z,33.6
2017-11-25T08:34:05.874Z,34
2017-11-25T08:36:05.596Z,34
2017-11-25T08:38:05.371Z,34.5
2017-11-25T08:40:08.142Z,32.9
2017-11-25T08:42:05.892Z,32.6
2017-11-25T08:44:08.212Z,32.1
2017-11-25T08:46:05.925Z,32
2017-11-25T08:48:10.814Z,33.5
2017-11-25T08:50:05.301Z,33.6
2017-11-25T08:52:05.023Z,33.8
2017-11-25T08:54:05.755Z,33.9
2017-11-25T08:56:05.499Z,34.1
2017-11-25T08:58:05.371Z,34.3
2017-11-25T09:00:07.599Z,34.2
2017-11-25T09:02:05.337Z,34.2
2017-11-25T09:04:05.045Z,34.3
2017-11-25T09:06:05.738Z,34.4
2017-11-25T09:08:06.079Z,34.4
2017-11-25T09:10:08.373Z,34.5
2017-11-25T09:12:07.660Z,34.4
2017-11-25T09:14:05.528Z,34.4
2017-11-25T09:16:05.280Z,34.5
2017-11-25T09:18:07.804Z,34.8
2017-11-25T09:20:08.089Z,35
2017-11-25T09:22:05.345Z,35
2017-11-25T09:24:05.105Z,35.3
2017-11-25T09:26:05.823Z,35.6
2017-11-25T09:28:05.550Z,35.9
2017-11-25T09:30:06.358Z,36.5
2017-11-25T09:32:08.199Z,33.9
2017-11-25T09:34:11.039Z,33.5
2017-11-25T09:36:05.784Z,33.7
2017-11-25T09:38:05.554Z,33.6
2017-11-25T09:40:05.325Z,33.6
2017-11-25T09:42:07.572Z,33.9
2017-11-25T09:44:05.321Z,34
2017-11-25T09:46:05.566Z,34.5
2017-11-25T09:48:05.298Z,34.6
2017-11-25T09:50:06.027Z,34.6
2017-11-25T09:52:05.758Z,34.5
2017-11-25T09:54:05.517Z,34.3
2017-11-25T09:56:05.773Z,34.5
2017-11-25T09:58:05.487Z,34.6
2017-11-25T10:00:05.697Z,34.8
2017-11-25T10:02:05.518Z,34.8
2017-11-25T10:04:05.340Z,35
2017-11-25T10:06:08.117Z,35.1
2017-11-25T10:08:05.827Z,35.1
2017-11-25T10:10:05.569Z,35.2
2017-11-25T10:12:05.595Z,35.3
2017-11-25T10:14:05.043Z,35.2
2017-11-25T10:16:05.746Z,35.7
2017-11-25T10:18:05.737Z,35.4
2017-11-25T10:20:05.651Z,35.4
2017-11-25T10:22:05.391Z,35.3
2017-11-25T10:24:07.617Z,35.3
2017-11-25T10:26:10.404Z,35.8
2017-11-25T10:28:05.124Z,35.9
2017-11-25T10:30:05.861Z,35.8
2017-11-25T10:32:05.559Z,35.7
2017-11-25T10:34:10.466Z,35.6
2017-11-25T10:36:05.771Z,35.6
2017-11-25T10:38:05.616Z,35.7
2017-11-25T10:40:05.455Z,35.7
2017-11-25T10:42:10.248Z,35.3
2017-11-25T10:44:05.988Z,35.3
2017-11-25T10:46:05.658Z,35.3
2017-11-25T10:48:05.523Z,35.3
2017-11-25T10:50:05.329Z,35.2
2017-11-25T10:52:05.071Z,35.1
2017-11-25T10:54:05.794Z,35.3
2017-11-25T10:56:05.624Z,35.2
2017-11-25T10:58:08.415Z,35
2017-11-25T11:00:05.086Z,35
2017-11-25T11:02:05.924Z,35.1
2017-11-25T11:04:05.737Z,34.9
2017-11-25T11:06:05.850Z,34.9
2017-11-25T11:08:05.602Z,35
2017-11-25T11:10:05.374Z,35.3
2017-11-25T11:12:07.694Z,35.2
2017-11-25T11:14:10.446Z,35
2017-11-25T11:16:05.795Z,35.1
2017-11-25T11:18:05.749Z,35.2
2017-11-25T11:20:10.770Z,35
2017-11-25T11:22:05.504Z,35.1
2017-11-25T11:24:05.215Z,35.1
2017-11-25T11:26:05.955Z,35.2
2017-11-25T11:28:05.751Z,35.3
2017-11-25T11:30:06.001Z,35.3
2017-11-25T11:32:05.853Z,35.1
2017-11-25T11:34:05.711Z,35.1
2017-11-25T11:36:06.033Z,35.1
2017-11-25T11:38:05.862Z,35.1
2017-11-25T11:40:05.777Z,35.1
2017-11-25T11:42:10.548Z,34.7
2017-11-25T11:44:10.967Z,34.4
2017-11-25T11:46:05.274Z,34.4
2017-11-25T11:48:06.052Z,34.1
2017-11-25T11:50:05.753Z,34
2017-11-25T11:52:05.578Z,34
2017-11-25T11:54:05.324Z,34.2
2017-11-25T11:56:05.054Z,34.2
2017-11-25T11:58:05.351Z,34.2
2017-11-25T12:00:05.675Z,34.4
2017-11-25T12:02:07.971Z,34.3
2017-11-25T12:04:05.808Z,34.3
2017-11-25T12:06:05.532Z,34.2
2017-11-25T12:08:05.258Z,34.3
2017-11-25T12:10:06.072Z,34.3
2017-11-25T12:12:05.854Z,34.3
2017-11-25T12:14:05.661Z,34.4
2017-11-25T12:16:08.175Z,34.4
2017-11-25T12:18:05.158Z,34.4
2017-11-25T12:20:06.129Z,34.6
2017-11-25T12:22:05.108Z,34.5
2017-11-25T12:24:05.813Z,34.5
2017-11-25T12:26:10.614Z,34.4
2017-11-25T12:28:05.324Z,34.7
2017-11-25T12:30:05.085Z,34.4
2017-11-25T12:32:05.333Z,34.6
2017-11-25T12:34:17.670Z,34.6
2017-11-25T12:36:07.900Z,34.5
2017-11-25T12:38:05.657Z,34.6
2017-11-25T12:40:07.843Z,34.6
2017-11-25T12:42:08.047Z,34.5
2017-11-25T12:46:06.227Z,34.7
2017-11-25T12:48:06.063Z,34.7
2017-11-25T12:50:08.356Z,34.7
2017-11-25T12:52:05.073Z,34.5
2017-11-25T12:54:07.839Z,34.7
2017-11-25T12:56:08.263Z,34.5
2017-11-25T12:58:08.610Z,34.5
2017-11-25T13:00:13.514Z,34.5
2017-11-25T13:02:05.228Z,34.5
2017-11-25T13:04:05.571Z,34.5
2017-11-25T13:06:05.841Z,34.4
2017-11-25T13:08:05.564Z,34.6
2017-11-25T13:10:07.877Z,34.4
2017-11-25T13:12:05.130Z,34.4
2017-11-25T13:14:05.871Z,34.3
2017-11-25T13:16:08.139Z,34.4
2017-11-25T13:18:05.116Z,34.4
2017-11-25T13:20:05.933Z,34.3
2017-11-25T13:22:07.771Z,34.3
2017-11-25T13:24:07.612Z,34.3
2017-11-25T13:26:07.898Z,34.3
2017-11-25T13:28:05.674Z,34.3
2017-11-25T13:30:07.897Z,34.3
2017-11-25T13:32:05.601Z,34.3
2017-11-25T13:34:05.401Z,34.3
2017-11-25T13:36:05.264Z,34.3
2017-11-25T13:38:06.016Z,34.3
2017-11-25T13:40:07.851Z,34.1
2017-11-25T13:42:05.183Z,34.1
2017-11-25T13:44:05.930Z,34.1
2017-11-25T13:46:10.277Z,34.1
2017-11-25T13:48:05.990Z,34.1
2017-11-25T13:50:05.691Z,34.3
2017-11-25T13:52:05.413Z,34.2
2017-11-25T13:54:12.765Z,34
2017-11-25T13:56:05.572Z,34
2017-11-25T13:58:05.341Z,34.1
2017-11-25T14:00:05.101Z,34.2
2017-11-25T14:02:05.865Z,34.1
2017-11-25T14:04:05.598Z,34.1
2017-11-25T14:06:05.357Z,34
2017-11-25T14:08:05.077Z,34
2017-11-25T14:10:05.778Z,34
2017-11-25T14:12:05.512Z,33.8
2017-11-25T14:14:05.289Z,33.8
2017-11-25T14:16:05.977Z,33.9
2017-11-25T14:18:05.943Z,33.8
2017-11-25T14:20:07.715Z,33.9
2017-11-25T14:22:06.731Z,33.9
2017-11-25T14:24:05.999Z,33.7
2017-11-25T14:26:05.203Z,33.6
2017-11-25T14:28:05.943Z,33.7
2017-11-25T14:30:05.689Z,33.7
2017-11-25T14:32:05.377Z,33.9
2017-11-25T14:34:07.691Z,33.6
2017-11-25T14:36:05.959Z,33.6
2017-11-25T14:38:05.701Z,33.7
2017-11-25T14:40:05.480Z,33.9
2017-11-25T14:42:07.290Z,33.7
2017-11-25T14:44:05.991Z,33.5
2017-11-25T14:46:08.300Z,33.5
2017-11-25T14:48:05.073Z,33.5
2017-11-25T14:50:10.828Z,33.6
2017-11-25T14:52:05.361Z,33.6
2017-11-25T14:54:12.797Z,33.6
2017-11-25T14:56:05.043Z,33.6
2017-11-25T14:58:05.770Z,33.6
2017-11-25T15:00:05.564Z,33.6
2017-11-25T15:02:05.899Z,33.6
2017-11-25T15:04:08.180Z,33.5
2017-11-25T15:06:05.928Z,33.2
2017-11-25T15:08:05.660Z,33.2
2017-11-25T15:10:05.504Z,33.2
2017-11-25T15:12:07.775Z,33.1
2017-11-25T15:14:05.020Z,33.3
2017-11-25T15:16:05.774Z,33.2
2017-11-25T15:18:05.360Z,33.2
2017-11-25T15:20:05.138Z,33.2
2017-11-25T15:22:05.913Z,33.2
2017-11-25T15:24:05.702Z,33.4
2017-11-25T15:26:05.417Z,33.3
2017-11-25T15:28:05.164Z,33.2
2017-11-25T15:30:10.992Z,32.9
2017-11-25T15:32:08.306Z,33.1
2017-11-25T15:34:06.023Z,32.9
2017-11-25T15:36:07.792Z,33
2017-11-25T15:38:08.521Z,32.9
2017-11-25T15:40:05.243Z,32.9
2017-11-25T15:42:05.921Z,32.9
2017-11-25T15:44:08.158Z,32.8
2017-11-25T15:46:05.919Z,32.8
2017-11-25T15:48:05.651Z,32.8
2017-11-25T15:50:05.450Z,32.9
2017-11-25T15:52:05.172Z,32.8
2017-11-25T15:54:06.167Z,33
2017-11-25T15:56:06.119Z,32.9
2017-11-25T15:58:05.844Z,33
2017-11-25T16:00:05.071Z,32.9
2017-11-25T16:02:05.828Z,32.9
2017-11-25T16:04:05.598Z,33
2017-11-25T16:06:05.615Z,32.8
2017-11-25T16:08:05.396Z,32.7
2017-11-25T16:10:07.757Z,32.9
2017-11-25T16:12:05.566Z,32.8
2017-11-25T16:14:05.336Z,32.8
2017-11-25T16:16:05.157Z,32.7
2017-11-25T16:18:05.487Z,32.7
2017-11-25T16:20:05.720Z,32.8
2017-11-25T16:22:05.515Z,32.7
2017-11-25T16:24:10.946Z,32.7
2017-11-25T16:26:05.953Z,32.8
2017-11-25T16:28:05.918Z,32.7
2017-11-25T16:30:05.492Z,32.6
2017-11-25T16:32:05.221Z,32.6
2017-11-25T16:34:06.096Z,32.4
2017-11-25T16:36:05.880Z,32.4
2017-11-25T16:38:08.162Z,32.6
2017-11-25T16:40:05.933Z,32.6
2017-11-25T16:42:05.783Z,32.6
2017-11-25T16:44:06.513Z,32.5
2017-11-25T16:46:05.264Z,32.3
2017-11-25T16:48:09.565Z,32.3
2017-11-25T16:50:05.099Z,32.3
2017-11-25T16:52:08.611Z,32.3
2017-11-25T16:54:05.345Z,32.3
2017-11-25T16:56:05.702Z,32.4
2017-11-25T16:58:09.027Z,32.4
2017-11-25T17:00:05.301Z,32.4
2017-11-25T17:02:08.056Z,32.4
2017-11-25T17:04:05.814Z,32.4
2017-11-25T17:06:05.623Z,32.2
2017-11-25T17:08:05.592Z,32.2
2017-11-25T17:10:05.386Z,32.2
2017-11-25T17:12:05.102Z,32.2
2017-11-25T17:14:09.602Z,32.2
2017-11-25T17:16:10.464Z,32.2
2017-11-25T17:18:05.626Z,32.2
2017-11-25T17:20:07.933Z,32.2
2017-11-25T17:22:09.120Z,32.1
2017-11-25T17:24:05.246Z,32.1
2017-11-25T17:26:13.560Z,32
2017-11-25T17:28:08.314Z,32.2
2017-11-25T17:30:07.604Z,31.9
2017-11-25T17:32:07.876Z,31.9
2017-11-25T17:34:05.598Z,31.9
2017-11-25T17:36:10.896Z,31.9
2017-11-25T17:38:07.688Z,31.9
2017-11-25T17:40:05.468Z,31.9
2017-11-25T17:42:05.111Z,32
2017-11-25T17:44:05.940Z,32
2017-11-25T17:46:07.862Z,32
2017-11-25T17:48:05.209Z,32
2017-11-25T17:50:05.984Z,32
2017-11-25T17:52:05.324Z,32
2017-11-25T17:54:05.602Z,32
2017-11-25T17:56:05.348Z,32
2017-11-25T17:58:05.249Z,32.1
2017-11-25T18:00:10.596Z,32.1
2017-11-25T18:02:07.939Z,31.9
2017-11-25T18:04:08.220Z,31.9
2017-11-25T18:06:08.438Z,31.9
2017-11-25T18:08:05.259Z,31.9
2017-11-25T18:10:06.111Z,31.9
2017-11-25T18:12:05.096Z,31.9
2017-11-25T18:14:05.244Z,32
2017-11-25T18:16:05.226Z,32
2017-11-25T18:18:08.031Z,32
2017-11-25T18:20:05.769Z,32
2017-11-25T18:22:05.639Z,31.8
2017-11-25T18:24:05.555Z,32
2017-11-25T18:26:07.822Z,31.9
2017-11-25T18:28:05.574Z,31.9
2017-11-25T18:30:05.392Z,31.9
2017-11-25T18:32:07.667Z,31.9
2017-11-25T18:34:07.968Z,31.9
2017-11-25T18:36:05.763Z,31.9
2017-11-25T18:38:05.108Z,31.9
2017-11-25T18:40:05.939Z,31.7
2017-11-25T18:42:05.969Z,31.7
2017-11-25T18:44:05.248Z,31.7
2017-11-25T18:46:06.192Z,31.7
2017-11-25T18:48:06.019Z,32
2017-11-25T18:50:05.850Z,31.7
2017-11-25T18:52:05.590Z,31.7
2017-11-25T18:54:05.346Z,31.8
2017-11-25T18:56:07.825Z,31.9
2017-11-25T18:58:05.079Z,31.9
2017-11-25T19:00:05.803Z,31.8
2017-11-25T19:02:05.127Z,31.8
2017-11-25T19:04:10.982Z,31.8
2017-11-25T19:06:05.957Z,31.8
2017-11-25T19:08:08.194Z,31.8
2017-11-25T19:10:05.898Z,31.8
2017-11-25T19:12:05.613Z,31.6
2017-11-25T19:14:05.838Z,31.9
2017-11-25T19:16:05.640Z,31.9
2017-11-25T19:18:08.115Z,31.6
2017-11-25T19:20:08.373Z,31.6
2017-11-25T19:22:05.726Z,31.6
2017-11-25T19:24:05.467Z,31.6
2017-11-25T19:26:08.231Z,31.6
2017-11-25T19:28:11.045Z,31.6
2017-11-25T19:30:05.837Z,31.6
2017-11-25T19:32:07.585Z,31.7
2017-11-25T19:34:05.613Z,31.7
2017-11-25T19:36:05.487Z,31.7
2017-11-25T19:38:07.794Z,31.7
2017-11-25T19:40:05.542Z,31.7
2017-11-25T19:42:05.311Z,31.8
2017-11-25T19:44:05.079Z,31.5
2017-11-25T19:46:05.859Z,31.5
2017-11-25T19:48:10.639Z,31.5
2017-11-25T19:50:05.413Z,31.6
2017-11-25T19:52:07.712Z,31.5
2017-11-25T19:54:06.517Z,31.5
2017-11-25T19:56:07.789Z,31.6
2017-11-25T19:58:08.161Z,31.5
2017-11-25T20:00:06.972Z,31.5
2017-11-25T20:02:05.744Z,31.5
2017-11-25T20:04:06.036Z,31.6
2017-11-25T20:06:05.847Z,31.4
2017-11-25T20:08:05.889Z,31.4
2017-11-25T20:10:05.902Z,31.4
2017-11-25T20:12:05.877Z,31.3
2017-11-25T20:14:05.444Z,31.3
2017-11-25T20:16:05.257Z,31.2
2017-11-25T20:18:10.351Z,31.3
2017-11-25T20:20:05.141Z,31.3
2017-11-25T20:22:08.444Z,31.2
2017-11-25T20:24:07.897Z,31.3
2017-11-25T20:26:05.161Z,31.3
2017-11-25T20:28:06.048Z,31.3
2017-11-25T20:30:10.901Z,31.3
2017-11-25T20:32:13.241Z,31.3
2017-11-25T20:34:05.205Z,31.3
2017-11-25T20:36:05.939Z,31.2
2017-11-25T20:38:08.247Z,31.3
2017-11-25T20:40:06.028Z,31.3
2017-11-25T20:42:05.823Z,31.3
2017-11-25T20:44:07.613Z,31.2
2017-11-25T20:46:05.465Z,31.2
2017-11-25T20:48:05.194Z,31.3
2017-11-25T20:50:11.011Z,31.2
2017-11-25T20:52:10.848Z,31
2017-11-25T20:54:05.824Z,31
2017-11-25T20:56:05.646Z,31
2017-11-25T20:58:05.356Z,31
2017-11-25T21:00:05.073Z,31
2017-11-25T21:02:05.808Z,31
2017-11-25T21:04:07.869Z,31
2017-11-25T21:06:10.731Z,31
2017-11-25T21:08:08.049Z,31
2017-11-25T21:10:05.849Z,31
2017-11-25T21:12:10.869Z,31
2017-11-25T21:14:05.602Z,31
2017-11-25T21:16:05.925Z,31
2017-11-25T21:18:05.997Z,31
2017-11-25T21:20:05.272Z,31
2017-11-25T21:22:08.622Z,31
2017-11-25T21:24:05.475Z,31
2017-11-25T21:26:07.748Z,31
2017-11-25T21:28:10.624Z,30.7
2017-11-25T21:30:05.412Z,30.7
2017-11-25T21:32:05.748Z,30.7
2017-11-25T21:34:05.487Z,31
2017-11-25T21:36:07.763Z,31
2017-11-25T21:38:05.072Z,30.7
2017-11-25T21:40:05.974Z,30.7
2017-11-25T21:42:05.713Z,30.7
2017-11-25T21:44:05.624Z,30.8
2017-11-25T21:46:08.143Z,30.8
2017-11-25T21:48:05.398Z,30.8
2017-11-25T21:50:05.136Z,30.7
2017-11-25T21:52:06.005Z,30.8
2017-11-25T21:54:05.791Z,30.8
2017-11-25T21:56:05.603Z,30.8
2017-11-25T21:58:10.410Z,30.9
2017-11-25T22:00:05.135Z,30.8
2017-11-25T22:02:05.889Z,30.6
2017-11-25T22:04:05.155Z,30.8
2017-11-25T22:06:05.910Z,30.8
2017-11-25T22:08:05.622Z,30.6
2017-11-25T22:10:05.386Z,30.8
2017-11-25T22:12:07.676Z,30.5
2017-11-25T22:14:07.967Z,30.5
2017-11-25T22:16:08.260Z,30.6
2017-11-25T22:18:05.209Z,30.6
2017-11-25T22:20:08.533Z,30.6
2017-11-25T22:22:05.850Z,30.6
2017-11-25T22:24:05.632Z,30.6
2017-11-25T22:26:05.447Z,30.6
2017-11-25T22:28:08.294Z,30.6
2017-11-25T22:30:08.533Z,30.6
2017-11-25T22:32:20.461Z,30.7
2017-11-25T22:34:05.498Z,30.7
2017-11-25T22:36:05.364Z,30.7
2017-11-25T22:38:05.116Z,30.7
2017-11-25T22:40:05.861Z,30.7
2017-11-25T22:42:05.663Z,30.7
2017-11-25T22:44:05.386Z,30.7
2017-11-25T22:46:05.109Z,30.5
2017-11-25T22:48:10.480Z,30.5
2017-11-25T22:50:05.249Z,30.5
2017-11-25T22:52:05.963Z,30.5
2017-11-25T22:54:05.703Z,30.5
2017-11-25T22:56:05.454Z,30.5
2017-11-25T22:58:05.227Z,30.7
2017-11-25T23:00:06.615Z,30.6
2017-11-25T23:02:05.960Z,30.8
2017-11-25T23:04:05.768Z,30.8
2017-11-25T23:06:05.048Z,30.7
2017-11-25T23:08:05.827Z,30.7
2017-11-25T23:10:05.563Z,30.6
2017-11-25T23:12:05.341Z,31
2017-11-25T23:14:05.590Z,30.7
2017-11-25T23:16:07.979Z,30.7
2017-11-25T23:18:05.905Z,30.7
2017-11-25T23:20:05.828Z,30.7
2017-11-25T23:22:05.065Z,30.6
2017-11-25T23:24:05.812Z,30.7
2017-11-25T23:26:05.624Z,30.6
2017-11-25T23:28:05.484Z,30.7
2017-11-25T23:30:05.262Z,30.6
2017-11-25T23:32:04.999Z,30.7
2017-11-25T23:34:05.771Z,30.6
2017-11-25T23:36:06.047Z,30.6
2017-11-25T23:38:05.847Z,30.6
2017-11-25T23:40:15.714Z,30.7
2017-11-25T23:42:05.537Z,30.7
2017-11-25T23:44:05.268Z,30.6
2017-11-25T23:46:06.006Z,30.7
2017-11-25T23:48:05.963Z,30.7
2017-11-25T23:50:05.710Z,30.6
2017-11-25T23:52:10.566Z,30.5
2017-11-25T23:54:05.411Z,30.5
2017-11-25T23:56:05.188Z,30.5
2017-11-25T23:58:05.951Z,30.5
