createdAt,value
2017-09-19T00:02:20.230Z,15.70
2017-09-19T00:04:54.745Z,13.40
2017-09-19T00:07:29.325Z,15.97
2017-09-19T00:10:03.937Z,14.77
2017-09-19T00:12:38.502Z,13.17
2017-09-19T00:15:12.244Z,13.77
2017-09-19T00:17:46.009Z,11.37
2017-09-19T00:20:20.612Z,14.80
2017-09-19T00:22:54.427Z,14.27
2017-09-19T00:25:28.291Z,12.37
2017-09-19T00:28:03.056Z,12.40
2017-09-19T00:30:36.928Z,13.90
2017-09-19T00:33:10.783Z,16.27
2017-09-19T00:35:44.595Z,13.93
2017-09-19T00:38:19.313Z,13.60
2017-09-19T00:40:53.158Z,13.37
2017-09-19T00:43:26.936Z,14.60
2017-09-19T00:46:00.686Z,11.90
2017-09-19T00:48:34.561Z,12.40
2017-09-19T00:51:09.166Z,12.13
2017-09-19T00:53:43.676Z,10.83
2017-09-19T00:56:17.459Z,12.30
2017-09-19T00:58:51.224Z,13.47
2017-09-19T01:01:25.682Z,15.60
2017-09-19T01:03:59.396Z,10.17
2017-09-19T01:06:33.217Z,11.33
2017-09-19T01:09:07.058Z,13.60
2017-09-19T01:14:21.788Z,12.67
2017-09-19T01:16:55.620Z,12.40
2017-09-19T01:19:29.308Z,15.17
2017-09-19T01:22:03.157Z,15.30
2017-09-19T01:24:37.234Z,13.73
2017-09-19T01:27:11.723Z,12.93
2017-09-19T01:29:46.398Z,13.60
2017-09-19T01:32:20.198Z,30.10
2017-09-19T01:34:53.981Z,18.97
2017-09-19T01:37:27.784Z,19.20
2017-09-19T01:40:01.644Z,13.97
2017-09-19T01:42:36.206Z,17.10
2017-09-19T01:45:09.954Z,13.27
2017-09-19T01:47:43.760Z,19.07
2017-09-19T01:50:17.589Z,18.83
2017-09-19T01:52:52.175Z,42.17
2017-09-19T01:55:26.710Z,27.90
2017-09-19T01:58:01.424Z,29.17
2017-09-19T02:00:35.158Z,15.57
2017-09-19T02:03:08.833Z,11.30
2017-09-19T02:05:43.444Z,15.53
2017-09-19T02:08:17.215Z,13.77
2017-09-19T02:10:50.966Z,13.43
2017-09-19T02:13:24.799Z,13.30
2017-09-19T02:15:58.510Z,14.23
2017-09-19T02:18:32.388Z,18.17
2017-09-19T02:21:06.248Z,18.27
2017-09-19T02:23:40.902Z,12.50
2017-09-19T02:26:14.784Z,14.30
2017-09-19T02:28:48.554Z,17.00
2017-09-19T02:31:22.378Z,16.00
2017-09-19T02:33:56.825Z,19.53
2017-09-19T02:36:30.583Z,20.60
2017-09-19T02:39:04.503Z,19.27
2017-09-19T02:41:39.090Z,20.40
2017-09-19T02:44:12.748Z,18.90
2017-09-19T02:46:47.387Z,17.87
2017-09-19T02:49:21.302Z,19.17
2017-09-19T02:51:55.759Z,17.97
2017-09-19T02:54:29.464Z,21.47
2017-09-19T02:57:03.296Z,18.90
2017-09-19T02:59:37.136Z,19.93
2017-09-19T03:02:10.965Z,19.63
2017-09-19T03:04:44.836Z,18.73
2017-09-19T03:07:18.775Z,20.40
2017-09-19T03:09:52.691Z,18.37
2017-09-19T03:12:27.235Z,18.97
2017-09-19T03:15:01.154Z,15.73
2017-09-19T03:17:34.943Z,18.73
2017-09-19T03:20:09.543Z,16.70
2017-09-19T03:22:43.265Z,16.33
2017-09-19T03:25:17.056Z,15.87
2017-09-19T03:27:51.688Z,19.43
2017-09-19T03:30:25.362Z,19.90
2017-09-19T03:32:59.248Z,19.43
2017-09-19T03:35:33.176Z,20.27
2017-09-19T03:38:07.019Z,19.87
2017-09-19T03:40:40.805Z,22.30
2017-09-19T03:43:14.508Z,22.87
2017-09-19T03:45:49.031Z,21.43
2017-09-19T03:48:23.232Z,21.97
2017-09-19T03:50:57.064Z,23.73
2017-09-19T03:53:30.945Z,20.80
2017-09-19T03:56:04.711Z,22.10
2017-09-19T03:58:38.532Z,19.40
2017-09-19T04:01:12.302Z,21.33
2017-09-19T04:03:46.136Z,21.20
2017-09-19T04:06:19.862Z,20.73
2017-09-19T04:08:53.707Z,21.23
2017-09-19T04:11:28.242Z,26.93
2017-09-19T04:14:02.142Z,21.47
2017-09-19T04:16:35.918Z,20.73
2017-09-19T04:19:09.856Z,21.10
2017-09-19T04:21:43.581Z,21.13
2017-09-19T04:24:18.148Z,25.10
2017-09-19T04:26:51.994Z,28.30
2017-09-19T04:29:25.838Z,24.57
2017-09-19T04:31:59.706Z,24.40
2017-09-19T04:34:33.546Z,25.70
2017-09-19T04:37:07.338Z,24.80
2017-09-19T04:39:41.187Z,22.60
2017-09-19T04:42:15.679Z,23.83
2017-09-19T04:44:50.183Z,25.83
2017-09-19T04:47:23.983Z,22.23
2017-09-19T04:49:57.762Z,22.90
2017-09-19T04:52:32.378Z,27.40
2017-09-19T04:55:06.158Z,20.43
2017-09-19T04:57:40.016Z,26.83
2017-09-19T05:00:13.766Z,39.60
2017-09-19T05:02:47.511Z,25.90
2017-09-19T05:05:21.361Z,24.73
2017-09-19T05:07:55.155Z,22.80
2017-09-19T05:10:29.052Z,21.63
2017-09-19T05:13:02.830Z,21.43
2017-09-19T05:15:37.392Z,21.20
2017-09-19T05:18:11.150Z,21.93
2017-09-19T05:20:44.941Z,22.50
2017-09-19T05:23:19.499Z,21.37
2017-09-19T05:25:53.249Z,24.37
2017-09-19T05:28:27.050Z,21.07
2017-09-19T05:31:00.899Z,21.47
2017-09-19T05:33:34.684Z,21.30
2017-09-19T05:36:09.286Z,19.37
2017-09-19T05:38:43.772Z,20.03
2017-09-19T05:41:17.585Z,17.97
2017-09-19T05:43:52.113Z,19.50
2017-09-19T05:46:26.050Z,19.17
2017-09-19T05:49:01.362Z,15.87
2017-09-19T05:51:35.263Z,14.70
2017-09-19T05:54:09.037Z,13.47
2017-09-19T05:56:42.832Z,14.60
2017-09-19T05:59:17.195Z,13.17
2017-09-19T06:01:50.890Z,14.97
2017-09-19T06:04:24.606Z,15.70
2017-09-19T06:06:59.118Z,18.07
2017-09-19T06:09:33.772Z,13.87
2017-09-19T06:12:07.450Z,14.57
2017-09-19T06:14:41.230Z,17.60
2017-09-19T06:17:15.036Z,14.03
2017-09-19T06:19:48.800Z,16.80
2017-09-19T06:22:22.589Z,14.80
2017-09-19T06:24:56.428Z,20.60
2017-09-19T06:27:30.214Z,16.50
2017-09-19T06:30:04.848Z,20.30
2017-09-19T06:32:38.621Z,18.77
2017-09-19T06:35:12.328Z,16.97
2017-09-19T06:37:46.080Z,19.67
2017-09-19T06:40:19.969Z,17.87
2017-09-19T06:42:53.751Z,18.70
2017-09-19T06:45:27.584Z,18.20
2017-09-19T06:48:01.370Z,17.67
2017-09-19T06:50:35.190Z,19.00
2017-09-19T06:53:08.981Z,17.23
2017-09-19T06:55:42.760Z,17.83
2017-09-19T06:58:16.728Z,18.23
2017-09-19T07:00:51.149Z,22.00
2017-09-19T07:03:24.862Z,22.77
2017-09-19T07:05:58.592Z,18.23
2017-09-19T07:08:32.479Z,22.90
2017-09-19T07:11:06.252Z,21.40
2017-09-19T07:13:40.198Z,17.93
2017-09-19T07:16:14.740Z,19.20
2017-09-19T07:18:48.575Z,23.20
2017-09-19T07:21:22.286Z,20.90
2017-09-19T07:23:56.133Z,19.93
2017-09-19T07:26:29.956Z,23.33
2017-09-19T07:29:04.757Z,22.53
2017-09-19T07:31:39.426Z,16.53
2017-09-19T07:34:13.239Z,20.13
2017-09-19T07:36:47.761Z,21.00
2017-09-19T07:39:21.607Z,24.27
2017-09-19T07:41:55.391Z,21.37
2017-09-19T07:44:29.208Z,22.97
2017-09-19T07:47:03.697Z,20.03
2017-09-19T07:49:38.253Z,17.30
2017-09-19T07:52:12.178Z,20.17
2017-09-19T07:54:46.783Z,24.00
2017-09-19T07:57:20.610Z,22.43
2017-09-19T07:59:54.412Z,19.70
2017-09-19T08:02:28.981Z,23.00
2017-09-19T08:05:02.762Z,19.20
2017-09-19T08:07:37.323Z,18.30
2017-09-19T08:10:11.020Z,24.83
2017-09-19T08:12:44.820Z,20.07
2017-09-19T08:15:18.798Z,18.00
2017-09-19T08:17:53.359Z,17.90
2017-09-19T08:20:27.078Z,16.83
2017-09-19T08:23:00.874Z,21.57
2017-09-19T08:25:35.543Z,18.40
2017-09-19T08:28:09.325Z,18.13
2017-09-19T08:30:43.213Z,16.67
2017-09-19T08:33:17.053Z,17.07
2017-09-19T08:35:50.933Z,17.10
2017-09-19T08:38:24.792Z,18.63
2017-09-19T08:40:58.602Z,21.00
2017-09-19T08:43:32.377Z,17.80
2017-09-19T08:46:06.173Z,19.07
2017-09-19T08:48:39.988Z,17.10
2017-09-19T08:51:13.803Z,20.40
2017-09-19T08:53:47.684Z,20.90
2017-09-19T08:56:21.546Z,18.40
2017-09-19T08:58:55.312Z,21.50
2017-09-19T09:01:29.112Z,19.60
2017-09-19T09:04:03.718Z,20.20
2017-09-19T09:06:37.476Z,20.57
2017-09-19T09:09:11.260Z,20.63
2017-09-19T09:11:45.102Z,20.70
2017-09-19T09:14:18.852Z,22.87
2017-09-19T09:16:53.495Z,21.40
2017-09-19T09:19:27.162Z,23.43
2017-09-19T09:22:00.925Z,26.03
2017-09-19T09:24:34.705Z,26.63
2017-09-19T09:27:09.306Z,22.40
2017-09-19T09:29:43.297Z,22.27
2017-09-19T09:32:17.841Z,25.87
2017-09-19T09:34:52.458Z,24.10
2017-09-19T09:37:26.170Z,24.17
2017-09-19T09:40:00.672Z,23.03
2017-09-19T09:42:34.475Z,25.30
2017-09-19T09:45:08.058Z,30.10
2017-09-19T09:47:41.828Z,25.37
2017-09-19T09:50:15.630Z,26.37
2017-09-19T09:52:49.557Z,24.80
2017-09-19T09:55:23.357Z,26.53
2017-09-19T09:57:57.126Z,25.03
2017-09-19T10:00:30.832Z,22.67
2017-09-19T10:03:04.671Z,22.83
2017-09-19T10:05:38.416Z,23.70
2017-09-19T10:08:12.338Z,21.20
2017-09-19T10:10:46.227Z,22.77
2017-09-19T10:13:20.078Z,23.30
2017-09-19T10:15:54.065Z,22.47
2017-09-19T10:18:27.892Z,23.40
2017-09-19T10:21:02.842Z,23.90
2017-09-19T10:23:37.376Z,21.20
2017-09-19T10:26:11.954Z,19.60
2017-09-19T10:28:46.661Z,21.00
2017-09-19T10:31:20.474Z,21.20
2017-09-19T10:33:55.069Z,23.83
2017-09-19T10:36:28.734Z,18.67
2017-09-19T10:39:02.572Z,18.43
2017-09-19T10:41:36.412Z,22.40
2017-09-19T10:44:10.376Z,21.03
2017-09-19T10:46:44.152Z,20.73
2017-09-19T10:49:17.856Z,21.50
2017-09-19T10:51:51.762Z,19.50
2017-09-19T10:54:26.396Z,21.03
2017-09-19T10:57:00.919Z,15.53
2017-09-19T10:59:34.610Z,19.40
2017-09-19T11:02:09.446Z,19.13
2017-09-19T11:04:43.244Z,20.40
2017-09-19T11:07:17.656Z,18.10
2017-09-19T11:09:51.729Z,19.27
2017-09-19T11:12:25.570Z,18.10
2017-09-19T11:15:00.126Z,20.37
2017-09-19T11:17:34.129Z,16.30
2017-09-19T11:20:08.335Z,16.27
2017-09-19T11:22:42.992Z,15.63
2017-09-19T11:25:16.701Z,19.03
2017-09-19T11:27:50.502Z,16.53
2017-09-19T11:30:25.890Z,18.73
2017-09-19T11:32:59.611Z,18.20
2017-09-19T11:35:34.357Z,17.33
2017-09-19T11:38:08.117Z,16.80
2017-09-19T11:40:41.959Z,16.10
2017-09-19T11:43:15.798Z,13.73
2017-09-19T11:45:50.399Z,16.13
2017-09-19T11:48:24.192Z,18.70
2017-09-19T11:50:58.823Z,19.50
2017-09-19T11:53:32.527Z,18.40
2017-09-19T11:56:06.258Z,22.30
2017-09-19T11:58:40.083Z,19.40
2017-09-19T12:01:14.723Z,20.93
2017-09-19T12:03:48.497Z,22.03
2017-09-19T12:06:22.449Z,25.50
2017-09-19T12:08:56.314Z,19.50
2017-09-19T12:11:30.173Z,21.33
2017-09-19T12:14:03.881Z,21.70
2017-09-19T12:16:39.356Z,21.00
2017-09-19T12:19:13.861Z,22.73
2017-09-19T12:21:47.703Z,19.00
2017-09-19T12:24:21.508Z,19.50
2017-09-19T12:26:56.172Z,18.77
2017-09-19T12:29:29.829Z,28.30
2017-09-19T12:32:04.362Z,23.80
2017-09-19T12:34:39.338Z,25.80
2017-09-19T12:37:14.218Z,21.90
2017-09-19T12:39:47.839Z,23.53
2017-09-19T12:42:22.430Z,23.60
2017-09-19T12:44:56.829Z,22.60
2017-09-19T12:47:31.376Z,24.13
2017-09-19T12:50:05.243Z,22.00
2017-09-19T12:52:39.108Z,22.97
2017-09-19T12:55:12.792Z,26.13
2017-09-19T12:57:47.086Z,25.77
2017-09-19T13:00:20.787Z,27.70
2017-09-19T13:02:54.625Z,21.03
2017-09-19T13:05:28.579Z,23.23
2017-09-19T13:08:02.418Z,24.53
2017-09-19T13:10:36.274Z,21.70
2017-09-19T13:13:10.108Z,26.63
2017-09-19T13:15:43.899Z,27.83
2017-09-19T13:18:17.904Z,18.37
2017-09-19T13:20:51.627Z,16.80
2017-09-19T13:23:25.406Z,14.20
2017-09-19T13:25:59.636Z,14.10
2017-09-19T13:28:33.360Z,16.97
2017-09-19T13:31:19.069Z,17.17
2017-09-19T13:33:52.866Z,20.90
2017-09-19T13:36:26.688Z,13.50
2017-09-19T13:39:00.643Z,15.20
2017-09-19T13:41:34.465Z,20.23
2017-09-19T13:44:08.257Z,19.53
2017-09-19T13:46:42.019Z,18.00
2017-09-19T13:49:15.856Z,16.90
2017-09-19T13:51:49.702Z,19.67
2017-09-19T13:54:23.600Z,16.53
2017-09-19T13:56:57.978Z,17.87
2017-09-19T13:59:31.792Z,20.90
2017-09-19T14:02:05.578Z,21.37
2017-09-19T14:04:40.198Z,18.80
2017-09-19T14:07:14.074Z,17.07
2017-09-19T14:09:47.848Z,15.33
2017-09-19T14:12:21.671Z,22.53
2017-09-19T14:14:55.451Z,21.53
2017-09-19T14:17:29.183Z,23.07
2017-09-19T14:20:03.517Z,21.40
2017-09-19T14:22:38.662Z,24.67
2017-09-19T14:25:13.450Z,24.10
2017-09-19T14:27:47.104Z,42.73
2017-09-19T14:30:21.647Z,26.70
2017-09-19T14:32:55.606Z,25.87
2017-09-19T14:35:29.481Z,24.73
2017-09-19T14:38:03.252Z,26.83
2017-09-19T14:40:37.102Z,26.13
2017-09-19T14:43:10.848Z,26.73
2017-09-19T14:45:44.606Z,26.93
2017-09-19T14:48:19.077Z,28.57
2017-09-19T14:50:52.760Z,31.73
2017-09-19T14:53:26.567Z,28.73
2017-09-19T14:56:00.414Z,31.80
2017-09-19T14:58:34.217Z,28.53
2017-09-19T15:01:07.997Z,32.60
2017-09-19T15:03:42.198Z,29.17
2017-09-19T15:06:15.942Z,29.40
2017-09-19T15:08:50.592Z,27.37
2017-09-19T15:11:24.275Z,21.87
2017-09-19T15:13:58.049Z,28.50
2017-09-19T15:16:33.387Z,30.03
2017-09-19T15:19:07.299Z,24.23
2017-09-19T15:21:41.173Z,30.03
2017-09-19T15:24:15.073Z,25.90
2017-09-19T15:26:49.575Z,27.37
2017-09-19T15:29:23.365Z,32.50
2017-09-19T15:31:57.219Z,36.10
2017-09-19T15:34:30.980Z,32.03
2017-09-19T15:37:04.797Z,30.83
2017-09-19T15:39:38.566Z,27.37
2017-09-19T15:42:13.027Z,30.27
2017-09-19T15:44:46.953Z,34.47
2017-09-19T15:47:21.728Z,35.27
2017-09-19T15:49:56.203Z,29.67
2017-09-19T15:52:29.938Z,28.20
2017-09-19T15:55:04.476Z,40.17
2017-09-19T15:57:38.262Z,34.57
2017-09-19T16:00:12.810Z,33.20
2017-09-19T16:02:46.519Z,34.17
2017-09-19T16:05:20.946Z,34.10
2017-09-19T16:07:54.700Z,38.77
2017-09-19T16:10:28.422Z,34.57
2017-09-19T16:13:03.983Z,33.70
2017-09-19T16:15:37.747Z,34.83
2017-09-19T16:18:19.043Z,37.27
2017-09-19T16:20:52.798Z,35.97
2017-09-19T16:23:26.719Z,33.83
2017-09-19T16:26:00.541Z,32.90
2017-09-19T16:28:35.055Z,33.10
2017-09-19T16:31:08.883Z,35.13
2017-09-19T16:33:42.739Z,32.80
2017-09-19T16:36:16.584Z,29.57
2017-09-19T16:38:50.393Z,35.67
2017-09-19T16:41:24.093Z,29.27
2017-09-19T16:43:57.910Z,38.10
2017-09-19T16:46:31.697Z,32.23
2017-09-19T16:49:05.568Z,38.70
2017-09-19T16:51:39.289Z,40.40
2017-09-19T16:54:13.096Z,37.87
2017-09-19T16:56:46.916Z,37.47
2017-09-19T16:59:20.795Z,33.23
2017-09-19T17:01:54.511Z,32.00
2017-09-19T17:04:28.321Z,33.67
2017-09-19T17:07:02.048Z,32.53
2017-09-19T17:09:35.856Z,38.47
2017-09-19T17:12:09.953Z,31.27
2017-09-19T17:14:44.588Z,34.90
2017-09-19T17:17:19.310Z,38.27
2017-09-19T17:19:53.150Z,32.80
2017-09-19T17:22:26.950Z,37.47
2017-09-19T17:25:01.545Z,40.33
2017-09-19T17:27:35.472Z,36.03
2017-09-19T17:30:11.074Z,30.27
2017-09-19T17:32:44.864Z,37.40
2017-09-19T17:35:18.654Z,39.87
2017-09-19T17:37:52.507Z,35.90
2017-09-19T17:40:26.938Z,41.10
2017-09-19T17:43:00.927Z,38.70
2017-09-19T17:45:34.710Z,44.70
2017-09-19T17:48:08.491Z,42.57
2017-09-19T17:50:42.305Z,36.10
2017-09-19T17:53:16.116Z,29.80
2017-09-19T17:55:49.927Z,34.23
2017-09-19T17:58:23.679Z,36.53
2017-09-19T18:00:57.471Z,38.27
2017-09-19T18:03:32.004Z,35.30
2017-09-19T18:06:05.703Z,38.13
2017-09-19T18:08:39.510Z,37.43
2017-09-19T18:11:13.324Z,33.67
2017-09-19T18:13:47.037Z,46.97
2017-09-19T18:16:20.776Z,41.07
2017-09-19T18:18:54.650Z,39.03
2017-09-19T18:21:28.470Z,37.13
2017-09-19T18:24:03.058Z,39.30
2017-09-19T18:26:36.907Z,48.63
2017-09-19T18:29:10.705Z,39.43
2017-09-19T18:31:44.670Z,39.67
2017-09-19T18:34:19.482Z,42.30
2017-09-19T18:36:53.944Z,42.60
2017-09-19T18:39:27.782Z,42.40
2017-09-19T18:42:01.552Z,41.80
2017-09-19T18:44:35.299Z,34.03
2017-09-19T18:47:09.294Z,40.53
2017-09-19T18:49:43.160Z,47.13
2017-09-19T18:52:17.138Z,33.97
2017-09-19T18:54:51.601Z,37.40
2017-09-19T18:57:26.150Z,33.10
2017-09-19T19:00:00.098Z,37.17
2017-09-19T19:02:33.950Z,31.47
2017-09-19T19:05:07.759Z,34.07
2017-09-19T19:07:41.596Z,32.90
2017-09-19T19:10:15.333Z,35.30
2017-09-19T19:12:49.120Z,35.10
2017-09-19T19:15:23.668Z,33.80
2017-09-19T19:17:57.548Z,34.90
2017-09-19T19:20:31.321Z,38.67
2017-09-19T19:23:05.206Z,34.57
2017-09-19T19:25:39.075Z,33.37
2017-09-19T19:28:12.881Z,35.07
2017-09-19T19:30:46.708Z,34.73
2017-09-19T19:33:21.277Z,41.47
2017-09-19T19:35:55.857Z,32.60
2017-09-19T19:38:30.448Z,29.83
2017-09-19T19:41:04.642Z,26.80
2017-09-19T19:43:38.489Z,36.50
2017-09-19T19:46:12.948Z,33.50
2017-09-19T19:48:47.371Z,37.27
2017-09-19T19:51:21.370Z,30.50
2017-09-19T19:53:55.825Z,32.80
2017-09-19T19:56:29.852Z,32.50
2017-09-19T19:59:03.800Z,34.13
2017-09-19T20:01:37.550Z,37.13
2017-09-19T20:04:11.285Z,35.57
2017-09-19T20:06:45.125Z,33.27
2017-09-19T20:09:19.507Z,31.10
2017-09-19T20:11:53.972Z,33.40
2017-09-19T20:14:27.800Z,30.90
2017-09-19T20:17:01.622Z,34.77
2017-09-19T20:19:35.437Z,31.43
2017-09-19T20:22:09.231Z,31.80
2017-09-19T20:24:43.037Z,31.40
2017-09-19T20:27:16.822Z,36.33
2017-09-19T20:29:50.557Z,32.57
2017-09-19T20:32:25.047Z,34.67
2017-09-19T20:34:59.688Z,30.83
2017-09-19T20:37:33.453Z,34.80
2017-09-19T20:40:07.241Z,38.97
2017-09-19T20:42:41.193Z,33.10
2017-09-19T20:45:15.182Z,37.83
2017-09-19T20:47:48.828Z,35.00
2017-09-19T20:50:23.328Z,30.70
2017-09-19T20:52:57.111Z,31.90
2017-09-19T20:55:30.880Z,32.37
2017-09-19T20:58:04.675Z,31.90
2017-09-19T21:00:38.571Z,31.90
2017-09-19T21:03:18.049Z,31.70
2017-09-19T21:05:58.356Z,37.47
2017-09-19T21:08:38.034Z,34.47
2017-09-19T21:11:17.629Z,35.30
2017-09-19T21:13:57.246Z,34.07
2017-09-19T21:16:36.733Z,30.87
2017-09-19T21:19:16.812Z,39.73
2017-09-19T21:21:50.697Z,35.10
2017-09-19T21:24:25.040Z,44.87
2017-09-19T21:26:58.802Z,35.30
2017-09-19T21:29:32.590Z,54.83
2017-09-19T21:32:06.480Z,77.80
2017-09-19T21:34:41.004Z,75.70
2017-09-19T21:37:14.894Z,73.30
2017-09-19T21:39:48.658Z,51.63
2017-09-19T21:42:22.503Z,53.40
2017-09-19T21:44:56.268Z,50.10
2017-09-19T21:47:29.962Z,105.93
2017-09-19T21:50:03.734Z,82.17
2017-09-19T21:52:37.520Z,139.33
2017-09-19T21:55:11.381Z,334.13
2017-09-19T21:57:45.174Z,120.43
2017-09-19T22:00:19.010Z,264.00
2017-09-19T22:02:52.800Z,200.27
2017-09-19T22:05:26.626Z,86.13
2017-09-19T22:08:01.137Z,133.90
2017-09-19T22:10:34.941Z,208.93
2017-09-19T22:13:08.746Z,192.33
2017-09-19T22:15:42.526Z,87.93
2017-09-19T22:18:16.406Z,130.83
2017-09-19T22:20:50.185Z,213.33
2017-09-19T22:23:23.897Z,162.80
2017-09-19T22:25:57.783Z,210.67
2017-09-19T22:28:31.622Z,72.20
2017-09-19T22:31:05.362Z,111.63
2017-09-19T22:33:39.259Z,188.80
2017-09-19T22:36:13.081Z,183.80
2017-09-19T22:38:47.546Z,217.80
2017-09-19T22:41:21.213Z,60.67
2017-09-19T22:43:54.986Z,126.07
2017-09-19T22:46:28.719Z,132.00
2017-09-19T22:49:02.602Z,57.37
2017-09-19T22:51:37.151Z,45.20
2017-09-19T22:54:10.881Z,52.40
2017-09-19T22:56:44.557Z,80.67
2017-09-19T22:59:18.399Z,60.83
2017-09-19T23:01:53.352Z,46.77
2017-09-19T23:04:27.116Z,57.43
2017-09-19T23:07:00.833Z,38.63
2017-09-19T23:09:34.654Z,58.67
2017-09-19T23:12:08.406Z,47.73
2017-09-19T23:14:42.235Z,43.37
2017-09-19T23:17:15.895Z,43.10
2017-09-19T23:19:50.584Z,80.00
2017-09-19T23:22:24.376Z,55.33
2017-09-19T23:24:58.989Z,66.33
2017-09-19T23:27:32.783Z,41.97
2017-09-19T23:30:06.670Z,37.67
2017-09-19T23:32:40.453Z,44.90
2017-09-19T23:35:14.885Z,43.53
2017-09-19T23:37:49.465Z,44.77
2017-09-19T23:40:23.315Z,44.33
2017-09-19T23:42:57.125Z,70.23
2017-09-19T23:45:30.904Z,45.37
2017-09-19T23:48:05.501Z,44.70
2017-09-19T23:50:40.029Z,40.17
2017-09-19T23:53:13.794Z,42.73
2017-09-19T23:55:48.376Z,45.40
2017-09-19T23:58:22.028Z,41.83
