createdAt,value
2019-02-05T00:04:46.788Z,-2.10
2019-02-05T00:10:16.644Z,-2.10
2019-02-05T00:15:46.050Z,-2.10
2019-02-05T00:21:15.487Z,-2.20
2019-02-05T00:26:44.901Z,-2.20
2019-02-05T00:32:14.413Z,-2.20
2019-02-05T00:37:43.986Z,-2.20
2019-02-05T00:43:13.398Z,-2.20
2019-02-05T00:48:42.811Z,-1.80
2019-02-05T00:54:14.196Z,-1.90
2019-02-05T00:59:43.647Z,-1.90
2019-02-05T01:05:13.398Z,-2.00
2019-02-05T01:10:42.800Z,-2.10
2019-02-05T01:16:12.273Z,-2.20
2019-02-05T01:21:41.951Z,-2.20
2019-02-05T01:27:11.474Z,-2.20
2019-02-05T01:32:40.978Z,-2.30
2019-02-05T01:38:10.551Z,-2.20
2019-02-05T01:43:39.992Z,-2.20
2019-02-05T01:49:09.685Z,-2.20
2019-02-05T01:54:39.008Z,-2.20
2019-02-05T02:00:15.778Z,-2.20
2019-02-05T02:05:45.479Z,-2.20
2019-02-05T02:11:14.885Z,-2.20
2019-02-05T02:16:45.572Z,-2.20
2019-02-05T02:22:15.282Z,-2.20
2019-02-05T02:27:45.003Z,-2.10
2019-02-05T02:33:14.503Z,-2.10
2019-02-05T02:38:44.037Z,-2.10
2019-02-05T02:44:13.435Z,-2.10
2019-02-05T02:49:42.902Z,-2.00
2019-02-05T02:55:12.379Z,-2.00
2019-02-05T03:00:41.989Z,-2.10
2019-02-05T03:06:11.715Z,-2.10
2019-02-05T03:11:41.050Z,-2.00
2019-02-05T03:17:10.523Z,-2.00
2019-02-05T03:22:40.003Z,-2.00
2019-02-05T03:28:09.421Z,-2.00
2019-02-05T03:33:38.870Z,-2.00
2019-02-05T03:39:08.782Z,-2.00
2019-02-05T03:44:38.270Z,-2.00
2019-02-05T03:50:07.837Z,-2.10
2019-02-05T03:55:50.891Z,-2.20
2019-02-05T04:01:50.680Z,-2.20
2019-02-05T04:07:36.926Z,-2.20
2019-02-05T04:13:29.332Z,-2.30
2019-02-05T04:19:09.174Z,-2.30
2019-02-05T04:25:19.416Z,-2.30
2019-02-05T04:31:05.273Z,-2.40
2019-02-05T04:37:08.877Z,-2.40
2019-02-05T04:42:48.663Z,-2.40
2019-02-05T04:48:36.983Z,-2.60
2019-02-05T04:54:46.003Z,-2.70
2019-02-05T05:00:41.183Z,-2.80
2019-02-05T05:06:45.620Z,-2.90
2019-02-05T05:12:15.118Z,-3.00
2019-02-05T05:17:48.580Z,-3.10
2019-02-05T05:23:18.547Z,-3.20
2019-02-05T05:28:48.174Z,-3.30
2019-02-05T05:34:17.611Z,-3.40
2019-02-05T05:39:46.959Z,-3.60
2019-02-05T05:45:16.959Z,-3.60
2019-02-05T05:50:46.320Z,-3.70
2019-02-05T05:56:15.913Z,-3.70
2019-02-05T06:01:45.369Z,-3.80
2019-02-05T06:07:15.288Z,-3.70
2019-02-05T06:12:44.915Z,-3.80
2019-02-05T06:18:21.892Z,-3.80
2019-02-05T06:23:51.747Z,-3.90
2019-02-05T06:29:23.104Z,-3.90
2019-02-05T06:35:00.735Z,-3.90
2019-02-05T06:40:30.328Z,-3.90
2019-02-05T06:46:06.827Z,-3.90
2019-02-05T06:51:37.418Z,-3.90
2019-02-05T06:57:07.162Z,-3.90
2019-02-05T07:02:43.169Z,-3.90
2019-02-05T07:08:14.070Z,-3.90
2019-02-05T07:13:53.660Z,-4.00
2019-02-05T07:19:23.487Z,-4.00
2019-02-05T07:24:53.789Z,-4.10
2019-02-05T07:30:27.187Z,-4.10
2019-02-05T07:35:56.950Z,-4.10
2019-02-05T07:41:28.961Z,-4.10
2019-02-05T07:46:58.969Z,-3.90
2019-02-05T07:52:29.386Z,-3.70
2019-02-05T07:57:59.460Z,-3.50
2019-02-05T08:03:29.534Z,-3.20
2019-02-05T08:08:59.319Z,-3.00
2019-02-05T08:14:29.193Z,-2.90
2019-02-05T08:19:58.758Z,-2.70
2019-02-05T08:25:28.676Z,-2.40
2019-02-05T08:30:58.337Z,-2.00
2019-02-05T08:36:27.936Z,-1.70
2019-02-05T08:41:57.680Z,-1.50
2019-02-05T08:47:27.327Z,-1.30
2019-02-05T08:52:57.281Z,-1.10
2019-02-05T08:58:31.081Z,-1.00
2019-02-05T09:03:58.572Z,-0.80
2019-02-05T09:09:28.386Z,-0.60
2019-02-05T09:14:58.063Z,0.00
2019-02-05T09:20:27.831Z,0.10
2019-02-05T09:25:57.591Z,0.40
2019-02-05T09:31:27.427Z,0.50
2019-02-05T09:36:57.201Z,0.70
2019-02-05T09:42:27.080Z,0.80
2019-02-05T09:47:56.933Z,0.80
2019-02-05T09:53:26.853Z,0.80
2019-02-05T09:58:56.593Z,0.80
2019-02-05T10:04:26.219Z,1.00
2019-02-05T10:09:55.944Z,1.20
2019-02-05T10:15:32.112Z,1.30
2019-02-05T10:21:02.080Z,1.40
2019-02-05T10:26:31.993Z,1.50
2019-02-05T10:32:01.783Z,1.60
2019-02-05T10:37:31.672Z,1.60
2019-02-05T10:43:02.070Z,1.70
2019-02-05T10:48:31.590Z,1.90
2019-02-05T10:54:01.403Z,2.00
2019-02-05T10:59:31.551Z,2.40
2019-02-05T11:05:01.608Z,2.70
2019-02-05T11:10:31.342Z,2.90
2019-02-05T11:16:00.853Z,3.20
2019-02-05T11:21:30.606Z,3.40
2019-02-05T11:27:00.597Z,3.60
2019-02-05T11:32:30.345Z,3.60
2019-02-05T11:38:00.127Z,3.80
2019-02-05T11:43:29.722Z,4.20
2019-02-05T11:48:59.360Z,4.40
2019-02-05T11:54:29.177Z,4.50
2019-02-05T11:59:58.935Z,4.70
2019-02-05T12:05:28.740Z,4.90
2019-02-05T12:10:58.975Z,5.20
2019-02-05T12:16:28.909Z,5.40
2019-02-05T12:21:58.638Z,5.00
2019-02-05T12:27:28.405Z,4.50
2019-02-05T12:33:01.917Z,4.00
2019-02-05T12:38:31.185Z,3.70
2019-02-05T12:44:00.812Z,3.40
2019-02-05T12:49:30.392Z,3.10
2019-02-05T12:55:12.741Z,3.00
2019-02-05T13:00:38.195Z,2.80
2019-02-05T13:06:07.819Z,2.60
2019-02-05T13:11:37.268Z,2.50
2019-02-05T13:17:07.005Z,2.60
2019-02-05T13:22:36.413Z,2.70
2019-02-05T13:28:08.675Z,2.80
2019-02-05T13:33:38.221Z,3.00
2019-02-05T13:39:11.569Z,3.20
2019-02-05T13:44:41.146Z,3.50
2019-02-05T13:50:15.815Z,3.40
2019-02-05T13:55:46.094Z,3.20
2019-02-05T14:01:19.930Z,3.50
2019-02-05T14:06:50.255Z,3.90
2019-02-05T14:12:18.184Z,3.70
2019-02-05T14:17:47.669Z,4.20
2019-02-05T14:23:17.023Z,3.90
2019-02-05T14:28:46.413Z,3.60
2019-02-05T14:34:15.837Z,3.50
2019-02-05T14:39:45.279Z,2.70
2019-02-05T14:45:16.568Z,2.30
2019-02-05T14:50:48.343Z,1.70
2019-02-05T14:56:17.857Z,1.00
2019-02-05T15:01:47.292Z,0.50
2019-02-05T15:07:16.742Z,-0.10
2019-02-05T15:12:46.671Z,-0.60
2019-02-05T15:18:17.242Z,-0.70
2019-02-05T15:23:46.730Z,-0.90
2019-02-05T15:29:16.408Z,-1.10
2019-02-05T15:34:45.827Z,-1.30
2019-02-05T15:40:17.944Z,-1.60
2019-02-05T15:45:47.693Z,-1.70
2019-02-05T15:51:17.382Z,-1.80
2019-02-05T15:56:46.870Z,-1.90
2019-02-05T16:02:16.397Z,-2.00
2019-02-05T16:07:45.962Z,-2.00
2019-02-05T16:13:17.907Z,-2.20
2019-02-05T16:18:53.343Z,-2.20
2019-02-05T16:24:25.702Z,-2.20
2019-02-05T16:29:55.467Z,-2.30
2019-02-05T16:35:28.240Z,-2.30
2019-02-05T16:40:57.800Z,-2.40
2019-02-05T16:46:27.523Z,-2.50
2019-02-05T16:51:57.562Z,-2.60
2019-02-05T16:57:27.915Z,-2.70
2019-02-05T17:03:01.051Z,-2.80
2019-02-05T17:08:30.732Z,-2.90
2019-02-05T17:14:00.410Z,-2.90
2019-02-05T17:19:31.919Z,-2.90
2019-02-05T17:25:01.883Z,-2.90
2019-02-05T17:30:37.936Z,-2.90
2019-02-05T17:36:07.462Z,-2.80
2019-02-05T17:41:36.915Z,-2.80
2019-02-05T17:47:06.391Z,-2.80
2019-02-05T17:52:37.391Z,-2.70
2019-02-05T17:58:07.760Z,-2.70
2019-02-05T18:03:39.151Z,-2.70
2019-02-05T18:09:11.170Z,-2.70
2019-02-05T18:14:42.172Z,-2.70
2019-02-05T18:20:11.984Z,-2.70
2019-02-05T18:25:41.546Z,-2.70
2019-02-05T18:31:11.408Z,-2.70
2019-02-05T18:36:40.923Z,-2.70
2019-02-05T18:42:10.578Z,-2.60
2019-02-05T18:47:41.590Z,-2.60
2019-02-05T18:53:12.547Z,-2.60
2019-02-05T18:58:43.102Z,-2.60
2019-02-05T19:04:12.561Z,-2.60
2019-02-05T19:09:42.052Z,-2.60
2019-02-05T19:15:21.656Z,-2.60
2019-02-05T19:20:52.407Z,-2.70
2019-02-05T19:26:22.236Z,-2.70
2019-02-05T19:31:52.269Z,-2.70
2019-02-05T19:37:27.663Z,-2.80
2019-02-05T19:42:53.800Z,-2.80
2019-02-05T19:48:39.482Z,-2.80
2019-02-05T19:54:09.277Z,-2.70
2019-02-05T19:59:38.823Z,-2.80
2019-02-05T20:05:11.241Z,-2.70
2019-02-05T20:10:40.804Z,-2.70
2019-02-05T20:16:10.255Z,-2.80
2019-02-05T20:21:39.871Z,-2.80
2019-02-05T20:27:09.297Z,-2.70
2019-02-05T20:32:38.794Z,-2.80
2019-02-05T20:38:08.368Z,-2.80
2019-02-05T20:43:37.732Z,-2.80
2019-02-05T20:49:07.175Z,-2.90
2019-02-05T20:54:36.585Z,-2.90
2019-02-05T21:00:16.375Z,-2.90
2019-02-05T21:05:45.689Z,-2.90
2019-02-05T21:11:15.286Z,-2.50
2019-02-05T21:16:45.229Z,-2.60
2019-02-05T21:22:14.785Z,-2.70
2019-02-05T21:27:44.528Z,-2.80
2019-02-05T21:33:14.121Z,-2.80
2019-02-05T21:38:45.518Z,-2.80
2019-02-05T21:44:15.236Z,-2.90
2019-02-05T21:49:44.624Z,-2.90
2019-02-05T21:55:22.585Z,-2.90
2019-02-05T22:00:52.447Z,-3.00
2019-02-05T22:06:22.602Z,-3.00
2019-02-05T22:11:52.208Z,-3.10
2019-02-05T22:17:22.144Z,-3.10
2019-02-05T22:22:56.025Z,-3.10
2019-02-05T22:28:25.351Z,-3.20
2019-02-05T22:33:55.422Z,-3.20
2019-02-05T22:39:26.694Z,-3.20
2019-02-05T22:44:56.532Z,-3.30
2019-02-05T22:50:29.854Z,-3.30
2019-02-05T22:55:59.514Z,-3.40
2019-02-05T23:01:39.043Z,-3.50
2019-02-05T23:07:11.723Z,-3.50
2019-02-05T23:12:42.815Z,-3.60
2019-02-05T23:18:12.477Z,-3.60
2019-02-05T23:23:42.161Z,-3.70
2019-02-05T23:29:11.559Z,-3.70
2019-02-05T23:34:40.903Z,-3.80
2019-02-05T23:40:12.274Z,-3.90
2019-02-05T23:45:41.762Z,-3.90
2019-02-05T23:51:11.408Z,-4.00
2019-02-05T23:56:40.908Z,-4.00
