createdAt,value
2023-03-27T00:01:27.937Z,35.40
2023-03-27T00:03:55.839Z,35.50
2023-03-27T00:06:25.102Z,35.50
2023-03-27T00:08:52.603Z,35.50
2023-03-27T00:11:22.120Z,35.50
2023-03-27T00:13:51.291Z,35.60
2023-03-27T00:16:27.657Z,35.50
2023-03-27T00:18:56.481Z,35.70
2023-03-27T00:21:24.576Z,35.60
2023-03-27T00:23:52.408Z,35.60
2023-03-27T00:26:21.548Z,35.60
2023-03-27T00:28:49.040Z,35.70
2023-03-27T00:31:17.372Z,35.70
2023-03-27T00:33:44.638Z,35.70
2023-03-27T00:36:11.929Z,35.70
2023-03-27T00:38:41.735Z,35.70
2023-03-27T00:41:09.171Z,36.30
2023-03-27T00:43:41.958Z,35.70
2023-03-27T00:46:27.920Z,35.90
2023-03-27T00:48:57.195Z,36.00
2023-03-27T00:51:27.671Z,35.80
2023-03-27T00:53:56.365Z,35.90
2023-03-27T00:56:24.927Z,35.90
2023-03-27T00:59:02.048Z,35.90
2023-03-27T01:01:32.054Z,36.00
2023-03-27T01:04:04.578Z,35.90
2023-03-27T01:06:32.491Z,36.00
2023-03-27T01:08:59.720Z,36.00
2023-03-27T01:11:54.426Z,36.00
2023-03-27T01:14:39.301Z,36.10
2023-03-27T01:17:35.043Z,36.10
2023-03-27T01:20:53.980Z,36.10
2023-03-27T01:23:35.718Z,36.30
2023-03-27T01:26:51.761Z,36.20
2023-03-27T01:30:06.223Z,36.30
2023-03-27T01:33:12.452Z,36.10
2023-03-27T01:35:57.919Z,36.10
2023-03-27T01:39:41.772Z,36.30
2023-03-27T01:42:26.674Z,36.30
2023-03-27T01:45:09.509Z,36.30
2023-03-27T01:47:44.037Z,36.30
2023-03-27T01:50:37.326Z,36.20
2023-03-27T01:53:33.375Z,36.40
2023-03-27T01:56:18.525Z,36.40
2023-03-27T01:58:50.193Z,36.40
2023-03-27T02:01:31.356Z,36.20
2023-03-27T02:04:02.402Z,36.40
2023-03-27T02:06:40.580Z,36.30
2023-03-27T02:09:22.056Z,36.40
2023-03-27T02:12:00.790Z,36.50
2023-03-27T02:14:36.341Z,36.50
2023-03-27T02:17:10.751Z,36.40
2023-03-27T02:19:53.100Z,36.30
2023-03-27T02:22:20.341Z,36.50
2023-03-27T02:25:39.822Z,36.30
2023-03-27T02:28:15.572Z,36.60
2023-03-27T02:31:36.781Z,36.40
2023-03-27T02:34:25.323Z,36.60
2023-03-27T02:37:19.334Z,36.60
2023-03-27T02:40:10.122Z,36.50
2023-03-27T02:43:06.585Z,36.60
2023-03-27T02:45:56.945Z,36.60
2023-03-27T02:48:40.745Z,36.40
2023-03-27T02:51:34.020Z,36.60
2023-03-27T02:54:23.703Z,36.60
2023-03-27T02:57:04.163Z,36.70
2023-03-27T02:59:40.538Z,36.50
2023-03-27T03:02:14.976Z,36.60
2023-03-27T03:04:57.120Z,36.60
2023-03-27T03:07:26.586Z,36.60
2023-03-27T03:09:56.632Z,36.60
2023-03-27T03:12:23.622Z,36.90
2023-03-27T03:14:50.793Z,37.10
2023-03-27T03:17:17.820Z,36.60
2023-03-27T03:19:44.793Z,36.50
2023-03-27T03:22:12.029Z,37.20
2023-03-27T03:24:42.212Z,36.60
2023-03-27T03:27:10.041Z,37.20
2023-03-27T03:29:37.789Z,36.90
2023-03-27T03:32:08.246Z,37.60
2023-03-27T03:34:35.232Z,36.70
2023-03-27T03:37:02.256Z,36.60
2023-03-27T03:39:29.459Z,36.60
2023-03-27T03:41:56.568Z,36.70
2023-03-27T03:44:23.511Z,36.70
2023-03-27T03:46:50.635Z,36.80
2023-03-27T03:49:17.512Z,36.70
2023-03-27T03:51:44.488Z,36.70
2023-03-27T03:54:12.331Z,37.30
2023-03-27T03:56:41.546Z,36.80
2023-03-27T03:59:11.808Z,36.80
2023-03-27T04:01:40.998Z,36.80
2023-03-27T04:04:09.320Z,36.70
2023-03-27T04:06:39.233Z,36.60
2023-03-27T04:09:06.752Z,36.80
2023-03-27T04:11:34.559Z,36.80
2023-03-27T04:14:01.706Z,36.80
2023-03-27T04:16:28.782Z,36.80
2023-03-27T04:18:55.976Z,37.40
2023-03-27T04:21:26.869Z,36.90
2023-03-27T04:23:54.038Z,37.00
2023-03-27T04:26:26.729Z,36.70
2023-03-27T04:28:54.335Z,36.90
2023-03-27T04:31:21.543Z,36.80
2023-03-27T04:33:52.377Z,36.90
2023-03-27T04:36:19.725Z,36.90
2023-03-27T04:38:48.081Z,37.00
2023-03-27T04:41:15.164Z,37.00
2023-03-27T04:43:42.318Z,37.00
2023-03-27T04:46:09.647Z,37.40
2023-03-27T04:48:39.045Z,37.10
2023-03-27T04:51:10.346Z,37.00
2023-03-27T04:53:38.033Z,37.00
2023-03-27T04:56:06.708Z,37.00
2023-03-27T04:58:36.673Z,37.10
2023-03-27T05:01:05.686Z,37.00
2023-03-27T05:03:34.969Z,37.10
2023-03-27T05:06:04.396Z,37.10
2023-03-27T05:08:32.725Z,37.10
2023-03-27T05:10:59.997Z,37.10
2023-03-27T05:13:28.641Z,37.10
2023-03-27T05:15:55.589Z,36.90
2023-03-27T05:18:22.567Z,37.00
2023-03-27T05:20:50.183Z,37.10
2023-03-27T05:23:17.432Z,37.10
2023-03-27T05:25:59.958Z,37.00
2023-03-27T05:28:29.435Z,37.20
2023-03-27T05:30:57.687Z,37.10
2023-03-27T05:33:25.805Z,37.10
2023-03-27T05:35:52.899Z,37.10
2023-03-27T05:38:20.528Z,36.60
2023-03-27T05:40:47.495Z,37.40
2023-03-27T05:43:17.396Z,37.40
2023-03-27T05:45:44.782Z,37.80
2023-03-27T05:48:12.126Z,37.70
2023-03-27T05:50:39.730Z,38.00
2023-03-27T05:53:11.509Z,38.10
2023-03-27T05:55:39.349Z,38.20
2023-03-27T05:58:09.815Z,38.20
2023-03-27T06:00:42.221Z,38.30
2023-03-27T06:03:12.461Z,38.10
2023-03-27T06:05:41.656Z,38.30
2023-03-27T06:08:11.144Z,38.20
2023-03-27T06:10:42.094Z,38.20
2023-03-27T06:13:13.621Z,38.30
2023-03-27T06:15:43.345Z,38.20
2023-03-27T06:18:13.641Z,38.10
2023-03-27T06:20:43.491Z,38.20
2023-03-27T06:23:10.960Z,38.00
2023-03-27T06:25:39.378Z,38.10
2023-03-27T06:28:10.636Z,38.00
2023-03-27T06:30:38.962Z,38.10
2023-03-27T06:33:07.808Z,37.80
2023-03-27T06:35:36.397Z,37.60
2023-03-27T06:38:03.622Z,37.90
2023-03-27T06:40:37.254Z,37.90
2023-03-27T06:43:09.528Z,37.80
2023-03-27T06:45:49.187Z,37.50
2023-03-27T06:48:21.196Z,37.40
2023-03-27T06:50:52.411Z,38.20
2023-03-27T06:55:51.510Z,37.40
2023-03-27T06:58:19.260Z,37.30
2023-03-27T07:00:48.892Z,37.20
2023-03-27T07:03:17.876Z,37.20
2023-03-27T07:05:45.479Z,37.10
2023-03-27T07:10:56.369Z,36.90
2023-03-27T07:13:33.831Z,36.80
2023-03-27T07:16:00.868Z,36.70
2023-03-27T07:18:29.696Z,36.60
2023-03-27T07:20:56.854Z,36.40
2023-03-27T07:23:23.982Z,35.50
2023-03-27T07:25:52.184Z,35.50
2023-03-27T07:28:19.737Z,35.60
2023-03-27T07:30:46.770Z,35.50
2023-03-27T07:33:17.404Z,35.50
2023-03-27T07:35:47.943Z,35.50
2023-03-27T07:38:16.901Z,35.70
2023-03-27T07:40:47.828Z,35.70
2023-03-27T07:43:15.672Z,35.80
2023-03-27T07:45:43.090Z,35.80
2023-03-27T07:48:17.278Z,35.80
2023-03-27T07:50:46.556Z,35.90
2023-03-27T07:53:33.483Z,35.90
2023-03-27T07:56:01.699Z,35.90
2023-03-27T07:58:29.408Z,36.00
2023-03-27T08:01:04.588Z,35.90
2023-03-27T08:03:32.325Z,36.00
2023-03-27T08:06:01.276Z,36.00
2023-03-27T08:08:28.962Z,36.00
2023-03-27T08:10:58.130Z,36.00
2023-03-27T08:13:25.656Z,36.00
2023-03-27T08:16:01.245Z,35.90
2023-03-27T08:18:28.146Z,36.00
2023-03-27T08:21:03.292Z,35.80
2023-03-27T08:23:31.309Z,35.80
2023-03-27T08:26:00.642Z,35.90
2023-03-27T08:28:33.838Z,35.70
2023-03-27T08:31:10.096Z,35.60
2023-03-27T08:33:38.954Z,35.70
2023-03-27T08:36:08.218Z,35.60
2023-03-27T08:38:39.488Z,35.60
2023-03-27T08:41:07.753Z,36.10
2023-03-27T08:43:41.243Z,35.50
2023-03-27T08:46:22.576Z,35.40
2023-03-27T08:49:08.095Z,35.50
2023-03-27T08:51:58.312Z,35.10
2023-03-27T08:54:30.187Z,35.00
2023-03-27T08:56:58.314Z,35.30
2023-03-27T08:59:29.246Z,35.30
2023-03-27T09:02:06.857Z,35.40
2023-03-27T09:04:43.054Z,35.30
2023-03-27T09:07:40.964Z,35.20
2023-03-27T09:10:30.158Z,35.40
2023-03-27T09:13:15.484Z,35.20
2023-03-27T09:15:55.990Z,35.30
2023-03-27T09:18:36.718Z,35.30
2023-03-27T09:21:49.140Z,35.30
2023-03-27T09:24:46.766Z,35.30
2023-03-27T09:27:22.231Z,35.40
2023-03-27T09:30:20.989Z,35.50
2023-03-27T09:32:54.138Z,36.00
2023-03-27T09:35:21.966Z,35.60
2023-03-27T09:38:10.220Z,35.50
2023-03-27T09:40:48.458Z,35.30
2023-03-27T09:43:24.423Z,35.10
2023-03-27T09:45:54.911Z,35.40
2023-03-27T09:48:35.897Z,35.50
2023-03-27T09:51:02.910Z,35.50
2023-03-27T09:53:29.922Z,35.40
2023-03-27T09:56:05.649Z,35.40
2023-03-27T09:58:49.228Z,35.40
2023-03-27T10:01:30.883Z,35.20
2023-03-27T10:03:59.894Z,35.20
2023-03-27T10:07:01.929Z,35.10
2023-03-27T10:09:36.007Z,35.00
2023-03-27T10:12:08.321Z,35.10
2023-03-27T10:14:51.827Z,35.00
2023-03-27T10:17:36.885Z,34.80
2023-03-27T10:20:17.838Z,35.00
2023-03-27T10:23:02.488Z,34.80
2023-03-27T10:25:31.029Z,34.80
2023-03-27T10:28:23.965Z,35.20
2023-03-27T10:31:09.993Z,34.90
2023-03-27T10:33:41.472Z,34.70
2023-03-27T10:36:12.784Z,34.80
2023-03-27T10:38:43.551Z,34.80
2023-03-27T10:41:29.064Z,34.70
2023-03-27T10:43:57.975Z,34.60
2023-03-27T10:46:29.666Z,34.80
2023-03-27T10:49:10.707Z,34.90
2023-03-27T10:51:57.386Z,34.90
2023-03-27T10:54:41.729Z,35.00
2023-03-27T10:57:17.373Z,35.10
2023-03-27T10:59:50.746Z,35.30
2023-03-27T11:02:21.678Z,35.20
2023-03-27T11:05:02.504Z,35.20
2023-03-27T11:07:44.350Z,34.90
2023-03-27T11:10:24.078Z,34.70
2023-03-27T11:13:03.959Z,34.70
2023-03-27T11:15:42.244Z,34.60
2023-03-27T11:18:24.720Z,34.50
2023-03-27T11:21:00.284Z,34.40
2023-03-27T11:23:50.805Z,34.40
2023-03-27T11:26:23.501Z,34.40
2023-03-27T11:29:11.515Z,34.80
2023-03-27T11:31:50.245Z,34.80
2023-03-27T11:34:31.171Z,35.10
2023-03-27T11:37:10.053Z,35.20
2023-03-27T11:40:00.493Z,35.10
2023-03-27T11:42:35.563Z,35.00
2023-03-27T11:45:07.404Z,35.00
2023-03-27T11:48:10.200Z,35.00
2023-03-27T11:51:31.666Z,34.50
2023-03-27T11:54:48.488Z,34.50
2023-03-27T11:57:27.014Z,34.30
2023-03-27T12:00:06.697Z,34.00
2023-03-27T12:03:12.592Z,34.20
2023-03-27T12:06:04.798Z,33.40
2023-03-27T12:08:52.823Z,33.10
2023-03-27T12:11:24.162Z,33.10
2023-03-27T12:14:40.122Z,32.90
2023-03-27T12:17:41.737Z,32.80
2023-03-27T12:20:53.777Z,33.20
2023-03-27T12:23:39.088Z,33.40
2023-03-27T12:26:38.101Z,33.40
2023-03-27T12:29:42.198Z,33.40
2023-03-27T12:32:55.400Z,33.30
2023-03-27T12:35:28.325Z,33.20
2023-03-27T12:38:16.490Z,33.70
2023-03-27T12:41:13.846Z,33.70
2023-03-27T12:43:48.340Z,33.10
2023-03-27T12:46:24.705Z,33.10
2023-03-27T12:49:29.294Z,32.70
2023-03-27T12:52:05.736Z,33.00
2023-03-27T12:54:38.421Z,33.10
2023-03-27T12:57:24.977Z,32.90
2023-03-27T13:00:01.622Z,32.90
2023-03-27T13:02:58.887Z,32.50
2023-03-27T13:06:13.057Z,32.10
2023-03-27T13:09:09.056Z,31.90
2023-03-27T13:12:12.228Z,31.40
2023-03-27T13:15:09.303Z,31.30
2023-03-27T13:18:02.595Z,30.90
2023-03-27T13:21:00.707Z,30.60
2023-03-27T13:24:05.683Z,30.60
2023-03-27T13:27:04.628Z,30.60
2023-03-27T13:29:35.011Z,30.60
2023-03-27T13:32:30.823Z,30.90
2023-03-27T13:35:33.166Z,30.90
2023-03-27T13:38:00.719Z,30.90
2023-03-27T13:40:36.773Z,31.10
2023-03-27T13:43:33.858Z,31.10
2023-03-27T13:46:08.003Z,31.10
2023-03-27T13:49:32.419Z,31.20
2023-03-27T13:52:42.944Z,31.30
2023-03-27T13:55:28.640Z,31.30
2023-03-27T13:58:21.062Z,31.30
2023-03-27T14:01:25.524Z,31.40
2023-03-27T14:04:41.439Z,31.50
2023-03-27T14:08:00.122Z,31.60
2023-03-27T14:10:56.339Z,31.80
2023-03-27T14:14:06.727Z,32.00
2023-03-27T14:17:40.298Z,32.30
2023-03-27T14:20:34.114Z,32.40
2023-03-27T14:23:19.305Z,32.50
2023-03-27T14:25:58.339Z,32.60
2023-03-27T14:28:54.838Z,32.70
2023-03-27T14:31:23.919Z,32.60
2023-03-27T14:34:13.784Z,32.20
2023-03-27T14:36:46.601Z,31.80
2023-03-27T14:39:22.208Z,31.90
2023-03-27T14:42:02.203Z,31.80
2023-03-27T14:44:33.300Z,31.60
2023-03-27T14:47:07.499Z,31.50
2023-03-27T14:49:49.960Z,31.50
2023-03-27T14:52:30.555Z,31.30
2023-03-27T14:54:59.470Z,31.20
2023-03-27T14:57:28.044Z,31.30
2023-03-27T14:59:56.315Z,31.20
2023-03-27T15:02:31.858Z,31.60
2023-03-27T15:05:12.305Z,31.70
2023-03-27T15:07:42.166Z,31.80
2023-03-27T15:10:29.591Z,31.80
2023-03-27T15:12:59.818Z,31.70
2023-03-27T15:15:47.182Z,31.80
2023-03-27T15:18:31.418Z,31.80
2023-03-27T15:21:08.454Z,31.90
2023-03-27T15:23:58.988Z,31.90
2023-03-27T15:26:31.636Z,31.80
2023-03-27T15:29:47.130Z,31.80
2023-03-27T15:32:22.357Z,31.60
2023-03-27T15:34:58.195Z,31.60
2023-03-27T15:37:33.038Z,31.60
2023-03-27T15:40:10.405Z,31.60
2023-03-27T15:43:21.305Z,31.70
2023-03-27T15:46:00.857Z,31.70
2023-03-27T15:48:40.653Z,31.80
2023-03-27T15:51:13.384Z,31.90
2023-03-27T15:53:45.178Z,31.80
2023-03-27T15:56:46.675Z,31.80
2023-03-27T15:59:16.501Z,31.80
2023-03-27T16:01:52.872Z,31.70
2023-03-27T16:04:25.900Z,31.90
2023-03-27T16:07:16.889Z,31.90
2023-03-27T16:10:02.609Z,32.00
2023-03-27T16:12:50.355Z,32.00
2023-03-27T16:15:41.377Z,32.00
2023-03-27T16:18:51.794Z,32.10
2023-03-27T16:21:23.296Z,32.50
2023-03-27T16:23:50.347Z,32.40
2023-03-27T16:26:24.853Z,32.70
2023-03-27T16:28:57.815Z,32.60
2023-03-27T16:31:24.923Z,32.60
2023-03-27T16:33:52.147Z,32.50
2023-03-27T16:36:30.066Z,32.50
2023-03-27T16:38:57.445Z,32.40
2023-03-27T16:41:24.560Z,32.30
2023-03-27T16:43:51.621Z,32.30
2023-03-27T16:46:23.230Z,32.20
2023-03-27T16:48:51.855Z,32.90
2023-03-27T16:51:22.172Z,32.70
2023-03-27T16:53:49.332Z,32.60
2023-03-27T16:56:16.577Z,32.40
2023-03-27T16:58:43.540Z,32.40
2023-03-27T17:01:10.693Z,32.30
2023-03-27T17:03:38.536Z,32.40
2023-03-27T17:06:10.240Z,32.30
2023-03-27T17:08:37.816Z,32.70
2023-03-27T17:11:12.078Z,32.50
2023-03-27T17:13:43.161Z,32.50
2023-03-27T17:16:11.369Z,32.50
2023-03-27T17:18:38.531Z,32.40
2023-03-27T17:21:06.186Z,32.40
2023-03-27T17:23:33.492Z,32.40
2023-03-27T17:26:05.401Z,32.30
2023-03-27T17:28:32.730Z,32.60
2023-03-27T17:31:05.306Z,32.50
2023-03-27T17:33:33.862Z,32.50
2023-03-27T17:36:01.533Z,32.50
2023-03-27T17:38:29.423Z,32.40
2023-03-27T17:40:56.341Z,32.50
2023-03-27T17:43:23.277Z,32.50
2023-03-27T17:45:51.217Z,32.50
2023-03-27T17:48:18.305Z,32.60
2023-03-27T17:51:01.199Z,32.70
2023-03-27T17:53:36.168Z,32.80
2023-03-27T17:56:03.519Z,32.70
2023-03-27T17:58:31.545Z,32.80
2023-03-27T18:00:58.557Z,32.80
2023-03-27T18:03:25.656Z,32.80
2023-03-27T18:05:53.059Z,33.50
2023-03-27T18:08:21.553Z,33.00
2023-03-27T18:10:50.862Z,32.90
2023-03-27T18:13:19.165Z,33.10
2023-03-27T18:15:46.474Z,33.00
2023-03-27T18:18:13.531Z,33.10
2023-03-27T18:20:40.900Z,33.10
2023-03-27T18:23:09.929Z,33.10
2023-03-27T18:25:41.895Z,33.30
2023-03-27T18:28:11.268Z,33.20
2023-03-27T18:30:38.996Z,33.30
2023-03-27T18:33:06.030Z,33.20
2023-03-27T18:35:36.402Z,33.50
2023-03-27T18:38:05.686Z,33.40
2023-03-27T18:40:33.493Z,33.40
2023-03-27T18:43:00.895Z,33.40
2023-03-27T18:45:27.986Z,33.40
2023-03-27T18:47:55.182Z,33.40
2023-03-27T18:50:24.036Z,33.50
2023-03-27T18:52:51.084Z,33.50
2023-03-27T18:55:18.675Z,33.50
2023-03-27T18:57:46.361Z,33.50
2023-03-27T19:00:21.710Z,33.60
2023-03-27T19:02:51.977Z,33.70
2023-03-27T19:05:22.244Z,33.90
2023-03-27T19:07:49.286Z,33.80
2023-03-27T19:10:16.540Z,33.70
2023-03-27T19:12:43.607Z,34.00
2023-03-27T19:15:19.941Z,33.80
2023-03-27T19:17:47.526Z,33.90
2023-03-27T19:20:14.798Z,33.80
2023-03-27T19:22:41.808Z,33.80
2023-03-27T19:25:09.850Z,33.90
2023-03-27T19:27:38.892Z,33.90
2023-03-27T19:30:09.781Z,33.90
2023-03-27T19:32:37.912Z,34.00
2023-03-27T19:35:08.340Z,34.00
2023-03-27T19:37:35.730Z,34.00
2023-03-27T19:40:05.496Z,34.00
2023-03-27T19:42:36.353Z,34.10
2023-03-27T19:45:03.779Z,34.20
2023-03-27T19:47:31.020Z,34.20
2023-03-27T19:49:58.865Z,34.10
2023-03-27T19:52:26.303Z,34.10
2023-03-27T19:54:55.081Z,34.20
2023-03-27T19:57:22.421Z,34.10
2023-03-27T19:59:50.405Z,34.30
2023-03-27T20:02:17.479Z,34.20
2023-03-27T20:04:44.658Z,34.20
2023-03-27T20:07:11.886Z,34.20
2023-03-27T20:09:39.086Z,34.30
2023-03-27T20:12:07.296Z,34.20
2023-03-27T20:14:34.348Z,34.40
2023-03-27T20:17:01.472Z,34.40
2023-03-27T20:19:30.734Z,34.30
2023-03-27T20:21:57.801Z,34.40
2023-03-27T20:24:25.400Z,34.40
2023-03-27T20:26:54.103Z,34.50
2023-03-27T20:29:24.146Z,34.50
2023-03-27T20:31:51.648Z,34.50
2023-03-27T20:34:22.374Z,34.50
2023-03-27T20:36:53.350Z,34.60
2023-03-27T20:39:20.945Z,34.60
2023-03-27T20:41:51.337Z,34.60
2023-03-27T20:44:18.890Z,34.40
2023-03-27T20:46:51.711Z,35.20
2023-03-27T20:51:59.854Z,34.70
2023-03-27T20:54:27.528Z,34.60
2023-03-27T20:56:54.732Z,34.60
2023-03-27T20:59:23.121Z,34.50
2023-03-27T21:01:50.312Z,34.70
2023-03-27T21:04:17.637Z,34.60
2023-03-27T21:06:47.585Z,34.70
2023-03-27T21:09:19.402Z,34.70
2023-03-27T21:11:46.380Z,34.80
2023-03-27T21:14:13.450Z,34.70
2023-03-27T21:16:40.749Z,34.70
2023-03-27T21:19:07.888Z,34.80
2023-03-27T21:21:34.875Z,34.70
2023-03-27T21:24:01.935Z,34.80
2023-03-27T21:26:28.968Z,34.80
2023-03-27T21:28:56.284Z,34.90
2023-03-27T21:31:23.313Z,34.90
2023-03-27T21:33:50.382Z,34.90
2023-03-27T21:36:17.735Z,34.90
2023-03-27T21:38:45.027Z,35.10
2023-03-27T21:41:17.181Z,34.90
2023-03-27T21:43:44.696Z,35.10
2023-03-27T21:46:12.049Z,35.00
2023-03-27T21:48:44.720Z,35.00
2023-03-27T21:51:11.819Z,35.10
2023-03-27T21:53:38.992Z,35.10
2023-03-27T21:56:06.684Z,35.00
2023-03-27T21:58:34.081Z,35.10
2023-03-27T22:01:01.215Z,35.00
2023-03-27T22:03:29.798Z,35.00
2023-03-27T22:06:11.544Z,35.10
2023-03-27T22:08:43.104Z,35.20
2023-03-27T22:11:12.071Z,35.20
2023-03-27T22:13:39.797Z,35.30
2023-03-27T22:16:14.269Z,35.20
2023-03-27T22:18:42.762Z,35.40
2023-03-27T22:21:22.255Z,35.20
2023-03-27T22:23:53.208Z,35.50
2023-03-27T22:26:27.036Z,35.20
2023-03-27T22:28:55.095Z,35.20
2023-03-27T22:31:23.992Z,35.10
2023-03-27T22:33:54.085Z,35.30
2023-03-27T22:36:21.890Z,35.30
2023-03-27T22:38:51.061Z,35.20
2023-03-27T22:41:18.683Z,35.30
2023-03-27T22:43:48.771Z,35.20
2023-03-27T22:46:21.412Z,35.20
2023-03-27T22:48:57.006Z,35.40
2023-03-27T22:51:25.424Z,35.40
2023-03-27T22:53:52.487Z,35.40
2023-03-27T22:56:22.395Z,35.30
2023-03-27T22:58:49.640Z,35.40
2023-03-27T23:01:16.786Z,35.30
2023-03-27T23:03:43.989Z,35.40
2023-03-27T23:06:22.669Z,35.30
2023-03-27T23:08:51.258Z,35.60
2023-03-27T23:11:21.608Z,35.40
2023-03-27T23:13:51.638Z,35.40
2023-03-27T23:16:18.847Z,35.40
2023-03-27T23:18:46.037Z,35.40
2023-03-27T23:21:16.811Z,35.40
2023-03-27T23:23:44.401Z,35.50
2023-03-27T23:26:15.304Z,35.30
2023-03-27T23:28:42.755Z,35.60
2023-03-27T23:31:16.952Z,35.50
2023-03-27T23:33:50.503Z,35.70
2023-03-27T23:36:24.983Z,35.70
2023-03-27T23:38:53.702Z,35.70
2023-03-27T23:41:21.754Z,35.60
2023-03-27T23:43:50.014Z,35.50
2023-03-27T23:46:17.311Z,35.60
2023-03-27T23:48:45.506Z,35.50
2023-03-27T23:51:16.051Z,35.60
2023-03-27T23:53:46.942Z,35.70
2023-03-27T23:56:15.633Z,35.70
2023-03-27T23:58:42.726Z,35.70
