createdAt,value
2019-01-18T00:00:44.346Z,19.8
2019-01-18T00:01:34.401Z,19.8
2019-01-18T00:02:24.182Z,19.8
2019-01-18T00:03:14.569Z,19.8
2019-01-18T00:04:04.288Z,19.8
2019-01-18T00:04:54.632Z,19.8
2019-01-18T00:05:44.684Z,19.8
2019-01-18T00:06:34.471Z,19.8
2019-01-18T00:07:24.790Z,19.8
2019-01-18T00:08:14.600Z,19.8
2019-01-18T00:09:04.641Z,19.8
2019-01-18T00:09:54.973Z,19.8
2019-01-18T00:10:44.748Z,19.8
2019-01-18T00:11:35.081Z,19.8
2019-01-18T00:12:24.869Z,19.8
2019-01-18T00:13:15.198Z,19.8
2019-01-18T00:14:05.255Z,19.8
2019-01-18T00:14:55.318Z,19.8
2019-01-18T00:15:45.376Z,19.7
2019-01-18T00:16:34.875Z,19.7
2019-01-18T00:17:25.482Z,19.7
2019-01-18T00:18:15.263Z,19.8
2019-01-18T00:19:05.322Z,19.7
2019-01-18T00:19:55.703Z,19.7
2019-01-18T00:20:45.715Z,19.7
2019-01-18T00:21:35.768Z,19.7
2019-01-18T00:22:25.827Z,19.7
2019-01-18T00:23:15.887Z,19.7
2019-01-18T00:24:05.937Z,19.7
2019-01-18T00:24:55.995Z,19.7
2019-01-18T00:25:46.050Z,19.7
2019-01-18T00:26:36.104Z,19.7
2019-01-18T00:27:26.167Z,19.7
2019-01-18T00:28:16.234Z,19.7
2019-01-18T00:29:06.017Z,19.6
2019-01-18T00:29:56.060Z,19.7
2019-01-18T00:30:46.127Z,19.7
2019-01-18T00:31:35.901Z,19.7
2019-01-18T00:32:26.509Z,19.6
2019-01-18T00:33:16.572Z,19.7
2019-01-18T00:34:06.627Z,19.7
2019-01-18T00:34:56.685Z,19.6
2019-01-18T00:35:46.737Z,19.6
2019-01-18T00:36:36.799Z,19.6
2019-01-18T00:37:26.853Z,19.6
2019-01-18T00:38:16.904Z,19.6
2019-01-18T00:39:06.965Z,19.6
2019-01-18T00:39:56.471Z,19.6
2019-01-18T00:40:47.082Z,19.6
2019-01-18T03:08:39.808Z,19.2
2019-01-18T03:09:29.589Z,19.2
2019-01-18T03:10:19.912Z,19.2
2019-01-18T03:11:10.058Z,19.3
2019-01-18T03:11:59.764Z,19.2
2019-01-18T03:12:50.082Z,19.2
2019-01-18T03:13:40.122Z,19.2
2019-01-18T03:14:30.184Z,19.2
2019-01-18T03:15:20.245Z,19.2
2019-01-18T03:16:10.299Z,19.3
2019-01-18T03:17:00.088Z,19.2
2019-01-18T03:17:50.443Z,19.2
2019-01-18T03:18:40.476Z,19.2
2019-01-18T03:19:30.604Z,19.2
2019-01-18T03:20:20.586Z,19.2
2019-01-18T03:21:10.647Z,19.2
2019-01-18T03:22:00.704Z,19.2
2019-01-18T03:22:50.819Z,19.2
2019-01-18T03:23:40.823Z,19.2
2019-01-18T03:24:30.654Z,19.2
2019-01-18T03:25:20.671Z,19.2
2019-01-18T03:26:10.723Z,19.3
2019-01-18T03:27:01.035Z,19.2
2019-01-18T03:27:51.097Z,19.2
2019-01-18T03:28:41.154Z,19.2
2019-01-18T03:29:31.211Z,19.2
2019-01-18T03:30:22.289Z,19.2
2019-01-18T03:31:11.344Z,19.2
2019-01-18T03:32:01.402Z,19.2
2019-01-18T03:32:51.554Z,19.2
2019-01-18T03:33:41.495Z,19.2
2019-01-18T03:34:31.568Z,19.2
2019-01-18T03:35:21.348Z,19.2
2019-01-18T03:36:11.398Z,19.2
2019-01-18T03:37:01.753Z,19.2
2019-01-18T03:37:51.779Z,19.2
2019-01-18T03:38:41.835Z,19.2
2019-01-18T03:39:31.897Z,19.2
2019-01-18T03:40:21.942Z,19.2
2019-01-18T03:41:11.751Z,19.2
2019-01-18T03:42:02.068Z,19.2
2019-01-18T03:42:52.146Z,19.2
2019-01-18T03:43:42.218Z,19.2
2019-01-18T03:44:32.239Z,19.2
2019-01-18T03:45:22.312Z,19.2
2019-01-18T03:46:12.359Z,19.2
2019-01-18T03:47:02.405Z,19.2
2019-01-18T03:47:52.462Z,19.1
2019-01-18T03:48:42.240Z,19.2
2019-01-18T03:49:32.587Z,19.2
2019-01-18T03:50:22.386Z,19.2
2019-01-18T03:51:12.419Z,19.1
2019-01-18T03:52:02.751Z,19.2
2019-01-18T03:52:52.549Z,19.2
2019-01-18T03:53:42.582Z,19.2
2019-01-18T03:54:32.922Z,19.2
2019-01-18T03:55:22.698Z,19.2
2019-01-18T03:56:13.026Z,19.2
2019-01-18T03:57:03.124Z,19.2
2019-01-18T03:57:53.151Z,19.2
2019-01-18T03:58:42.935Z,19.2
2019-01-18T03:59:32.984Z,19.1
2019-01-18T04:00:27.170Z,19.1
2019-01-18T04:01:13.379Z,19.1
2019-01-18T04:02:03.471Z,19.1
2019-01-18T04:02:53.521Z,19.2
2019-01-18T04:03:43.540Z,19.2
2019-01-18T04:04:33.596Z,19.2
2019-01-18T04:05:23.388Z,19.1
2019-01-18T04:06:13.714Z,19.1
2019-01-18T04:07:03.768Z,19.1
2019-01-18T04:07:53.832Z,19.1
2019-01-18T04:08:43.944Z,19.1
2019-01-18T04:09:33.948Z,19.2
2019-01-18T04:10:23.994Z,19.2
2019-01-18T04:11:14.054Z,19.1
2019-01-18T04:12:03.831Z,19.1
2019-01-18T04:12:53.908Z,19.1
2019-01-18T04:13:43.949Z,19.1
2019-01-18T04:14:34.278Z,19.1
2019-01-18T04:15:24.073Z,19.1
2019-01-18T04:16:14.398Z,19.1
2019-01-18T04:17:04.458Z,19.1
2019-01-18T04:17:54.543Z,19.1
2019-01-18T04:18:44.560Z,19.2
2019-01-18T04:19:34.617Z,19.1
2019-01-18T04:20:24.684Z,19.1
2019-01-18T04:21:14.760Z,19.2
2019-01-18T04:22:04.807Z,19.1
2019-01-18T04:22:54.851Z,19.1
2019-01-18T04:23:44.907Z,19.2
2019-01-18T04:24:34.960Z,19.1
2019-01-18T04:25:25.087Z,19.1
2019-01-18T04:26:15.077Z,19.1
2019-01-18T04:27:05.132Z,19.2
2019-01-18T04:27:55.194Z,19.1
2019-01-18T04:28:45.284Z,19.1
2019-01-18T04:29:35.033Z,19.1
2019-01-18T04:30:32.953Z,19.1
2019-01-18T04:31:15.419Z,19.1
2019-01-18T04:32:05.472Z,19.1
2019-01-18T04:32:55.540Z,19.1
2019-01-18T04:33:45.315Z,19.1
2019-01-18T04:34:35.643Z,19.1
2019-01-18T04:35:25.706Z,19.1
2019-01-18T04:36:15.787Z,19.1
2019-01-18T04:37:05.809Z,19.1
2019-01-18T04:37:55.874Z,19.1
2019-01-18T04:38:45.956Z,19.1
2019-01-18T04:39:35.711Z,19.1
2019-01-18T04:40:26.041Z,19.1
2019-01-18T04:41:16.097Z,19.1
2019-01-18T04:42:06.161Z,19.1
2019-01-18T04:42:56.214Z,19.2
2019-01-18T04:43:46.270Z,19.1
2019-01-18T04:44:36.322Z,19.1
2019-01-18T04:45:26.098Z,19.1
2019-01-18T04:46:16.169Z,19.1
2019-01-18T04:47:06.210Z,19.1
2019-01-18T04:47:56.543Z,19.1
2019-01-18T04:48:46.609Z,19.1
2019-01-18T04:49:36.662Z,19.1
2019-01-18T04:50:26.730Z,19.1
2019-01-18T04:51:16.768Z,19.1
2019-01-18T04:52:06.826Z,19.1
2019-01-18T04:52:56.615Z,19.1
2019-01-18T04:53:46.938Z,19.1
2019-01-18T04:54:37.003Z,19.1
2019-01-18T04:55:27.059Z,19.1
2019-01-18T04:56:17.110Z,19.1
2019-01-18T04:57:07.160Z,19.1
2019-01-18T04:57:57.220Z,19.1
2019-01-18T04:58:47.293Z,19.1
2019-01-18T04:59:37.341Z,19.1
2019-01-18T05:00:27.412Z,19.1
2019-01-18T05:01:17.457Z,19.1
2019-01-18T05:02:07.247Z,19.1
2019-01-18T05:02:57.572Z,19.1
2019-01-18T05:03:47.630Z,19.1
2019-01-18T05:04:37.685Z,19.1
2019-01-18T05:05:27.459Z,19.1
2019-01-18T05:06:17.518Z,19.1
2019-01-18T05:07:07.845Z,19.1
2019-01-18T05:07:57.902Z,19.1
2019-01-18T05:08:47.965Z,19.1
2019-01-18T05:09:38.014Z,19.1
2019-01-18T05:10:28.073Z,19.1
2019-01-18T05:11:18.129Z,19.1
2019-01-18T05:12:07.901Z,19.1
2019-01-18T05:12:58.238Z,19.1
2019-01-18T05:13:48.299Z,19.1
2019-01-18T05:14:38.357Z,19.1
2019-01-18T05:15:28.151Z,19.1
2019-01-18T05:16:18.469Z,19.1
2019-01-18T05:17:08.251Z,19.1
2019-01-18T05:17:58.587Z,19.1
2019-01-18T05:18:48.648Z,19.1
2019-01-18T05:19:38.680Z,19.1
2019-01-18T05:20:28.464Z,19.1
2019-01-18T05:21:18.549Z,19.1
2019-01-18T05:22:08.851Z,19.1
2019-01-18T05:22:58.931Z,19.1
2019-01-18T05:23:48.696Z,19.1
2019-01-18T05:24:39.021Z,19.1
2019-01-18T05:25:29.085Z,19.1
2019-01-18T05:26:18.873Z,19.1
2019-01-18T05:27:08.918Z,19.1
2019-01-18T05:27:58.976Z,19.1
2019-01-18T05:28:49.323Z,19.1
2019-01-18T05:29:39.133Z,19.1
2019-01-18T05:30:29.427Z,19.1
2019-01-18T05:31:19.477Z,19.1
2019-01-18T05:32:09.258Z,19.1
2019-01-18T05:32:59.612Z,19.1
2019-01-18T05:33:49.640Z,19.1
2019-01-18T05:34:39.705Z,19.1
2019-01-18T05:35:29.791Z,19.1
2019-01-18T05:36:19.815Z,19.1
2019-01-18T05:37:09.876Z,19.1
2019-01-18T05:37:59.926Z,19.1
2019-01-18T05:38:49.976Z,19.1
2019-01-18T05:39:40.035Z,19.1
2019-01-18T05:40:29.818Z,19.1
2019-01-18T05:41:19.872Z,19.1
2019-01-18T05:42:09.925Z,19.1
2019-01-18T05:43:00.275Z,19.1
2019-01-18T05:43:50.032Z,19.1
2019-01-18T05:44:41.918Z,19.1
2019-01-18T05:45:30.423Z,19.1
2019-01-18T05:46:20.494Z,19.1
2019-01-18T05:47:10.545Z,19.1
2019-01-18T05:48:00.596Z,19.1
2019-01-18T05:48:50.683Z,19.1
2019-01-18T05:49:40.447Z,19.1
2019-01-18T05:50:30.768Z,19.1
2019-01-18T05:51:20.820Z,19.1
2019-01-18T05:52:10.878Z,19.1
2019-01-18T05:53:00.942Z,19.1
2019-01-18T05:53:51.237Z,19.1
2019-01-18T05:54:41.047Z,19.1
2019-01-18T05:55:31.112Z,19.1
2019-01-18T05:56:21.158Z,19.1
2019-01-18T05:57:10.946Z,19.1
2019-01-18T05:58:01.268Z,19.1
2019-01-18T05:58:51.332Z,19.1
2019-01-18T05:59:41.388Z,19.1
2019-01-18T06:00:31.441Z,19.1
2019-01-18T06:01:21.547Z,19.1
2019-01-18T06:02:11.554Z,19.1
2019-01-18T06:03:01.614Z,19.1
2019-01-18T06:03:51.436Z,19.1
2019-01-18T06:04:41.721Z,19.1
2019-01-18T06:06:39.657Z,19.1
2019-01-18T06:07:29.749Z,19.1
2019-01-18T06:08:19.836Z,19.1
2019-01-18T06:09:09.827Z,19.1
2019-01-18T06:09:59.872Z,19.1
2019-01-18T06:10:49.934Z,19.1
2019-01-18T06:11:39.981Z,19.1
2019-01-18T06:12:30.045Z,19.1
2019-01-18T06:13:20.118Z,19.1
2019-01-18T06:14:09.613Z,19.1
2019-01-18T06:14:59.940Z,19.1
2019-01-18T06:15:50.316Z,19.1
2019-01-18T06:16:40.321Z,19.1
2019-01-18T06:17:30.383Z,19.1
2019-01-18T06:18:20.433Z,19.1
2019-01-18T06:19:10.489Z,19.1
2019-01-18T06:20:00.707Z,19.1
2019-01-18T06:20:50.592Z,19.1
2019-01-18T06:21:40.650Z,19.1
2019-01-18T06:22:30.719Z,19.1
2019-01-18T06:23:20.771Z,19.1
2019-01-18T06:24:10.560Z,19.1
2019-01-18T06:25:00.919Z,19.1
2019-01-18T06:25:50.935Z,19.1
2019-01-18T06:26:40.997Z,19.1
2019-01-18T06:27:30.818Z,19.1
2019-01-18T06:28:21.107Z,19.1
2019-01-18T06:29:11.152Z,19.1
2019-01-18T06:30:01.234Z,19.1
2019-01-18T06:30:51.272Z,19.1
2019-01-18T06:31:41.329Z,19.1
2019-01-18T06:32:31.381Z,19.1
2019-01-18T06:33:21.449Z,19.1
2019-01-18T06:34:11.275Z,19.1
2019-01-18T06:35:01.552Z,19.1
2019-01-18T06:35:51.346Z,19.1
2019-01-18T06:36:41.668Z,19.1
2019-01-18T06:37:31.719Z,19.1
2019-01-18T06:38:21.774Z,19.1
2019-01-18T06:39:11.841Z,19.1
2019-01-18T06:40:01.884Z,19.1
2019-01-18T06:40:51.947Z,19.1
2019-01-18T06:41:42.000Z,19.1
2019-01-18T06:42:31.791Z,19.1
2019-01-18T06:43:22.119Z,19.1
2019-01-18T06:44:12.171Z,19.1
2019-01-18T06:45:01.954Z,19.1
2019-01-18T06:45:52.281Z,19.1
2019-01-18T06:46:42.072Z,19.1
2019-01-18T06:47:32.140Z,19.1
2019-01-18T06:48:22.488Z,19.1
2019-01-18T06:49:12.241Z,19.1
2019-01-18T06:50:02.581Z,19.1
2019-01-18T06:50:52.613Z,19.1
2019-01-18T06:51:42.690Z,19.1
2019-01-18T06:52:32.730Z,19.1
2019-01-18T06:53:22.786Z,19.1
2019-01-18T06:54:12.843Z,19.1
2019-01-18T06:55:02.907Z,19.1
2019-01-18T06:55:52.963Z,19.1
2019-01-18T06:56:42.742Z,19.1
2019-01-18T06:57:33.081Z,19.1
2019-01-18T06:58:23.123Z,19.1
2019-01-18T06:59:13.177Z,19.1
2019-01-18T07:00:03.015Z,19.1
2019-01-18T07:00:53.297Z,19.1
2019-01-18T07:01:43.075Z,19.1
2019-01-18T07:02:33.135Z,19.1
2019-01-18T07:03:23.183Z,19.1
2019-01-18T07:04:13.526Z,19.1
2019-01-18T07:06:39.347Z,19.1
2019-01-18T07:07:29.657Z,19.1
2019-01-18T07:08:19.717Z,19.1
2019-01-18T07:09:09.776Z,19.1
2019-01-18T07:09:59.842Z,19.1
2019-01-18T07:10:49.609Z,19.1
2019-01-18T07:11:39.667Z,19.1
2019-01-18T07:12:29.717Z,19.1
2019-01-18T07:13:20.055Z,19.1
2019-01-18T07:14:10.111Z,19.1
2019-01-18T07:15:00.198Z,19.1
2019-01-18T07:15:50.219Z,19
2019-01-18T07:16:40.274Z,19.1
2019-01-18T07:17:30.064Z,19.1
2019-01-18T07:18:21.404Z,19.1
2019-01-18T07:19:10.444Z,19.1
2019-01-18T07:20:00.504Z,19.1
2019-01-18T07:20:50.564Z,19.1
2019-01-18T07:21:40.616Z,19.1
2019-01-18T07:22:30.396Z,19
2019-01-18T07:23:20.735Z,19.1
2019-01-18T07:24:10.781Z,19
2019-01-18T07:25:00.582Z,19.1
2019-01-18T07:25:50.908Z,19
2019-01-18T07:26:40.688Z,19.1
2019-01-18T07:27:31.031Z,19
2019-01-18T07:28:21.071Z,19
2019-01-18T07:29:11.131Z,19
2019-01-18T07:30:01.191Z,19.1
2019-01-18T07:30:51.238Z,19.1
2019-01-18T07:31:41.031Z,19.1
2019-01-18T07:32:31.088Z,19
2019-01-18T07:33:21.423Z,19
2019-01-18T07:34:11.473Z,19
2019-01-18T07:35:01.535Z,19.1
2019-01-18T07:35:51.578Z,19
2019-01-18T07:36:41.646Z,19
2019-01-18T07:37:31.700Z,19.1
2019-01-18T07:38:21.475Z,19
2019-01-18T07:39:11.820Z,19
2019-01-18T07:40:01.879Z,19
2019-01-18T07:40:51.929Z,19
2019-01-18T07:41:41.985Z,19
2019-01-18T07:42:32.053Z,19
2019-01-18T07:43:22.109Z,19
2019-01-18T07:44:12.202Z,19
2019-01-18T07:45:02.230Z,19
2019-01-18T07:45:52.007Z,19
2019-01-18T07:46:42.068Z,19
2019-01-18T07:47:32.397Z,19
2019-01-18T07:48:22.450Z,19
2019-01-18T07:49:12.509Z,19.1
2019-01-18T07:50:02.585Z,19.1
2019-01-18T07:50:52.342Z,19.1
2019-01-18T07:51:42.674Z,19.1
2019-01-18T07:52:32.735Z,19.1
2019-01-18T07:53:22.794Z,19.1
2019-01-18T07:54:12.846Z,19.1
2019-01-18T07:55:02.910Z,19.1
2019-01-18T07:55:52.959Z,19.1
2019-01-18T07:56:43.019Z,19.1
2019-01-18T07:57:33.079Z,19.1
2019-01-18T07:58:23.132Z,19.1
2019-01-18T07:59:13.184Z,19.1
2019-01-18T08:00:03.255Z,19.1
2019-01-18T08:00:53.304Z,19.1
2019-01-18T08:01:43.361Z,19.1
2019-01-18T08:02:33.425Z,19.1
2019-01-18T08:03:23.476Z,19.1
2019-01-18T08:04:13.259Z,19.1
2019-01-18T08:05:03.350Z,19.1
2019-01-18T08:05:53.371Z,19.1
2019-01-18T08:06:43.423Z,19.1
2019-01-18T08:07:33.754Z,19.1
2019-01-18T08:08:23.818Z,19.1
2019-01-18T08:09:13.871Z,19.1
2019-01-18T08:10:03.923Z,19.1
2019-01-18T08:10:53.992Z,19.1
2019-01-18T08:11:43.806Z,19.1
2019-01-18T08:12:34.100Z,19.2
2019-01-18T08:13:24.163Z,19.2
2019-01-18T08:14:14.220Z,19.2
2019-01-18T08:15:04.281Z,19.2
2019-01-18T08:15:54.330Z,19.2
2019-01-18T08:16:44.368Z,19.2
2019-01-18T08:17:34.443Z,19.2
2019-01-18T08:18:24.500Z,19.2
2019-01-18T08:19:14.563Z,19.2
2019-01-18T08:20:04.617Z,19.2
2019-01-18T08:20:54.682Z,19.2
2019-01-18T08:21:44.730Z,19.2
2019-01-18T08:22:34.788Z,19.3
2019-01-18T08:23:24.565Z,19.3
2019-01-18T08:24:14.900Z,19.2
2019-01-18T08:25:04.693Z,19.3
2019-01-18T08:25:54.742Z,19.3
2019-01-18T08:26:45.122Z,19.3
2019-01-18T08:27:35.133Z,19.3
2019-01-18T08:28:25.179Z,19.3
2019-01-18T08:29:15.245Z,19.3
2019-01-18T08:30:05.305Z,19.3
2019-01-18T08:30:55.355Z,19.3
2019-01-18T08:31:45.414Z,19.3
2019-01-18T08:32:35.465Z,19.3
2019-01-18T08:33:25.532Z,19.3
2019-01-18T08:34:15.309Z,19.3
2019-01-18T08:35:05.639Z,19.3
2019-01-18T08:35:55.692Z,19.3
2019-01-18T08:36:45.757Z,19.3
2019-01-18T08:37:35.807Z,19.3
2019-01-18T08:38:25.907Z,19.3
2019-01-18T08:39:15.661Z,19.3
2019-01-18T08:40:05.983Z,19.3
2019-01-18T08:40:56.049Z,19.3
2019-01-18T08:41:46.142Z,19.3
2019-01-18T08:42:35.883Z,19.3
2019-01-18T08:43:26.219Z,19.3
2019-01-18T08:44:16.271Z,19.3
2019-01-18T08:45:06.331Z,19.3
2019-01-18T08:45:56.387Z,19.3
2019-01-18T08:46:46.436Z,19.3
2019-01-18T08:47:36.233Z,19.3
2019-01-18T08:48:26.549Z,19.3
2019-01-18T08:49:16.621Z,19.3
2019-01-18T08:50:06.664Z,19.3
2019-01-18T08:50:56.715Z,19.3
2019-01-18T08:51:46.782Z,19.3
2019-01-18T08:52:36.838Z,19.3
2019-01-18T08:53:26.893Z,19.3
2019-01-18T08:54:16.953Z,19.3
2019-01-18T08:55:06.742Z,19.4
2019-01-18T08:55:57.062Z,19.3
2019-01-18T08:56:47.118Z,19.3
2019-01-18T08:57:37.180Z,19.3
2019-01-18T08:58:26.963Z,19.3
2019-01-18T08:59:17.018Z,19.4
2019-01-18T09:00:07.080Z,19.4
2019-01-18T09:00:57.135Z,19.3
2019-01-18T09:01:47.476Z,19.3
2019-01-18T09:02:37.518Z,19.3
2019-01-18T09:03:27.589Z,19.4
2019-01-18T09:04:17.085Z,19.4
2019-01-18T09:05:08.741Z,19.4
2019-01-18T09:05:57.480Z,19.4
2019-01-18T09:06:47.815Z,19.4
2019-01-18T09:07:37.592Z,19.4
2019-01-18T09:08:27.965Z,19.3
2019-01-18T09:09:18.032Z,19.4
2019-01-18T09:10:07.757Z,19.4
2019-01-18T09:10:58.094Z,19.4
2019-01-18T09:11:47.877Z,19.4
2019-01-18T09:12:38.215Z,19.4
2019-01-18T09:13:28.262Z,19.4
2019-01-18T09:14:20.574Z,19.4
2019-01-18T09:15:08.388Z,19.4
2019-01-18T09:15:58.433Z,19.4
2019-01-18T09:16:48.213Z,19.4
2019-01-18T09:17:38.286Z,19.3
2019-01-18T09:18:28.604Z,19.3
2019-01-18T09:19:18.395Z,19.1
2019-01-18T09:20:08.444Z,19.1
2019-01-18T09:20:58.779Z,19
2019-01-18T09:21:48.836Z,18.9
2019-01-18T09:22:38.888Z,18.8
2019-01-18T09:23:28.950Z,18.8
2019-01-18T09:25:09.069Z,18.6
2019-01-18T09:25:59.123Z,18.6
2019-01-18T09:26:49.176Z,18.4
2019-01-18T09:27:39.249Z,18.4
2019-01-18T09:28:29.291Z,18.4
2019-01-18T09:29:19.378Z,18.3
2019-01-18T09:30:09.406Z,18.3
2019-01-18T09:30:59.463Z,18.2
2019-01-18T09:31:49.531Z,18.1
2019-01-18T09:32:39.581Z,18.1
2019-01-18T09:33:29.633Z,18.1
2019-01-18T09:34:19.695Z,18.2
2019-01-18T09:35:09.741Z,18.2
2019-01-18T09:35:59.803Z,18.3
2019-01-18T09:36:49.855Z,18.3
2019-01-18T09:37:39.927Z,18.3
2019-01-18T09:38:29.973Z,18.4
2019-01-18T09:39:20.030Z,18.4
2019-01-18T09:40:10.093Z,18.4
2019-01-18T09:41:00.145Z,18.4
2019-01-18T09:41:50.207Z,18.4
2019-01-18T09:42:40.300Z,18.4
2019-01-18T09:43:29.767Z,18.4
2019-01-18T09:44:20.375Z,18.4
2019-01-18T09:45:10.432Z,18.4
2019-01-18T09:46:00.482Z,18.4
2019-01-18T09:46:50.552Z,18.4
2019-01-18T09:47:40.600Z,18.4
2019-01-18T09:48:30.657Z,18.4
2019-01-18T09:49:20.454Z,18.5
2019-01-18T09:50:10.500Z,18.5
2019-01-18T09:51:00.832Z,18.5
2019-01-18T09:51:50.892Z,18.5
2019-01-18T09:52:40.947Z,18.5
2019-01-18T09:53:31.006Z,18.5
2019-01-18T09:54:21.059Z,18.5
2019-01-18T09:55:11.119Z,18.5
2019-01-18T09:56:01.174Z,18.6
2019-01-18T09:56:50.957Z,18.5
2019-01-18T09:57:41.292Z,18.6
2019-01-18T09:58:31.079Z,18.6
2019-01-18T09:59:21.410Z,18.6
2019-01-18T10:00:11.464Z,18.6
2019-01-18T10:01:01.251Z,18.6
2019-01-18T10:01:51.309Z,18.6
2019-01-18T10:02:41.636Z,18.6
2019-01-18T10:03:31.689Z,18.6
2019-01-18T10:04:21.478Z,18.6
2019-01-18T10:05:11.528Z,18.6
2019-01-18T10:08:29.509Z,18.6
2019-01-18T10:09:19.558Z,18.6
2019-01-18T10:11:49.456Z,18.6
2019-01-18T10:13:29.558Z,18.6
2019-01-18T10:14:19.900Z,18.6
2019-01-18T10:17:40.125Z,18.8
2019-01-18T10:19:20.246Z,18.8
2019-01-18T10:20:10.303Z,18.8
2019-01-18T10:21:00.403Z,18.8
2019-01-18T10:21:50.155Z,18.8
2019-01-18T10:24:22.080Z,18.8
2019-01-18T10:25:10.643Z,18.8
2019-01-18T10:26:00.702Z,18.8
2019-01-18T10:26:50.746Z,18.8
2019-01-18T10:27:40.810Z,18.8
2019-01-18T10:28:30.600Z,18.8
2019-01-18T10:29:20.640Z,18.8
2019-01-18T10:30:10.985Z,18.8
2019-01-18T10:31:01.042Z,18.8
2019-01-18T10:31:56.960Z,18.8
2019-01-18T10:32:40.880Z,18.8
2019-01-18T10:33:31.216Z,18.8
2019-01-18T10:34:21.270Z,18.8
2019-01-18T10:35:11.327Z,18.8
2019-01-18T10:36:01.117Z,18.8
2019-01-18T10:36:51.437Z,18.8
2019-01-18T10:37:41.496Z,18.8
2019-01-18T10:38:31.557Z,18.8
2019-01-18T10:39:21.609Z,18.8
2019-01-18T10:40:11.672Z,18.8
2019-01-18T10:41:01.724Z,18.8
2019-01-18T10:41:51.512Z,18.8
2019-01-18T10:42:41.836Z,18.8
2019-01-18T10:43:31.897Z,18.9
2019-01-18T10:44:21.954Z,18.8
2019-01-18T10:45:12.011Z,18.9
2019-01-18T10:46:01.793Z,18.9
2019-01-18T10:46:52.121Z,18.9
2019-01-18T10:47:41.908Z,18.9
2019-01-18T10:48:32.288Z,18.9
2019-01-18T10:49:22.295Z,18.9
2019-01-18T10:50:12.398Z,18.9
2019-01-18T10:51:02.416Z,18.9
2019-01-18T10:51:52.463Z,18.9
2019-01-18T10:52:42.523Z,18.9
2019-01-18T10:53:32.573Z,18.9
2019-01-18T10:54:22.636Z,18.9
2019-01-18T10:55:12.703Z,18.9
2019-01-18T10:56:02.799Z,18.9
2019-01-18T10:56:52.808Z,18.9
2019-01-18T10:57:42.858Z,18.9
2019-01-18T10:58:32.931Z,18.9
2019-01-18T10:59:22.977Z,18.9
2019-01-18T11:00:13.032Z,18.9
2019-01-18T11:01:03.090Z,18.9
2019-01-18T11:01:59.512Z,18.9
2019-01-18T11:02:43.205Z,18.9
2019-01-18T11:03:33.245Z,18.9
2019-01-18T11:04:23.040Z,18.9
2019-01-18T11:05:13.375Z,18.9
2019-01-18T11:06:03.418Z,18.9
2019-01-18T11:06:53.210Z,18.9
2019-01-18T11:07:43.540Z,18.9
2019-01-18T11:08:33.590Z,18.9
2019-01-18T11:09:23.645Z,18.9
2019-01-18T11:10:13.700Z,19
2019-01-18T11:11:03.485Z,19
2019-01-18T11:11:53.815Z,19
2019-01-18T11:12:43.873Z,19
2019-01-18T11:13:33.932Z,19
2019-01-18T11:14:23.712Z,19
2019-01-18T11:15:14.047Z,19
2019-01-18T11:16:04.109Z,19
2019-01-18T11:16:53.890Z,19
2019-01-18T11:17:44.222Z,19
2019-01-18T11:18:34.272Z,19
2019-01-18T11:19:24.054Z,19
2019-01-18T11:20:14.389Z,19
2019-01-18T11:21:04.445Z,19
2019-01-18T11:21:54.492Z,19
2019-01-18T11:22:44.009Z,19
2019-01-18T11:23:34.616Z,19
2019-01-18T11:24:24.670Z,19
2019-01-18T11:25:15.534Z,19
2019-01-18T11:26:04.518Z,19.1
2019-01-18T11:26:54.838Z,19
2019-01-18T11:27:44.891Z,19.1
2019-01-18T11:28:34.951Z,19
2019-01-18T11:29:25.016Z,19.1
2019-01-18T11:30:15.096Z,19
2019-01-18T11:31:05.128Z,19
2019-01-18T11:31:55.180Z,19
2019-01-18T11:32:45.241Z,19.1
2019-01-18T11:33:35.335Z,19
2019-01-18T11:34:25.066Z,19.1
2019-01-18T11:35:15.405Z,19.1
2019-01-18T11:36:05.460Z,19.1
2019-01-18T11:36:58.772Z,19.1
2019-01-18T11:37:45.305Z,19.1
2019-01-18T11:38:35.358Z,19.1
2019-01-18T11:39:25.714Z,19.1
2019-01-18T11:40:15.753Z,19.1
2019-01-18T11:41:05.538Z,19.1
2019-01-18T11:41:55.868Z,19.1
2019-01-18T11:42:45.973Z,19.1
2019-01-18T11:43:35.704Z,19.1
2019-01-18T11:44:25.764Z,19.1
2019-01-18T11:45:16.117Z,19.1
2019-01-18T11:46:05.880Z,19.1
2019-01-18T11:46:56.208Z,19.1
2019-01-18T11:47:46.265Z,19.1
2019-01-18T11:48:36.338Z,19.1
2019-01-18T11:49:26.382Z,19.1
2019-01-18T11:50:16.433Z,19.1
2019-01-18T11:51:06.213Z,19.1
2019-01-18T11:51:56.551Z,19.1
2019-01-18T11:52:46.602Z,19.1
2019-01-18T11:53:36.395Z,19.1
2019-01-18T11:54:26.728Z,19.1
2019-01-18T11:55:16.517Z,19.1
2019-01-18T11:56:06.842Z,19.1
2019-01-18T11:56:56.907Z,19.1
2019-01-18T11:57:46.684Z,19.1
2019-01-18T11:58:36.739Z,19.1
2019-01-18T11:59:27.062Z,19.1
2019-01-18T12:00:16.849Z,19.1
2019-01-18T12:01:07.187Z,19.1
2019-01-18T12:01:56.952Z,19.1
2019-01-18T12:02:47.287Z,19.1
2019-01-18T12:03:37.351Z,19.1
2019-01-18T12:04:27.441Z,19.1
2019-01-18T12:05:17.464Z,19.2
2019-01-18T12:07:39.077Z,19.1
2019-01-18T12:08:29.409Z,19.1
2019-01-18T12:09:19.459Z,19.2
2019-01-18T12:10:09.519Z,19.1
2019-01-18T12:10:59.579Z,19.1
2019-01-18T12:11:49.629Z,19.1
2019-01-18T12:12:39.418Z,19.1
2019-01-18T12:13:29.743Z,19.1
2019-01-18T12:14:19.799Z,19.1
2019-01-18T12:15:09.856Z,19.2
2019-01-18T12:15:59.921Z,19.1
2019-01-18T12:16:49.699Z,19.2
2019-01-18T12:17:39.763Z,19.2
2019-01-18T12:18:29.813Z,19.1
2019-01-18T12:19:20.149Z,19.2
2019-01-18T12:20:09.929Z,19.2
2019-01-18T12:20:59.985Z,19.2
2019-01-18T12:21:50.318Z,19.2
2019-01-18T12:22:40.375Z,19.2
2019-01-18T12:23:30.425Z,19.2
2019-01-18T12:24:20.493Z,19.2
2019-01-18T12:25:10.548Z,19.2
2019-01-18T12:26:00.617Z,19.2
2019-01-18T12:26:50.657Z,19.2
2019-01-18T12:27:40.713Z,19.2
2019-01-18T12:28:30.500Z,19.2
2019-01-18T12:29:20.839Z,19.2
2019-01-18T12:30:10.885Z,19.2
2019-01-18T12:31:00.946Z,19.2
2019-01-18T12:31:51.001Z,19.2
2019-01-18T12:32:41.058Z,19.3
2019-01-18T12:33:31.113Z,19.2
2019-01-18T12:34:20.899Z,19.2
2019-01-18T12:35:10.958Z,19.3
2019-01-18T12:36:01.293Z,19.2
2019-01-18T12:36:59.224Z,19.2
2019-01-18T12:37:41.404Z,19.3
2019-01-18T12:38:31.188Z,19.2
2019-01-18T12:39:21.518Z,19.2
2019-01-18T12:40:11.293Z,19.3
2019-01-18T12:41:01.643Z,19.3
2019-01-18T12:41:51.693Z,19.3
2019-01-18T12:42:41.474Z,19.3
2019-01-18T12:43:31.805Z,19.3
2019-01-18T12:44:21.860Z,19.3
2019-01-18T12:45:11.647Z,19.3
2019-01-18T12:46:01.702Z,19.2
2019-01-18T12:46:52.042Z,19.3
2019-01-18T12:47:42.091Z,19.3
2019-01-18T12:48:31.868Z,19.3
2019-01-18T12:49:22.211Z,19.3
2019-01-18T12:50:12.262Z,19.2
2019-01-18T12:51:03.453Z,19.3
2019-01-18T12:51:52.107Z,19.3
2019-01-18T12:52:42.428Z,19.3
2019-01-18T12:53:32.220Z,19.3
2019-01-18T12:54:22.547Z,19.3
2019-01-18T12:55:12.605Z,19.2
2019-01-18T12:56:02.662Z,19.3
2019-01-18T12:56:52.437Z,19.3
2019-01-18T12:57:42.502Z,19.3
2019-01-18T12:58:32.837Z,19.3
2019-01-18T12:59:22.903Z,19.3
2019-01-18T13:00:12.998Z,19.3
2019-01-18T13:01:03.002Z,19.3
2019-01-18T13:01:53.074Z,19.3
2019-01-18T13:02:43.114Z,19.3
2019-01-18T13:03:33.179Z,19.3
2019-01-18T13:04:23.234Z,19.3
2019-01-18T13:05:13.024Z,19.3
2019-01-18T13:06:03.359Z,19.3
2019-01-18T13:06:53.189Z,19.3
2019-01-18T13:07:43.194Z,19.3
2019-01-18T13:08:33.264Z,19.3
2019-01-18T13:09:23.588Z,19.3
2019-01-18T13:10:13.655Z,19.3
2019-01-18T13:11:03.426Z,19.3
2019-01-18T13:11:53.755Z,19.3
2019-01-18T13:12:43.833Z,19.3
2019-01-18T13:13:33.863Z,19.3
2019-01-18T13:14:23.929Z,19.3
2019-01-18T13:15:13.983Z,19.3
2019-01-18T13:16:04.048Z,19.3
2019-01-18T13:16:54.101Z,19.3
2019-01-18T13:17:44.151Z,19.3
2019-01-18T13:18:34.220Z,19.3
2019-01-18T13:19:23.997Z,19.3
2019-01-18T13:20:14.050Z,19.3
2019-01-18T13:21:04.388Z,19.3
2019-01-18T13:21:54.439Z,19.3
2019-01-18T13:22:44.510Z,19.3
2019-01-18T13:23:34.565Z,19.3
2019-01-18T13:24:24.617Z,19.3
2019-01-18T13:25:14.124Z,19.3
2019-01-18T13:26:04.743Z,19.3
2019-01-18T13:26:54.795Z,19.3
2019-01-18T13:27:44.842Z,19.3
2019-01-18T13:28:34.900Z,19.3
2019-01-18T13:29:24.961Z,19.3
2019-01-18T13:30:15.022Z,19.3
2019-01-18T13:31:04.798Z,19.3
2019-01-18T13:31:55.141Z,19.3
2019-01-18T13:32:45.195Z,19.3
2019-01-18T13:33:35.256Z,19.3
2019-01-18T13:34:25.345Z,19.3
2019-01-18T13:35:15.372Z,19.3
2019-01-18T13:36:05.424Z,19.3
2019-01-18T13:36:55.479Z,19.3
2019-01-18T13:37:45.545Z,19.3
2019-01-18T13:38:35.597Z,19.3
2019-01-18T13:39:25.657Z,19.3
2019-01-18T13:40:15.715Z,19.3
2019-01-18T13:41:05.491Z,19.4
2019-01-18T13:41:55.549Z,19.3
2019-01-18T13:42:45.892Z,19.3
2019-01-18T13:43:35.942Z,19.3
2019-01-18T13:44:26.002Z,19.3
2019-01-18T13:45:15.507Z,19.3
2019-01-18T13:46:05.832Z,19.3
2019-01-18T13:46:56.165Z,19.4
2019-01-18T13:47:46.229Z,19.4
2019-01-18T13:48:36.016Z,19.4
2019-01-18T13:49:26.348Z,19.3
2019-01-18T13:50:16.404Z,19.4
2019-01-18T13:51:06.455Z,19.3