createdAt,value
2019-04-25T00:02:23.219Z,9.50
2019-04-25T00:04:53.108Z,9.50
2019-04-25T00:07:23.630Z,9.50
2019-04-25T00:09:56.856Z,9.50
2019-04-25T00:12:26.834Z,9.50
2019-04-25T00:14:56.697Z,9.50
2019-04-25T00:17:27.060Z,9.50
2019-04-25T00:19:57.391Z,9.50
2019-04-25T00:22:43.675Z,9.50
2019-04-25T00:25:25.036Z,9.50
2019-04-25T00:27:55.035Z,9.50
2019-04-25T00:30:26.735Z,9.50
2019-04-25T00:32:56.584Z,9.50
2019-04-25T00:35:26.681Z,9.50
2019-04-25T00:37:56.902Z,9.40
2019-04-25T00:40:26.841Z,9.40
2019-04-25T00:42:56.912Z,9.40
2019-04-25T00:45:26.936Z,9.40
2019-04-25T00:47:56.928Z,9.40
2019-04-25T00:50:26.860Z,9.40
2019-04-25T00:52:56.847Z,9.40
2019-04-25T00:55:28.903Z,9.40
2019-04-25T00:58:05.390Z,9.40
2019-04-25T01:00:54.221Z,9.40
2019-04-25T01:03:27.248Z,9.40
2019-04-25T01:05:57.310Z,9.40
2019-04-25T01:08:27.217Z,9.40
2019-04-25T01:10:57.161Z,9.40
2019-04-25T01:13:27.161Z,9.40
2019-04-25T01:15:57.269Z,9.40
2019-04-25T01:18:27.448Z,9.50
2019-04-25T01:20:57.456Z,9.50
2019-04-25T01:23:27.379Z,9.50
2019-04-25T01:25:57.396Z,9.50
2019-04-25T01:28:27.477Z,9.50
2019-04-25T01:30:57.872Z,9.60
2019-04-25T01:33:28.243Z,9.60
2019-04-25T01:36:03.690Z,9.60
2019-04-25T01:38:49.136Z,9.70
2019-04-25T01:41:39.237Z,9.80
2019-04-25T01:44:18.659Z,9.80
2019-04-25T01:46:49.628Z,9.90
2019-04-25T01:49:20.112Z,9.90
2019-04-25T01:51:50.359Z,10.00
2019-04-25T01:54:20.322Z,10.00
2019-04-25T01:56:50.884Z,9.90
2019-04-25T01:59:20.950Z,9.90
2019-04-25T02:01:51.078Z,9.90
2019-04-25T02:04:21.095Z,9.90
2019-04-25T02:06:51.469Z,9.90
2019-04-25T02:09:23.563Z,9.90
2019-04-25T02:11:59.183Z,9.90
2019-04-25T02:14:29.176Z,9.90
2019-04-25T02:17:00.235Z,9.90
2019-04-25T02:19:30.367Z,9.90
2019-04-25T02:22:00.468Z,9.90
2019-04-25T02:24:30.452Z,9.90
2019-04-25T02:27:00.879Z,9.90
2019-04-25T02:29:30.931Z,9.90
2019-04-25T02:32:05.996Z,9.90
2019-04-25T02:34:34.612Z,9.90
2019-04-25T02:37:09.044Z,9.90
2019-04-25T02:39:37.676Z,9.90
2019-04-25T02:42:08.748Z,9.90
2019-04-25T02:44:44.421Z,9.90
2019-04-25T02:47:34.560Z,10.00
2019-04-25T02:50:21.140Z,10.00
2019-04-25T02:52:58.322Z,10.00
2019-04-25T02:55:33.524Z,10.00
2019-04-25T02:58:00.490Z,10.00
2019-04-25T03:00:47.704Z,10.10
2019-04-25T03:03:04.897Z,10.10
2019-04-25T03:05:35.466Z,10.10
2019-04-25T03:08:09.986Z,10.20
2019-04-25T03:10:37.335Z,10.20
2019-04-25T03:13:11.661Z,10.20
2019-04-25T03:15:39.021Z,10.20
2019-04-25T03:18:12.247Z,10.30
2019-04-25T03:21:06.155Z,10.30
2019-04-25T03:23:42.170Z,10.30
2019-04-25T03:26:10.797Z,10.30
2019-04-25T03:28:40.796Z,10.30
2019-04-25T03:31:16.183Z,10.30
2019-04-25T03:33:45.039Z,10.30
2019-04-25T03:36:16.691Z,10.30
2019-04-25T03:38:45.676Z,10.30
2019-04-25T03:41:15.660Z,10.30
2019-04-25T03:43:45.776Z,10.30
2019-04-25T03:46:15.768Z,10.30
2019-04-25T03:48:45.763Z,10.30
2019-04-25T03:51:15.844Z,10.30
2019-04-25T03:53:45.838Z,10.30
2019-04-25T03:56:15.683Z,10.30
2019-04-25T03:58:45.561Z,10.10
2019-04-25T04:01:15.742Z,10.20
2019-04-25T04:03:45.663Z,10.20
2019-04-25T04:06:15.707Z,10.20
2019-04-25T04:08:45.674Z,10.20
2019-04-25T04:11:15.749Z,10.20
2019-04-25T04:13:45.688Z,10.20
2019-04-25T04:16:17.711Z,10.20
2019-04-25T04:18:49.584Z,10.10
2019-04-25T04:21:47.722Z,10.10
2019-04-25T04:24:26.975Z,10.10
2019-04-25T04:27:10.790Z,10.10
2019-04-25T04:29:41.123Z,10.10
2019-04-25T04:32:11.040Z,10.10
2019-04-25T04:34:40.999Z,10.20
2019-04-25T04:37:11.152Z,10.20
2019-04-25T04:39:41.140Z,10.30
2019-04-25T04:42:11.674Z,10.30
2019-04-25T04:44:41.713Z,10.30
2019-04-25T04:47:12.117Z,10.30
2019-04-25T04:49:43.938Z,10.40
2019-04-25T04:52:14.702Z,10.40
2019-04-25T04:54:45.704Z,10.40
2019-04-25T04:57:26.656Z,10.50
2019-04-25T04:59:47.341Z,10.50
2019-04-25T05:02:29.048Z,10.50
2019-04-25T05:05:17.169Z,10.50
2019-04-25T05:07:56.277Z,10.60
2019-04-25T05:10:26.127Z,10.60
2019-04-25T05:12:56.049Z,10.70
2019-04-25T05:15:25.964Z,10.70
2019-04-25T05:17:55.869Z,10.80
2019-04-25T05:20:25.974Z,10.80
2019-04-25T05:22:55.840Z,10.80
2019-04-25T05:25:25.787Z,10.80
2019-04-25T05:28:02.867Z,10.80
2019-04-25T05:30:39.283Z,10.80
2019-04-25T05:33:09.221Z,10.80
2019-04-25T05:35:39.515Z,10.80
2019-04-25T05:38:09.433Z,10.80
2019-04-25T05:40:53.821Z,10.80
2019-04-25T05:43:24.932Z,10.80
2019-04-25T05:45:55.783Z,10.90
2019-04-25T05:48:26.333Z,10.90
2019-04-25T05:50:56.287Z,10.90
2019-04-25T05:53:26.346Z,10.90
2019-04-25T05:55:56.384Z,10.90
2019-04-25T05:58:27.007Z,10.90
2019-04-25T06:00:57.413Z,10.90
2019-04-25T06:03:27.606Z,10.90
2019-04-25T06:05:57.635Z,11.00
2019-04-25T06:08:29.199Z,11.00
2019-04-25T06:11:05.512Z,11.00
2019-04-25T06:13:43.513Z,11.10
2019-04-25T06:16:22.090Z,11.20
2019-04-25T06:19:18.538Z,11.30
2019-04-25T06:21:46.556Z,11.30
2019-04-25T06:24:47.526Z,11.40
2019-04-25T06:27:25.949Z,11.40
2019-04-25T06:30:20.358Z,11.50
2019-04-25T06:32:50.309Z,11.50
2019-04-25T06:35:21.131Z,11.50
2019-04-25T06:37:51.155Z,11.60
2019-04-25T06:40:22.057Z,11.60
2019-04-25T06:42:53.638Z,11.60
2019-04-25T06:45:46.040Z,11.70
2019-04-25T06:48:35.229Z,11.70
2019-04-25T06:51:05.301Z,11.70
2019-04-25T06:53:35.196Z,11.80
2019-04-25T06:56:05.426Z,11.80
2019-04-25T06:58:36.400Z,11.80
2019-04-25T07:01:06.684Z,11.90
2019-04-25T07:03:36.668Z,11.90
2019-04-25T07:06:06.664Z,12.00
2019-04-25T07:08:36.668Z,12.10
2019-04-25T07:11:06.676Z,12.20
2019-04-25T07:13:38.683Z,12.30
2019-04-25T07:16:08.225Z,12.30
2019-04-25T07:18:38.311Z,12.40
2019-04-25T07:21:08.411Z,12.60
2019-04-25T07:23:38.403Z,12.70
2019-04-25T07:26:18.120Z,12.80
2019-04-25T07:29:07.177Z,12.90
2019-04-25T07:31:47.567Z,12.80
2019-04-25T07:34:22.173Z,13.00
2019-04-25T07:36:53.446Z,13.10
2019-04-25T07:39:23.698Z,13.10
2019-04-25T07:41:54.112Z,13.10
2019-04-25T07:44:35.282Z,13.10
2019-04-25T07:46:55.692Z,13.10
2019-04-25T07:49:26.792Z,13.10
2019-04-25T07:51:57.013Z,13.10
2019-04-25T07:54:27.887Z,13.10
2019-04-25T07:56:59.310Z,13.10
2019-04-25T07:59:29.239Z,13.10
2019-04-25T08:01:59.475Z,13.00
2019-04-25T08:04:29.546Z,13.00
2019-04-25T08:06:59.435Z,13.00
2019-04-25T08:09:29.584Z,13.00
2019-04-25T08:11:59.779Z,13.00
2019-04-25T08:14:45.992Z,13.10
2019-04-25T08:17:18.397Z,13.20
2019-04-25T08:19:48.606Z,13.40
2019-04-25T08:22:18.570Z,13.50
2019-04-25T08:24:48.575Z,13.50
2019-04-25T08:27:18.508Z,13.60
2019-04-25T08:29:48.460Z,13.70
2019-04-25T08:32:18.492Z,13.70
2019-04-25T08:34:48.352Z,13.70
2019-04-25T08:37:21.061Z,13.80
2019-04-25T08:39:49.970Z,13.90
2019-04-25T08:42:19.953Z,14.10
2019-04-25T08:44:49.883Z,14.10
2019-04-25T08:47:20.068Z,14.20
2019-04-25T08:49:56.045Z,14.30
2019-04-25T08:52:25.916Z,14.30
2019-04-25T08:55:01.228Z,14.40
2019-04-25T08:57:48.903Z,14.60
2019-04-25T09:00:33.050Z,14.60
2019-04-25T09:03:07.342Z,14.60
2019-04-25T09:05:40.965Z,14.60
2019-04-25T09:08:11.092Z,14.70
2019-04-25T09:10:41.330Z,14.80
2019-04-25T09:13:11.219Z,14.80
2019-04-25T09:15:41.314Z,15.00
2019-04-25T09:18:11.307Z,15.00
2019-04-25T09:20:43.045Z,15.20
2019-04-25T09:23:13.625Z,15.30
2019-04-25T09:25:45.786Z,15.00
2019-04-25T09:28:15.667Z,15.50
2019-04-25T09:30:46.000Z,15.40
2019-04-25T09:33:16.125Z,15.40
2019-04-25T09:35:46.195Z,15.40
2019-04-25T09:38:16.159Z,15.30
2019-04-25T09:40:46.700Z,15.30
2019-04-25T09:43:16.822Z,15.30
2019-04-25T09:46:13.247Z,15.30
2019-04-25T09:49:07.728Z,15.30
2019-04-25T09:51:41.132Z,15.30
2019-04-25T09:54:28.855Z,15.40
2019-04-25T09:57:06.656Z,15.40
2019-04-25T09:59:37.523Z,15.40
2019-04-25T10:02:07.799Z,15.40
2019-04-25T10:04:37.929Z,15.50
2019-04-25T10:07:08.020Z,15.50
2019-04-25T10:09:37.933Z,15.50
2019-04-25T10:12:08.015Z,15.60
2019-04-25T10:15:11.072Z,15.60
2019-04-25T10:17:41.186Z,15.60
2019-04-25T10:20:14.419Z,15.60
2019-04-25T10:22:44.577Z,15.70
2019-04-25T10:25:15.607Z,15.80
2019-04-25T10:27:48.170Z,15.80
2019-04-25T10:30:23.104Z,15.90
2019-04-25T10:32:50.813Z,16.00
2019-04-25T10:35:20.943Z,16.10
2019-04-25T10:37:51.150Z,16.10
2019-04-25T10:40:23.410Z,16.10
2019-04-25T10:42:54.282Z,16.20
2019-04-25T10:45:26.062Z,16.20
2019-04-25T10:47:56.580Z,16.30
2019-04-25T10:50:26.684Z,16.40
2019-04-25T10:52:56.563Z,16.30
2019-04-25T10:55:26.513Z,16.30
2019-04-25T10:57:56.529Z,16.40
2019-04-25T11:00:33.873Z,16.40
2019-04-25T11:03:15.248Z,16.40
2019-04-25T11:05:45.368Z,16.40
2019-04-25T11:08:16.909Z,16.50
2019-04-25T11:10:49.855Z,16.60
2019-04-25T11:13:19.816Z,16.80
2019-04-25T11:15:49.992Z,17.10
2019-04-25T11:18:20.100Z,17.40
2019-04-25T11:20:50.371Z,17.70
2019-04-25T11:23:20.576Z,18.00
2019-04-25T11:25:50.668Z,18.10
2019-04-25T11:28:20.765Z,18.20
2019-04-25T11:30:50.960Z,18.20
2019-04-25T11:33:21.233Z,18.20
2019-04-25T11:35:53.567Z,18.30
2019-04-25T11:38:31.958Z,18.30
2019-04-25T11:41:08.187Z,18.40
2019-04-25T11:43:38.121Z,18.40
2019-04-25T11:46:08.031Z,18.40
2019-04-25T11:48:38.047Z,18.40
2019-04-25T11:51:08.313Z,18.40
2019-04-25T11:53:38.339Z,18.30
2019-04-25T11:56:08.324Z,18.20
2019-04-25T11:58:38.261Z,18.20
2019-04-25T12:01:09.252Z,18.30
2019-04-25T12:03:39.247Z,18.30
2019-04-25T12:06:11.235Z,18.30
2019-04-25T12:08:40.858Z,18.40
2019-04-25T12:11:11.430Z,18.60
2019-04-25T12:13:44.545Z,18.70
2019-04-25T12:16:14.532Z,18.80
2019-04-25T12:18:50.288Z,18.80
2019-04-25T12:21:31.564Z,18.80
2019-04-25T12:24:07.562Z,18.90
2019-04-25T12:26:45.262Z,19.10
2019-04-25T12:29:15.310Z,19.20
2019-04-25T12:31:47.645Z,19.40
2019-04-25T12:34:19.658Z,19.40
2019-04-25T12:36:51.407Z,19.50
2019-04-25T12:39:26.639Z,19.60
2019-04-25T12:41:58.456Z,19.60
2019-04-25T12:44:54.785Z,19.70
2019-04-25T12:47:26.975Z,19.90
2019-04-25T12:50:01.436Z,20.10
2019-04-25T12:52:35.588Z,20.20
2019-04-25T12:55:09.294Z,20.20
2019-04-25T12:57:44.733Z,20.20
2019-04-25T13:00:19.060Z,20.10
2019-04-25T13:02:52.729Z,19.90
2019-04-25T13:05:29.915Z,19.80
2019-04-25T13:08:14.469Z,19.70
2019-04-25T13:10:49.978Z,19.60
2019-04-25T13:13:26.259Z,19.60
2019-04-25T13:16:00.523Z,19.50
2019-04-25T13:18:32.571Z,19.50
2019-04-25T13:21:05.407Z,19.30
2019-04-25T13:23:39.612Z,19.20
2019-04-25T13:26:17.800Z,19.10
2019-04-25T13:29:11.072Z,19.10
2019-04-25T13:32:19.471Z,19.00
2019-04-25T13:34:53.773Z,19.00
2019-04-25T13:37:26.207Z,19.00
2019-04-25T13:40:00.583Z,19.00
2019-04-25T13:42:33.350Z,19.00
2019-04-25T13:45:05.213Z,19.10
2019-04-25T13:47:42.611Z,19.10
2019-04-25T13:50:15.237Z,19.10
2019-04-25T13:52:48.482Z,19.10
2019-04-25T13:55:26.675Z,19.00
2019-04-25T13:57:58.229Z,18.90
2019-04-25T14:00:34.930Z,18.90
2019-04-25T14:03:08.682Z,18.70
2019-04-25T14:05:41.123Z,18.60
2019-04-25T14:08:11.213Z,18.50
2019-04-25T14:10:41.667Z,18.50
2019-04-25T14:13:13.393Z,18.40
2019-04-25T14:15:49.610Z,18.40
2019-04-25T14:18:50.583Z,18.40
2019-04-25T14:21:21.798Z,18.30
2019-04-25T14:23:54.062Z,18.20
2019-04-25T14:26:25.011Z,18.20
2019-04-25T14:28:55.157Z,18.20
2019-04-25T14:31:38.944Z,18.20
2019-04-25T14:33:57.211Z,18.20
2019-04-25T14:36:28.347Z,18.10
2019-04-25T14:38:58.428Z,18.10
2019-04-25T14:41:28.464Z,18.10
2019-04-25T14:43:58.406Z,18.00
2019-04-25T14:46:28.436Z,17.90
2019-04-25T14:48:58.280Z,17.90
2019-04-25T14:51:28.228Z,17.80
2019-04-25T14:53:59.633Z,17.70
2019-04-25T14:56:42.811Z,17.70
2019-04-25T14:59:13.809Z,17.60
2019-04-25T15:01:45.253Z,17.50
2019-04-25T15:04:15.347Z,17.40
2019-04-25T15:06:45.374Z,17.30
2019-04-25T15:09:15.364Z,17.30
2019-04-25T15:11:45.383Z,17.20
2019-04-25T15:14:15.320Z,17.20
2019-04-25T15:16:45.252Z,17.10
2019-04-25T15:19:15.198Z,17.10
2019-04-25T15:21:45.131Z,17.00
2019-04-25T15:24:15.044Z,17.00
2019-04-25T15:26:45.151Z,17.00
2019-04-25T15:29:15.601Z,17.00
2019-04-25T15:31:55.743Z,17.00
2019-04-25T15:34:19.451Z,17.00
2019-04-25T15:37:01.068Z,17.00
2019-04-25T15:39:44.121Z,17.00
2019-04-25T15:42:48.395Z,17.00
2019-04-25T15:45:38.061Z,16.90
2019-04-25T15:48:08.329Z,16.80
2019-04-25T15:50:38.349Z,16.70
2019-04-25T15:53:08.352Z,16.60
2019-04-25T15:55:40.784Z,16.50
2019-04-25T15:58:11.764Z,16.30
2019-04-25T16:00:41.811Z,16.20
2019-04-25T16:03:12.076Z,16.10
2019-04-25T16:05:42.108Z,16.00
2019-04-25T16:08:12.387Z,15.90
2019-04-25T16:10:42.401Z,15.90
2019-04-25T16:13:12.476Z,15.80
2019-04-25T16:15:42.588Z,15.70
2019-04-25T16:18:12.624Z,15.70
2019-04-25T16:20:42.591Z,15.60
2019-04-25T16:23:12.538Z,15.50
2019-04-25T16:25:42.542Z,15.50
2019-04-25T16:28:12.571Z,15.40
2019-04-25T16:30:42.697Z,15.40
2019-04-25T16:33:12.723Z,15.30
2019-04-25T16:35:42.839Z,15.20
2019-04-25T16:38:13.032Z,15.20
2019-04-25T16:40:43.038Z,15.10
2019-04-25T16:43:15.940Z,15.00
2019-04-25T16:45:46.135Z,14.90
2019-04-25T16:48:16.239Z,14.70
2019-04-25T16:50:46.257Z,14.60
2019-04-25T16:53:16.504Z,14.40
2019-04-25T16:55:46.597Z,14.30
2019-04-25T16:58:16.618Z,14.20
2019-04-25T17:00:51.953Z,14.00
2019-04-25T17:03:22.905Z,13.80
2019-04-25T17:05:52.925Z,13.60
2019-04-25T17:08:22.975Z,13.50
2019-04-25T17:10:52.917Z,13.40
2019-04-25T17:13:23.141Z,13.30
2019-04-25T17:16:11.369Z,13.20
2019-04-25T17:18:48.344Z,13.00
2019-04-25T17:21:18.433Z,12.90
2019-04-25T17:23:48.307Z,12.80
2019-04-25T17:26:18.690Z,12.70
2019-04-25T17:28:50.376Z,12.70
2019-04-25T17:31:36.622Z,12.60
2019-04-25T17:34:32.056Z,12.50
2019-04-25T17:37:15.076Z,12.40
2019-04-25T17:39:48.279Z,12.30
2019-04-25T17:42:18.257Z,12.20
2019-04-25T17:44:48.212Z,12.10
2019-04-25T17:47:19.611Z,12.00
2019-04-25T17:49:50.189Z,11.90
2019-04-25T17:52:23.384Z,11.80
2019-04-25T17:54:57.151Z,11.70
2019-04-25T17:57:33.781Z,11.60
2019-04-25T18:00:14.379Z,11.50
2019-04-25T18:02:58.558Z,11.40
2019-04-25T18:05:24.498Z,11.30
2019-04-25T18:08:00.669Z,11.20
2019-04-25T18:10:38.304Z,11.20
2019-04-25T18:13:12.543Z,11.00
2019-04-25T18:16:07.895Z,10.90
2019-04-25T18:19:02.246Z,10.90
2019-04-25T18:21:32.963Z,10.80
2019-04-25T18:24:20.841Z,10.70
2019-04-25T18:26:54.705Z,10.70
2019-04-25T18:29:24.992Z,10.70
2019-04-25T18:31:55.193Z,10.70
2019-04-25T18:34:37.375Z,10.70
2019-04-25T18:37:25.120Z,10.70
2019-04-25T18:40:06.714Z,10.70
2019-04-25T18:42:58.567Z,10.70
2019-04-25T18:45:30.654Z,10.70
2019-04-25T18:48:00.672Z,10.80
2019-04-25T18:50:32.643Z,10.80
2019-04-25T18:53:18.622Z,10.80
2019-04-25T18:55:55.296Z,10.80
2019-04-25T18:58:49.162Z,10.80
2019-04-25T19:01:48.986Z,10.80
2019-04-25T19:04:25.345Z,10.80
2019-04-25T19:06:58.244Z,10.70
2019-04-25T19:09:30.735Z,10.70
2019-04-25T19:12:00.855Z,10.70
2019-04-25T19:14:31.038Z,10.70
2019-04-25T19:17:01.263Z,10.60
2019-04-25T19:19:31.244Z,10.60
2019-04-25T19:22:01.124Z,10.60
2019-04-25T19:24:31.077Z,10.60
2019-04-25T19:27:01.120Z,10.60
2019-04-25T19:29:30.969Z,10.50
2019-04-25T19:32:01.087Z,10.50
2019-04-25T19:34:31.218Z,10.40
2019-04-25T19:37:01.244Z,10.40
2019-04-25T19:39:37.898Z,9.80
2019-04-25T19:42:32.488Z,10.40
2019-04-25T19:45:03.738Z,10.40
2019-04-25T19:47:34.795Z,10.40
2019-04-25T19:50:05.576Z,10.40
2019-04-25T19:52:35.466Z,10.30
2019-04-25T19:55:05.608Z,10.30
2019-04-25T19:57:35.600Z,10.30
2019-04-25T20:00:06.420Z,10.30
2019-04-25T20:02:44.544Z,10.30
2019-04-25T20:05:33.691Z,10.30
2019-04-25T20:08:25.845Z,10.30
2019-04-25T20:10:59.134Z,10.30
2019-04-25T20:13:29.236Z,10.20
2019-04-25T20:15:59.300Z,10.20
2019-04-25T20:18:29.228Z,10.20
2019-04-25T20:20:59.226Z,10.20
2019-04-25T20:23:29.175Z,10.20
2019-04-25T20:25:59.110Z,10.20
2019-04-25T20:28:29.077Z,10.10
2019-04-25T20:30:59.084Z,10.20
2019-04-25T20:33:29.244Z,10.20
2019-04-25T20:36:00.025Z,10.20
2019-04-25T20:38:32.196Z,10.20
2019-04-25T20:41:02.821Z,10.20
2019-04-25T20:43:33.647Z,10.20
2019-04-25T20:46:04.146Z,10.20
2019-04-25T20:48:34.772Z,10.20
2019-04-25T20:51:05.613Z,10.20
2019-04-25T20:53:36.721Z,10.20
2019-04-25T20:56:07.371Z,10.20
2019-04-25T20:58:37.977Z,10.20
2019-04-25T21:01:08.057Z,10.20
2019-04-25T21:03:38.787Z,10.20
2019-04-25T21:06:17.307Z,10.20
2019-04-25T21:08:47.907Z,10.20
2019-04-25T21:11:18.565Z,10.20
2019-04-25T21:14:06.895Z,10.20
2019-04-25T21:17:02.922Z,10.20
2019-04-25T21:19:38.714Z,10.20
2019-04-25T21:22:09.364Z,10.10
2019-04-25T21:24:40.177Z,10.10
2019-04-25T21:27:10.904Z,10.10
2019-04-25T21:29:41.545Z,10.10
2019-04-25T21:32:11.877Z,10.10
2019-04-25T21:34:42.902Z,10.10
2019-04-25T21:37:13.725Z,10.10
2019-04-25T21:39:52.245Z,10.10
2019-04-25T21:42:26.883Z,10.10
2019-04-25T21:44:58.070Z,10.10
2019-04-25T21:47:28.863Z,10.10
2019-04-25T21:49:59.583Z,10.10
2019-04-25T21:52:31.350Z,10.10
2019-04-25T21:55:02.029Z,10.10
2019-04-25T21:57:33.243Z,10.10
2019-04-25T22:00:08.863Z,10.10
2019-04-25T22:02:38.928Z,10.10
2019-04-25T22:05:09.431Z,10.10
2019-04-25T22:07:40.036Z,10.10
2019-04-25T22:10:11.394Z,10.10
2019-04-25T22:12:42.256Z,10.10
2019-04-25T22:15:13.360Z,10.10
2019-04-25T22:17:43.923Z,10.00
2019-04-25T22:20:14.691Z,10.00
2019-04-25T22:22:45.674Z,10.00
2019-04-25T22:25:16.171Z,10.00
2019-04-25T22:27:47.275Z,10.00
2019-04-25T22:30:19.348Z,10.00
2019-04-25T22:33:01.504Z,10.00
2019-04-25T22:35:40.427Z,10.00
2019-04-25T22:38:11.075Z,10.00
2019-04-25T22:40:41.458Z,10.00
2019-04-25T22:43:14.813Z,9.90
2019-04-25T22:45:45.197Z,9.90
2019-04-25T22:48:16.784Z,9.90
2019-04-25T22:50:47.078Z,9.70
2019-04-25T22:53:22.796Z,9.90
2019-04-25T22:55:48.960Z,9.90
2019-04-25T22:58:23.248Z,9.90
2019-04-25T23:01:01.874Z,9.90
2019-04-25T23:03:43.137Z,9.90
2019-04-25T23:06:19.979Z,9.90
2019-04-25T23:08:57.567Z,9.80
2019-04-25T23:11:34.617Z,9.80
2019-04-25T23:14:11.282Z,9.80
2019-04-25T23:16:41.298Z,9.70
2019-04-25T23:19:11.266Z,9.70
2019-04-25T23:21:41.452Z,9.70
2019-04-25T23:24:12.078Z,9.70
2019-04-25T23:27:08.009Z,9.70
2019-04-25T23:29:37.940Z,9.70
2019-04-25T23:32:08.812Z,9.60
2019-04-25T23:34:38.736Z,9.60
2019-04-25T23:37:08.946Z,9.60
2019-04-25T23:39:39.396Z,9.70
2019-04-25T23:42:09.505Z,9.60
2019-04-25T23:44:39.763Z,9.60
2019-04-25T23:47:10.126Z,9.60
2019-04-25T23:49:40.436Z,9.60
2019-04-25T23:52:10.951Z,9.60
2019-04-25T23:54:40.952Z,9.50
2019-04-25T23:57:11.286Z,9.50
2019-04-25T23:59:41.219Z,9.50
