createdAt,value
2018-12-19T00:01:29.869Z,99.90
2018-12-19T00:03:58.935Z,99.90
2018-12-19T00:06:27.748Z,99.90
2018-12-19T00:09:02.981Z,99.90
2018-12-19T00:11:28.463Z,99.90
2018-12-19T00:13:57.607Z,99.90
2018-12-19T00:16:26.949Z,99.90
2018-12-19T00:18:56.081Z,99.90
2018-12-19T00:21:25.292Z,99.90
2018-12-19T00:23:54.492Z,99.90
2018-12-19T00:26:23.527Z,99.90
2018-12-19T00:28:52.534Z,99.90
2018-12-19T00:31:21.690Z,99.90
2018-12-19T00:33:50.966Z,99.80
2018-12-19T00:36:20.158Z,99.60
2018-12-19T00:38:49.359Z,99.70
2018-12-19T00:41:18.854Z,99.90
2018-12-19T00:43:48.357Z,99.80
2018-12-19T00:46:17.641Z,99.90
2018-12-19T00:48:46.781Z,99.90
2018-12-19T00:51:15.892Z,99.90
2018-12-19T00:53:45.086Z,99.70
2018-12-19T00:56:13.926Z,99.80
2018-12-19T00:58:43.453Z,99.80
2018-12-19T01:01:12.457Z,99.60
2018-12-19T01:03:41.309Z,99.70
2018-12-19T01:06:10.579Z,99.80
2018-12-19T01:08:39.771Z,99.40
2018-12-19T01:11:08.824Z,99.20
2018-12-19T01:13:38.238Z,98.80
2018-12-19T01:16:07.221Z,98.70
2018-12-19T01:18:36.100Z,99.10
2018-12-19T01:21:05.354Z,98.80
2018-12-19T01:23:34.901Z,98.80
2018-12-19T01:26:04.025Z,98.70
2018-12-19T01:28:33.070Z,98.40
2018-12-19T01:31:02.326Z,98.10
2018-12-19T01:33:31.312Z,98.10
2018-12-19T01:36:00.559Z,98.30
2018-12-19T01:38:29.979Z,98.10
2018-12-19T01:40:59.138Z,97.90
2018-12-19T01:43:28.658Z,97.90
2018-12-19T01:45:57.918Z,97.80
2018-12-19T01:48:27.204Z,97.60
2018-12-19T01:50:56.339Z,97.80
2018-12-19T01:53:25.621Z,97.90
2018-12-19T01:55:54.777Z,97.90
2018-12-19T01:58:24.025Z,97.60
2018-12-19T02:00:56.058Z,97.60
2018-12-19T02:03:25.416Z,97.40
2018-12-19T02:05:54.906Z,97.40
2018-12-19T02:08:24.258Z,97.70
2018-12-19T02:10:53.412Z,97.80
2018-12-19T02:13:22.554Z,97.70
2018-12-19T02:15:51.762Z,97.80
2018-12-19T02:18:21.218Z,97.50
2018-12-19T02:20:50.369Z,97.60
2018-12-19T02:23:19.526Z,97.40
2018-12-19T02:25:48.666Z,97.20
2018-12-19T02:28:18.281Z,97.00
2018-12-19T02:30:47.214Z,96.90
2018-12-19T02:33:16.323Z,96.90
2018-12-19T02:35:45.566Z,96.70
2018-12-19T02:38:14.711Z,96.70
2018-12-19T02:40:43.947Z,97.00
2018-12-19T02:43:13.267Z,97.10
2018-12-19T02:45:42.627Z,97.20
2018-12-19T02:48:11.705Z,97.20
2018-12-19T02:50:42.601Z,97.30
2018-12-19T02:53:11.916Z,97.30
2018-12-19T02:55:40.959Z,97.10
2018-12-19T02:58:10.088Z,97.00
2018-12-19T03:00:39.047Z,97.00
2018-12-19T03:03:08.293Z,97.10
2018-12-19T03:05:37.685Z,97.00
2018-12-19T03:08:06.797Z,97.00
2018-12-19T03:10:35.829Z,96.90
2018-12-19T03:13:05.002Z,97.10
2018-12-19T03:15:34.568Z,96.90
2018-12-19T03:18:03.549Z,96.80
2018-12-19T03:20:32.600Z,96.40
2018-12-19T03:23:01.737Z,96.20
2018-12-19T03:25:30.902Z,96.30
2018-12-19T03:28:00.310Z,96.10
2018-12-19T03:30:29.615Z,95.70
2018-12-19T03:32:59.060Z,95.50
2018-12-19T03:35:28.001Z,95.30
2018-12-19T03:37:57.194Z,95.00
2018-12-19T03:40:26.530Z,94.90
2018-12-19T03:42:55.763Z,94.80
2018-12-19T03:45:25.003Z,94.60
2018-12-19T03:47:54.330Z,94.60
2018-12-19T03:50:23.598Z,94.60
2018-12-19T03:52:52.441Z,94.30
2018-12-19T03:55:21.700Z,94.30
2018-12-19T03:57:51.229Z,94.40
2018-12-19T04:00:20.538Z,94.40
2018-12-19T04:02:49.636Z,94.30
2018-12-19T04:05:18.711Z,94.10
2018-12-19T04:07:47.978Z,94.40
2018-12-19T04:10:17.055Z,94.10
2018-12-19T04:12:46.031Z,94.10
2018-12-19T04:15:15.378Z,94.30
2018-12-19T04:17:44.423Z,94.10
2018-12-19T04:20:13.862Z,94.40
2018-12-19T04:22:43.803Z,94.60
2018-12-19T04:25:13.207Z,94.70
2018-12-19T04:27:42.622Z,94.70
2018-12-19T04:30:11.714Z,94.70
2018-12-19T04:32:41.162Z,94.80
2018-12-19T04:35:10.726Z,94.40
2018-12-19T04:37:39.651Z,94.50
2018-12-19T04:40:08.891Z,94.60
2018-12-19T04:42:37.920Z,94.40
2018-12-19T04:45:06.722Z,94.60
2018-12-19T04:47:36.673Z,94.60
2018-12-19T04:50:06.002Z,94.50
2018-12-19T04:52:35.392Z,94.30
2018-12-19T04:55:04.675Z,94.00
2018-12-19T04:57:33.913Z,93.70
2018-12-19T05:00:03.253Z,93.70
2018-12-19T05:02:32.598Z,93.80
2018-12-19T05:05:02.074Z,94.00
2018-12-19T05:07:31.230Z,94.00
2018-12-19T05:12:42.173Z,94.40
2018-12-19T05:15:11.530Z,94.00
2018-12-19T05:17:40.678Z,94.10
2018-12-19T05:20:12.176Z,94.00
2018-12-19T05:22:41.487Z,94.10
2018-12-19T05:25:12.835Z,94.30
2018-12-19T05:27:42.156Z,94.40
2018-12-19T05:30:11.773Z,94.20
2018-12-19T05:32:41.069Z,94.50
2018-12-19T05:35:10.464Z,94.50
2018-12-19T05:37:39.795Z,94.60
2018-12-19T05:40:09.318Z,94.60
2018-12-19T05:42:38.874Z,94.70
2018-12-19T05:45:08.836Z,94.50
2018-12-19T05:47:37.768Z,94.30
2018-12-19T05:50:08.357Z,94.50
2018-12-19T05:52:37.854Z,94.20
2018-12-19T05:55:07.631Z,94.00
2018-12-19T05:57:37.068Z,93.80
2018-12-19T06:00:08.038Z,93.60
2018-12-19T06:02:37.195Z,93.50
2018-12-19T06:05:06.778Z,93.60
2018-12-19T06:07:35.896Z,93.50
2018-12-19T06:10:05.387Z,93.70
2018-12-19T06:12:34.639Z,93.80
2018-12-19T06:15:04.170Z,93.90
2018-12-19T06:17:33.388Z,94.20
2018-12-19T06:20:02.878Z,94.30
2018-12-19T06:22:32.124Z,94.40
2018-12-19T06:25:01.403Z,94.60
2018-12-19T06:27:30.565Z,94.70
2018-12-19T06:29:59.706Z,94.80
2018-12-19T06:32:29.279Z,94.80
2018-12-19T06:34:58.872Z,94.90
2018-12-19T06:37:28.500Z,94.90
2018-12-19T06:39:58.120Z,95.10
2018-12-19T06:42:27.292Z,95.40
2018-12-19T06:44:56.632Z,95.50
2018-12-19T06:47:26.062Z,95.70
2018-12-19T06:49:55.273Z,95.50
2018-12-19T06:52:24.390Z,95.50
2018-12-19T06:54:54.393Z,95.60
2018-12-19T06:57:23.517Z,95.80
2018-12-19T06:59:53.089Z,95.90
2018-12-19T07:02:22.263Z,96.10
2018-12-19T07:04:51.693Z,96.10
2018-12-19T07:07:20.765Z,96.10
2018-12-19T07:09:50.283Z,96.20
2018-12-19T07:12:19.501Z,96.20
2018-12-19T07:14:48.948Z,96.30
2018-12-19T07:17:18.315Z,96.50
2018-12-19T07:19:47.521Z,96.50
2018-12-19T07:22:16.567Z,96.50
2018-12-19T07:24:45.825Z,96.60
2018-12-19T07:27:15.083Z,96.60
2018-12-19T07:29:44.041Z,96.70
2018-12-19T07:32:13.439Z,96.80
2018-12-19T07:34:44.351Z,96.80
2018-12-19T07:37:13.711Z,96.80
2018-12-19T07:39:43.039Z,96.80
2018-12-19T07:42:12.204Z,96.90
2018-12-19T07:44:41.443Z,96.90
2018-12-19T07:47:10.874Z,96.90
2018-12-19T07:49:40.341Z,97.00
2018-12-19T07:52:09.744Z,96.90
2018-12-19T07:54:38.881Z,96.80
2018-12-19T07:57:07.987Z,96.50
2018-12-19T07:59:37.244Z,96.60
2018-12-19T08:02:14.578Z,96.70
2018-12-19T08:04:43.834Z,96.80
2018-12-19T08:07:12.746Z,96.60
2018-12-19T08:09:42.156Z,96.80
2018-12-19T08:12:11.331Z,96.80
2018-12-19T08:14:40.386Z,96.70
2018-12-19T08:17:09.536Z,96.70
2018-12-19T08:19:38.862Z,96.70
2018-12-19T08:22:08.271Z,96.70
2018-12-19T08:24:39.467Z,96.70
2018-12-19T08:27:08.747Z,96.60
2018-12-19T08:29:38.164Z,96.40
2018-12-19T08:32:07.383Z,96.20
2018-12-19T08:34:36.199Z,96.10
2018-12-19T08:37:05.594Z,96.00
2018-12-19T08:39:35.132Z,96.00
2018-12-19T08:42:04.570Z,95.90
2018-12-19T08:44:34.286Z,95.80
2018-12-19T08:47:03.451Z,95.60
2018-12-19T08:49:32.959Z,95.60
2018-12-19T08:52:02.373Z,95.40
2018-12-19T08:54:31.573Z,95.00
2018-12-19T08:57:01.051Z,94.90
2018-12-19T08:59:30.317Z,94.80
2018-12-19T09:01:59.561Z,94.70
2018-12-19T09:04:29.182Z,94.60
2018-12-19T09:06:59.130Z,94.60
2018-12-19T09:09:28.220Z,94.60
2018-12-19T09:11:57.712Z,94.60
2018-12-19T09:14:27.102Z,94.60
2018-12-19T09:16:56.376Z,94.50
2018-12-19T09:19:26.014Z,94.60
2018-12-19T09:21:55.851Z,94.40
2018-12-19T09:24:25.420Z,94.20
2018-12-19T09:26:55.197Z,94.30
2018-12-19T09:29:24.856Z,94.20
2018-12-19T09:31:54.047Z,94.30
2018-12-19T09:34:36.089Z,94.10
2018-12-19T09:37:06.317Z,94.00
2018-12-19T09:39:35.461Z,94.10
2018-12-19T09:42:04.578Z,94.20
2018-12-19T09:44:33.802Z,94.30
2018-12-19T09:47:02.939Z,94.20
2018-12-19T09:49:32.325Z,94.20
2018-12-19T09:52:01.469Z,94.20
2018-12-19T09:54:30.685Z,94.30
2018-12-19T09:57:00.340Z,94.40
2018-12-19T09:59:29.613Z,94.30
2018-12-19T10:01:59.484Z,94.50
2018-12-19T10:04:29.044Z,94.40
2018-12-19T10:06:58.120Z,94.50
2018-12-19T10:09:27.519Z,94.50
2018-12-19T10:11:56.881Z,94.50
2018-12-19T10:14:26.033Z,94.80
2018-12-19T10:16:55.477Z,95.00
2018-12-19T10:19:24.730Z,95.00
2018-12-19T10:21:54.107Z,95.40
2018-12-19T10:24:27.943Z,95.70
2018-12-19T10:26:57.387Z,95.90
2018-12-19T10:29:26.630Z,96.10
2018-12-19T10:31:56.022Z,96.30
2018-12-19T10:34:25.303Z,96.50
2018-12-19T10:36:54.455Z,96.60
2018-12-19T10:39:23.843Z,97.00
2018-12-19T10:41:53.114Z,97.00
2018-12-19T10:44:22.882Z,97.20
2018-12-19T10:46:52.057Z,97.50
2018-12-19T10:49:21.283Z,97.70
2018-12-19T10:51:50.167Z,97.90
2018-12-19T10:54:19.310Z,97.40
2018-12-19T10:56:48.407Z,97.80
2018-12-19T10:59:17.544Z,98.10
2018-12-19T11:01:46.762Z,98.10
2018-12-19T11:04:16.238Z,98.00
2018-12-19T11:06:53.384Z,98.30
2018-12-19T11:09:22.722Z,98.20
2018-12-19T11:11:51.943Z,98.40
2018-12-19T11:14:21.421Z,98.70
2018-12-19T11:16:50.625Z,98.50
2018-12-19T11:19:19.938Z,98.30
2018-12-19T11:21:49.179Z,98.40
2018-12-19T11:24:18.810Z,98.40
2018-12-19T11:26:48.200Z,98.20
2018-12-19T11:29:17.308Z,98.40
2018-12-19T11:31:46.862Z,98.70
2018-12-19T11:34:16.392Z,98.50
2018-12-19T11:36:45.794Z,98.80
2018-12-19T11:39:19.963Z,99.00
2018-12-19T11:41:49.060Z,99.10
2018-12-19T11:44:18.470Z,99.40
2018-12-19T11:46:47.911Z,99.20
2018-12-19T11:49:17.183Z,99.20
2018-12-19T11:51:46.822Z,99.30
2018-12-19T11:54:15.843Z,99.20
2018-12-19T11:56:44.909Z,99.30
2018-12-19T11:59:14.152Z,99.40
2018-12-19T12:01:43.638Z,99.90
2018-12-19T12:04:13.314Z,99.90
2018-12-19T12:06:42.634Z,97.30
2018-12-19T12:09:11.890Z,97.10
2018-12-19T12:11:45.647Z,97.00
2018-12-19T12:14:12.797Z,97.60
2018-12-19T12:16:42.170Z,97.50
2018-12-19T12:19:11.332Z,97.60
2018-12-19T12:21:40.726Z,97.80
2018-12-19T12:24:09.871Z,98.30
2018-12-19T12:26:39.111Z,98.10
2018-12-19T12:29:08.788Z,98.80
2018-12-19T12:31:38.005Z,98.60
2018-12-19T12:34:07.398Z,99.00
2018-12-19T12:36:36.614Z,99.40
2018-12-19T12:39:14.483Z,99.70
2018-12-19T12:41:43.592Z,99.70
2018-12-19T12:44:13.536Z,99.30
2018-12-19T12:46:43.086Z,99.50
2018-12-19T12:49:12.173Z,99.70
2018-12-19T12:51:41.503Z,99.70
2018-12-19T12:54:10.936Z,99.90
2018-12-19T12:56:40.399Z,99.90
2018-12-19T12:59:09.741Z,99.90
2018-12-19T13:01:38.937Z,99.90
2018-12-19T13:04:08.339Z,99.90
2018-12-19T13:06:38.073Z,99.90
2018-12-19T13:09:08.602Z,99.90
2018-12-19T13:11:37.914Z,99.90
2018-12-19T13:14:07.037Z,99.90
2018-12-19T13:16:36.143Z,99.90
2018-12-19T13:19:05.445Z,99.90
2018-12-19T13:21:34.583Z,99.90
2018-12-19T13:24:03.871Z,99.90
2018-12-19T13:26:33.610Z,99.90
2018-12-19T13:29:02.853Z,99.90
2018-12-19T13:31:32.004Z,99.90
2018-12-19T13:34:01.454Z,99.90
2018-12-19T13:36:30.591Z,99.90
2018-12-19T13:38:59.948Z,99.90
2018-12-19T13:41:29.184Z,99.90
2018-12-19T13:43:58.424Z,99.90
2018-12-19T13:46:27.510Z,99.90
2018-12-19T13:48:58.214Z,99.90
2018-12-19T13:51:27.551Z,99.90
2018-12-19T13:53:56.786Z,99.90
2018-12-19T13:56:26.034Z,99.90
2018-12-19T13:58:55.401Z,99.90
2018-12-19T14:01:24.442Z,99.90
2018-12-19T14:03:53.812Z,99.90
2018-12-19T14:06:22.880Z,99.90
2018-12-19T14:08:51.846Z,99.90
2018-12-19T14:11:22.735Z,99.90
2018-12-19T14:13:52.527Z,99.90
2018-12-19T14:16:21.582Z,99.90
2018-12-19T14:18:50.832Z,99.90
2018-12-19T14:21:20.822Z,99.90
2018-12-19T14:23:49.671Z,99.90
2018-12-19T14:26:19.014Z,99.90
2018-12-19T14:28:48.374Z,99.90
2018-12-19T14:31:17.990Z,99.90
2018-12-19T14:33:47.415Z,99.20
2018-12-19T14:36:16.262Z,99.30
2018-12-19T14:38:48.351Z,99.30
2018-12-19T14:41:17.382Z,99.50
2018-12-19T14:43:47.082Z,99.80
2018-12-19T14:46:16.463Z,99.90
2018-12-19T14:48:46.082Z,99.90
2018-12-19T14:51:15.215Z,99.90
2018-12-19T14:53:44.526Z,99.90
2018-12-19T14:56:13.839Z,99.90
2018-12-19T14:58:43.982Z,99.90
2018-12-19T15:01:13.404Z,99.90
2018-12-19T15:03:42.794Z,99.90
2018-12-19T15:06:11.911Z,99.90
2018-12-19T15:08:41.324Z,99.90
2018-12-19T15:11:10.578Z,99.90
2018-12-19T15:13:39.743Z,99.90
2018-12-19T15:16:10.183Z,99.90
2018-12-19T15:18:39.820Z,99.90
2018-12-19T15:21:09.052Z,99.90
2018-12-19T15:23:38.559Z,99.90
2018-12-19T15:26:08.087Z,99.90
2018-12-19T15:28:37.223Z,99.90
2018-12-19T15:31:06.429Z,99.90
2018-12-19T15:33:36.014Z,99.90
2018-12-19T15:36:05.787Z,99.90
2018-12-19T15:38:35.351Z,99.90
2018-12-19T15:41:04.716Z,99.90
2018-12-19T15:43:45.267Z,99.90
2018-12-19T15:46:14.694Z,99.90
2018-12-19T15:48:43.816Z,99.90
2018-12-19T15:51:12.993Z,99.90
2018-12-19T15:53:42.178Z,99.90
2018-12-19T15:56:11.543Z,99.90
2018-12-19T15:58:40.685Z,99.90
2018-12-19T16:01:09.794Z,99.90
2018-12-19T16:03:39.406Z,99.90
2018-12-19T16:06:08.564Z,99.90
2018-12-19T16:08:38.018Z,99.90
2018-12-19T16:11:07.143Z,99.90
2018-12-19T16:13:36.615Z,99.90
2018-12-19T16:16:06.160Z,99.90
2018-12-19T16:18:35.599Z,99.90
2018-12-19T16:21:04.856Z,99.90
2018-12-19T16:23:34.181Z,99.90
2018-12-19T16:26:03.839Z,99.90
2018-12-19T16:28:33.415Z,99.90
2018-12-19T16:31:02.611Z,99.90
2018-12-19T16:33:31.883Z,99.90
2018-12-19T16:36:01.122Z,99.90
2018-12-19T16:38:30.430Z,99.90
2018-12-19T16:40:59.439Z,99.90
2018-12-19T16:43:28.934Z,99.90
2018-12-19T16:45:58.144Z,99.90
2018-12-19T16:48:27.587Z,99.90
2018-12-19T16:50:56.847Z,99.90
2018-12-19T16:53:26.059Z,99.90
2018-12-19T16:55:58.650Z,99.90
2018-12-19T16:58:28.034Z,99.90
2018-12-19T17:00:57.383Z,99.90
2018-12-19T17:03:27.066Z,99.90
2018-12-19T17:05:56.566Z,99.90
2018-12-19T17:08:25.727Z,99.90
2018-12-19T17:10:55.010Z,99.90
2018-12-19T17:13:24.351Z,99.90
2018-12-19T17:15:53.154Z,99.90
2018-12-19T17:18:22.387Z,99.90
2018-12-19T17:20:51.862Z,99.90
2018-12-19T17:23:20.915Z,99.90
2018-12-19T17:25:50.585Z,99.90
2018-12-19T17:28:19.792Z,99.90
2018-12-19T17:30:48.631Z,99.90
2018-12-19T17:33:18.051Z,99.90
2018-12-19T17:35:47.359Z,99.90
2018-12-19T17:38:16.682Z,99.90
2018-12-19T17:40:46.000Z,99.90
2018-12-19T17:43:15.890Z,99.90
2018-12-19T17:45:45.212Z,99.90
2018-12-19T17:48:14.698Z,99.90
2018-12-19T17:50:44.178Z,99.90
2018-12-19T17:53:13.853Z,99.90
2018-12-19T17:55:42.982Z,99.90
2018-12-19T17:58:12.137Z,99.90
2018-12-19T18:00:41.470Z,99.90
2018-12-19T18:03:10.580Z,99.90
2018-12-19T18:05:39.863Z,99.90
2018-12-19T18:08:09.239Z,99.90
2018-12-19T18:10:38.951Z,99.90
2018-12-19T18:13:08.353Z,99.90
2018-12-19T18:15:37.763Z,99.90
2018-12-19T18:18:07.154Z,99.90
2018-12-19T18:20:36.594Z,99.90
2018-12-19T18:23:06.269Z,99.90
2018-12-19T18:25:35.581Z,99.90
2018-12-19T18:28:04.889Z,99.90
2018-12-19T18:30:34.442Z,99.90
2018-12-19T18:33:03.819Z,99.90
2018-12-19T18:35:33.243Z,99.90
2018-12-19T18:38:02.524Z,99.90
2018-12-19T18:40:31.872Z,99.90
2018-12-19T18:43:00.919Z,99.90
2018-12-19T18:45:30.245Z,99.90
2018-12-19T18:47:59.366Z,99.90
2018-12-19T18:50:28.702Z,99.90
2018-12-19T18:52:57.812Z,99.90
2018-12-19T18:55:27.312Z,99.90
2018-12-19T18:57:56.965Z,99.90
2018-12-19T19:00:34.145Z,99.90
2018-12-19T19:03:03.259Z,99.90
2018-12-19T19:05:32.561Z,99.90
2018-12-19T19:08:01.709Z,99.90
2018-12-19T19:10:31.170Z,99.90
2018-12-19T19:13:00.287Z,99.90
2018-12-19T19:15:29.594Z,99.90
2018-12-19T19:17:58.814Z,99.90
2018-12-19T19:20:28.250Z,99.90
2018-12-19T19:22:57.353Z,99.90
2018-12-19T19:25:26.555Z,99.90
2018-12-19T19:27:55.935Z,99.90
2018-12-19T19:30:25.178Z,99.90
2018-12-19T19:32:54.353Z,99.90
2018-12-19T19:35:23.699Z,99.90
2018-12-19T19:37:53.019Z,99.80
2018-12-19T19:40:22.215Z,99.40
2018-12-19T19:42:51.512Z,99.40
2018-12-19T19:45:20.587Z,99.40
2018-12-19T19:47:49.642Z,99.20
2018-12-19T19:50:18.938Z,99.20
2018-12-19T19:52:48.224Z,99.10
2018-12-19T19:55:17.724Z,99.10
2018-12-19T19:57:47.038Z,99.40
2018-12-19T20:00:20.286Z,99.20
2018-12-19T20:02:49.803Z,99.20
2018-12-19T20:05:18.831Z,99.20
2018-12-19T20:07:48.108Z,99.50
2018-12-19T20:10:17.592Z,99.50
2018-12-19T20:12:47.471Z,99.90
2018-12-19T20:15:17.094Z,99.90
2018-12-19T20:17:46.435Z,99.90
2018-12-19T20:20:16.588Z,99.90
2018-12-19T20:22:46.014Z,99.90
2018-12-19T20:25:15.381Z,99.80
2018-12-19T20:27:44.670Z,99.10
2018-12-19T20:30:13.840Z,99.10
2018-12-19T20:32:43.553Z,99.10
2018-12-19T20:35:12.787Z,99.00
2018-12-19T20:37:41.633Z,99.00
2018-12-19T20:40:10.886Z,98.80
2018-12-19T20:42:40.287Z,98.90
2018-12-19T20:45:09.537Z,98.90
2018-12-19T20:47:38.754Z,98.90
2018-12-19T20:50:08.589Z,99.00
2018-12-19T20:52:38.000Z,99.00
2018-12-19T20:55:07.634Z,98.90
2018-12-19T20:57:37.373Z,99.00
2018-12-19T21:00:07.850Z,99.10
2018-12-19T21:02:37.234Z,99.10
2018-12-19T21:05:06.663Z,99.20
2018-12-19T21:07:35.846Z,99.10
2018-12-19T21:10:05.975Z,99.40
2018-12-19T21:12:35.500Z,99.20
2018-12-19T21:15:05.179Z,99.30
2018-12-19T21:17:39.758Z,99.60
2018-12-19T21:20:09.185Z,99.70
2018-12-19T21:22:38.429Z,99.60
2018-12-19T21:25:07.642Z,99.70
2018-12-19T21:27:37.322Z,99.50
2018-12-19T21:30:08.274Z,99.50
2018-12-19T21:32:37.591Z,99.40
2018-12-19T21:35:06.896Z,99.30
2018-12-19T21:37:36.197Z,99.10
2018-12-19T21:40:05.664Z,99.10
2018-12-19T21:42:35.166Z,98.90
2018-12-19T21:45:05.030Z,98.80
2018-12-19T21:47:34.483Z,98.80
2018-12-19T21:50:03.720Z,98.60
2018-12-19T21:52:33.194Z,98.60
2018-12-19T21:55:02.887Z,98.60
2018-12-19T21:57:31.895Z,98.70
2018-12-19T22:00:01.243Z,98.80
2018-12-19T22:02:30.544Z,99.00
2018-12-19T22:04:59.965Z,99.20
2018-12-19T22:07:29.593Z,99.40
2018-12-19T22:09:58.880Z,99.50
2018-12-19T22:12:28.269Z,99.50
2018-12-19T22:15:01.665Z,99.80
2018-12-19T22:17:36.315Z,99.70
2018-12-19T22:20:06.221Z,99.70
2018-12-19T22:22:35.648Z,99.30
2018-12-19T22:25:05.221Z,99.30
2018-12-19T22:27:34.525Z,98.90
2018-12-19T22:30:04.178Z,99.10
2018-12-19T22:32:33.372Z,99.20
2018-12-19T22:35:02.860Z,99.10
2018-12-19T22:37:33.150Z,99.10
2018-12-19T22:40:02.361Z,99.10
2018-12-19T22:42:31.726Z,99.10
2018-12-19T22:45:01.185Z,99.00
2018-12-19T22:47:31.351Z,99.10
2018-12-19T22:50:00.761Z,99.10
2018-12-19T22:52:30.187Z,99.10
2018-12-19T22:54:59.624Z,99.10
2018-12-19T22:57:29.135Z,99.10
2018-12-19T22:59:58.306Z,99.10
2018-12-19T23:02:32.915Z,99.50
2018-12-19T23:05:02.383Z,99.20
2018-12-19T23:07:31.785Z,98.90
2018-12-19T23:10:01.204Z,98.90
2018-12-19T23:12:30.407Z,99.00
2018-12-19T23:14:59.710Z,99.00
2018-12-19T23:17:34.161Z,99.00
2018-12-19T23:20:03.648Z,98.90
2018-12-19T23:22:32.812Z,99.40
2018-12-19T23:25:02.114Z,99.10
2018-12-19T23:27:31.396Z,99.10
2018-12-19T23:30:00.269Z,99.20
2018-12-19T23:32:29.530Z,99.30
2018-12-19T23:34:59.209Z,99.40
2018-12-19T23:37:28.327Z,99.30
2018-12-19T23:39:59.207Z,99.10
2018-12-19T23:42:28.530Z,99.30
2018-12-19T23:44:57.922Z,99.40
2018-12-19T23:47:27.031Z,99.50
2018-12-19T23:49:56.366Z,99.70
2018-12-19T23:52:25.600Z,99.70
2018-12-19T23:54:55.174Z,99.90
2018-12-19T23:57:24.630Z,99.90
2018-12-19T23:59:53.743Z,99.90
