createdAt,value
2023-03-12T00:00:36.739Z,9.68
2023-03-12T00:03:03.004Z,12.05
2023-03-12T00:05:31.584Z,16.05
2023-03-12T00:07:59.804Z,11.07
2023-03-12T00:10:26.110Z,10.35
2023-03-12T00:12:55.455Z,11.05
2023-03-12T00:15:21.786Z,13.13
2023-03-12T00:17:48.088Z,9.77
2023-03-12T00:20:17.157Z,9.05
2023-03-12T00:22:43.528Z,12.60
2023-03-12T00:25:09.768Z,8.75
2023-03-12T00:27:36.033Z,15.65
2023-03-12T00:30:02.343Z,11.82
2023-03-12T00:32:30.792Z,11.75
2023-03-12T00:34:57.298Z,10.13
2023-03-12T00:37:23.926Z,10.95
2023-03-12T00:39:50.682Z,13.15
2023-03-12T00:42:17.413Z,7.93
2023-03-12T00:44:44.299Z,7.35
2023-03-12T00:47:11.395Z,10.40
2023-03-12T00:49:38.433Z,9.10
2023-03-12T00:52:05.014Z,9.70
2023-03-12T00:54:31.475Z,10.70
2023-03-12T00:56:58.127Z,10.88
2023-03-12T00:59:24.564Z,9.25
2023-03-12T01:01:52.109Z,8.40
2023-03-12T01:04:18.477Z,7.53
2023-03-12T01:06:44.773Z,6.10
2023-03-12T01:09:11.099Z,7.20
2023-03-12T01:11:37.408Z,7.45
2023-03-12T01:14:03.663Z,8.55
2023-03-12T01:16:30.296Z,114.68
2023-03-12T01:18:58.402Z,544.25
2023-03-12T01:21:27.762Z,146.60
2023-03-12T01:23:54.105Z,16.90
2023-03-12T01:26:20.497Z,8.05
2023-03-12T01:28:47.325Z,8.82
2023-03-12T01:31:13.832Z,5.95
2023-03-12T01:33:40.368Z,12.70
2023-03-12T01:36:07.124Z,9.30
2023-03-12T01:38:33.595Z,9.30
2023-03-12T01:40:59.970Z,9.60
2023-03-12T01:43:26.734Z,17.45
2023-03-12T01:45:55.036Z,12.77
2023-03-12T01:48:24.431Z,14.07
2023-03-12T01:50:50.828Z,12.48
2023-03-12T01:53:18.299Z,10.45
2023-03-12T01:55:46.570Z,7.45
2023-03-12T01:58:12.961Z,8.73
2023-03-12T02:00:39.354Z,6.70
2023-03-12T02:03:05.976Z,6.68
2023-03-12T02:05:34.573Z,12.90
2023-03-12T02:08:00.997Z,6.13
2023-03-12T02:10:27.438Z,7.28
2023-03-12T02:12:53.855Z,10.60
2023-03-12T02:15:20.294Z,8.88
2023-03-12T02:17:46.688Z,8.43
2023-03-12T02:20:13.157Z,8.73
2023-03-12T02:22:40.415Z,6.20
2023-03-12T02:25:06.834Z,9.35
2023-03-12T02:27:33.415Z,12.27
2023-03-12T02:29:59.814Z,8.80
2023-03-12T02:32:26.351Z,7.20
2023-03-12T02:34:52.818Z,7.40
2023-03-12T02:37:19.339Z,7.07
2023-03-12T02:39:45.710Z,10.05
2023-03-12T02:42:12.142Z,10.60
2023-03-12T02:44:38.575Z,5.72
2023-03-12T02:47:04.994Z,6.72
2023-03-12T02:49:31.594Z,7.90
2023-03-12T02:51:59.069Z,6.90
2023-03-12T02:54:25.732Z,11.20
2023-03-12T02:56:52.281Z,6.40
2023-03-12T02:59:20.714Z,8.93
2023-03-12T03:01:48.878Z,9.18
2023-03-12T03:04:15.271Z,8.30
2023-03-12T03:06:41.742Z,8.57
2023-03-12T03:09:11.661Z,8.55
2023-03-12T03:11:38.235Z,6.78
2023-03-12T03:14:07.002Z,7.90
2023-03-12T03:16:34.364Z,7.90
2023-03-12T03:19:00.760Z,11.77
2023-03-12T03:21:27.158Z,10.13
2023-03-12T03:23:53.537Z,7.03
2023-03-12T03:26:19.986Z,6.97
2023-03-12T03:28:46.621Z,9.20
2023-03-12T03:31:14.047Z,9.18
2023-03-12T03:33:41.650Z,5.35
2023-03-12T03:36:09.008Z,12.18
2023-03-12T03:38:39.978Z,5.93
2023-03-12T03:41:06.418Z,9.70
2023-03-12T03:43:36.996Z,7.32
2023-03-12T03:46:04.269Z,11.90
2023-03-12T03:48:34.247Z,8.20
2023-03-12T03:51:01.225Z,6.88
2023-03-12T03:53:29.998Z,7.88
2023-03-12T03:55:57.225Z,5.18
2023-03-12T03:58:24.062Z,5.07
2023-03-12T04:00:50.503Z,5.03
2023-03-12T04:03:16.941Z,6.10
2023-03-12T04:05:46.768Z,9.05
2023-03-12T04:08:13.219Z,8.10
2023-03-12T04:10:39.884Z,6.00
2023-03-12T04:13:06.504Z,6.78
2023-03-12T04:15:32.948Z,5.43
2023-03-12T04:17:59.897Z,5.80
2023-03-12T04:20:27.439Z,6.25
2023-03-12T04:22:53.982Z,7.03
2023-03-12T04:25:20.375Z,7.22
2023-03-12T04:27:46.795Z,6.43
2023-03-12T04:30:13.327Z,9.80
2023-03-12T04:32:39.815Z,6.75
2023-03-12T04:35:06.279Z,8.10
2023-03-12T04:37:32.693Z,8.35
2023-03-12T04:39:59.367Z,10.85
2023-03-12T04:42:25.859Z,6.80
2023-03-12T04:44:52.689Z,9.27
2023-03-12T04:47:19.378Z,9.85
2023-03-12T04:49:45.768Z,5.57
2023-03-12T04:52:12.161Z,5.32
2023-03-12T04:54:38.616Z,7.75
2023-03-12T04:57:05.245Z,7.70
2023-03-12T04:59:31.823Z,7.07
2023-03-12T05:01:58.283Z,10.18
2023-03-12T05:04:28.005Z,5.40
2023-03-12T05:06:55.949Z,8.80
2023-03-12T05:09:22.333Z,8.38
2023-03-12T05:11:49.238Z,7.00
2023-03-12T05:14:18.450Z,6.80
2023-03-12T05:16:46.270Z,6.28
2023-03-12T05:19:12.740Z,30.30
2023-03-12T05:21:42.144Z,12.38
2023-03-12T05:24:08.596Z,8.82
2023-03-12T05:26:35.257Z,7.30
2023-03-12T05:29:22.847Z,6.95
2023-03-12T05:31:49.888Z,8.27
2023-03-12T05:34:16.381Z,5.88
2023-03-12T05:36:44.577Z,9.45
2023-03-12T05:39:12.908Z,7.20
2023-03-12T05:41:40.167Z,6.97
2023-03-12T05:44:12.576Z,7.13
2023-03-12T05:46:40.445Z,7.32
2023-03-12T05:49:06.858Z,8.68
2023-03-12T05:51:34.225Z,9.10
2023-03-12T05:54:00.596Z,10.43
2023-03-12T05:56:26.979Z,5.53
2023-03-12T05:58:53.544Z,7.35
2023-03-12T06:01:21.238Z,9.38
2023-03-12T06:03:47.946Z,7.20
2023-03-12T06:06:14.458Z,3.95
2023-03-12T06:08:41.418Z,5.95
2023-03-12T06:11:08.664Z,7.10
2023-03-12T06:13:35.078Z,10.02
2023-03-12T06:16:01.785Z,9.77
2023-03-12T06:18:28.211Z,6.78
2023-03-12T06:20:54.617Z,7.20
2023-03-12T06:23:21.696Z,7.80
2023-03-12T06:25:48.323Z,7.35
2023-03-12T06:28:14.942Z,6.55
2023-03-12T06:30:41.456Z,11.30
2023-03-12T06:33:08.882Z,6.82
2023-03-12T06:35:35.323Z,9.50
2023-03-12T06:38:01.752Z,10.40
2023-03-12T06:40:28.096Z,10.18
2023-03-12T06:42:54.494Z,6.88
2023-03-12T06:45:21.092Z,7.03
2023-03-12T06:47:47.421Z,9.07
2023-03-12T06:50:13.791Z,12.30
2023-03-12T06:52:40.564Z,8.18
2023-03-12T06:55:06.925Z,9.77
2023-03-12T06:57:33.245Z,8.77
2023-03-12T06:59:59.593Z,10.48
2023-03-12T07:02:25.952Z,14.88
2023-03-12T07:04:52.389Z,8.32
2023-03-12T07:07:19.973Z,8.75
2023-03-12T07:09:46.328Z,6.60
2023-03-12T07:12:12.729Z,6.70
2023-03-12T07:14:39.095Z,10.45
2023-03-12T07:17:05.494Z,5.57
2023-03-12T07:19:32.137Z,9.63
2023-03-12T07:21:58.566Z,6.65
2023-03-12T07:24:24.920Z,6.63
2023-03-12T07:26:51.273Z,6.95
2023-03-12T07:29:17.690Z,9.05
2023-03-12T07:31:44.117Z,6.90
2023-03-12T07:34:10.649Z,6.25
2023-03-12T07:36:37.187Z,7.43
2023-03-12T07:39:04.579Z,9.52
2023-03-12T07:41:31.147Z,8.40
2023-03-12T07:43:57.696Z,4.97
2023-03-12T07:46:24.560Z,10.18
2023-03-12T07:48:50.952Z,9.70
2023-03-12T07:51:17.397Z,5.75
2023-03-12T07:53:44.329Z,7.68
2023-03-12T07:56:10.934Z,7.60
2023-03-12T07:58:38.631Z,8.15
2023-03-12T08:01:06.560Z,13.80
2023-03-12T08:03:33.357Z,9.40
2023-03-12T08:06:00.255Z,7.65
2023-03-12T08:08:26.727Z,8.30
2023-03-12T08:10:53.216Z,8.85
2023-03-12T08:13:19.609Z,6.28
2023-03-12T08:15:46.541Z,7.50
2023-03-12T08:18:13.037Z,31.15
2023-03-12T08:20:39.468Z,131.88
2023-03-12T08:23:05.855Z,55.40
2023-03-12T08:25:32.221Z,22.30
2023-03-12T08:27:58.624Z,12.77
2023-03-12T08:30:25.014Z,10.23
2023-03-12T08:32:51.414Z,9.23
2023-03-12T08:35:17.780Z,10.13
2023-03-12T08:37:44.180Z,11.48
2023-03-12T08:40:13.728Z,5.57
2023-03-12T08:42:40.307Z,22.27
2023-03-12T08:45:06.674Z,6.53
2023-03-12T08:47:33.042Z,7.80
2023-03-12T08:49:59.489Z,9.57
2023-03-12T08:52:25.854Z,8.70
2023-03-12T08:54:52.219Z,70.38
2023-03-12T08:57:19.172Z,25.70
2023-03-12T08:59:45.537Z,44.47
2023-03-12T09:02:12.055Z,24.15
2023-03-12T09:04:38.405Z,11.55
2023-03-12T09:07:04.811Z,14.07
2023-03-12T09:09:31.172Z,14.90
2023-03-12T09:11:57.523Z,9.90
2023-03-12T09:17:10.289Z,8.02
2023-03-12T09:19:36.637Z,90.13
2023-03-12T09:22:03.025Z,741.75
2023-03-12T09:24:29.416Z,190.23
2023-03-12T09:26:55.853Z,38.10
2023-03-12T09:29:22.238Z,36.30
2023-03-12T09:31:48.580Z,34.85
2023-03-12T09:34:14.957Z,19.58
2023-03-12T09:36:41.318Z,11.65
2023-03-12T09:39:07.884Z,33.45
2023-03-12T09:41:34.228Z,28.10
2023-03-12T09:44:00.616Z,22.83
2023-03-12T09:46:27.042Z,24.45
2023-03-12T09:48:53.433Z,34.53
2023-03-12T09:51:19.768Z,22.98
2023-03-12T09:53:47.722Z,93.10
2023-03-12T09:56:14.456Z,84.03
2023-03-12T09:58:42.403Z,18.05
2023-03-12T10:01:08.775Z,67.30
2023-03-12T10:03:35.289Z,27.02
2023-03-12T10:06:03.826Z,83.75
2023-03-12T10:08:30.665Z,16.70
2023-03-12T10:10:57.685Z,39.92
2023-03-12T10:13:24.009Z,77.32
2023-03-12T10:15:50.408Z,17.75
2023-03-12T10:18:17.003Z,8.75
2023-03-12T10:20:43.489Z,13.43
2023-03-12T10:23:09.969Z,8.40
2023-03-12T10:25:36.366Z,9.82
2023-03-12T10:28:02.777Z,10.15
2023-03-12T10:30:29.485Z,10.75
2023-03-12T10:32:56.594Z,10.05
2023-03-12T10:35:23.007Z,16.45
2023-03-12T10:37:49.357Z,8.80
2023-03-12T10:40:15.723Z,8.88
2023-03-12T10:42:42.998Z,19.90
2023-03-12T10:45:09.378Z,10.05
2023-03-12T10:47:35.821Z,9.85
2023-03-12T10:50:02.294Z,90.63
2023-03-12T10:52:28.788Z,22.02
2023-03-12T10:54:55.173Z,89.93
2023-03-12T10:57:21.684Z,132.02
2023-03-12T10:59:48.443Z,229.45
2023-03-12T11:02:15.063Z,66.88
2023-03-12T11:04:41.450Z,461.45
2023-03-12T11:07:08.364Z,19.35
2023-03-12T11:09:35.135Z,9.05
2023-03-12T11:12:01.917Z,6.97
2023-03-12T11:14:28.438Z,8.68
2023-03-12T11:16:54.970Z,11.60
2023-03-12T11:19:22.041Z,7.32
2023-03-12T11:21:48.462Z,8.27
2023-03-12T11:24:14.813Z,11.88
2023-03-12T11:26:41.284Z,10.40
2023-03-12T11:29:07.653Z,8.50
2023-03-12T11:31:34.097Z,7.70
2023-03-12T11:34:00.816Z,12.75
2023-03-12T11:36:28.026Z,11.13
2023-03-12T11:38:54.539Z,9.63
2023-03-12T11:41:21.207Z,8.63
2023-03-12T11:43:47.550Z,10.27
2023-03-12T11:46:13.966Z,8.35
2023-03-12T11:48:40.410Z,10.18
2023-03-12T11:51:06.835Z,10.63
2023-03-12T11:53:33.179Z,10.07
2023-03-12T11:56:00.104Z,14.88
2023-03-12T11:58:26.499Z,11.77
2023-03-12T12:00:52.869Z,9.50
2023-03-12T12:03:19.389Z,11.57
2023-03-12T12:05:45.801Z,10.55
2023-03-12T12:08:12.124Z,10.60
2023-03-12T12:10:38.516Z,13.50
2023-03-12T12:13:04.991Z,10.48
2023-03-12T12:15:31.387Z,11.75
2023-03-12T12:17:57.956Z,13.65
2023-03-12T12:20:25.442Z,94.10
2023-03-12T12:22:52.210Z,202.35
2023-03-12T12:25:18.754Z,43.55
2023-03-12T12:27:45.205Z,16.08
2023-03-12T12:30:11.759Z,12.85
2023-03-12T12:32:38.565Z,14.45
2023-03-12T12:35:04.951Z,14.75
2023-03-12T12:37:31.875Z,17.65
2023-03-12T12:39:58.992Z,13.55
2023-03-12T12:42:25.325Z,17.90
2023-03-12T12:44:52.203Z,20.13
2023-03-12T12:47:18.587Z,16.35
2023-03-12T12:49:46.102Z,25.35
2023-03-12T12:52:12.522Z,18.35
2023-03-12T12:54:41.326Z,19.85
2023-03-12T12:57:09.819Z,16.80
2023-03-12T12:59:36.203Z,20.60
2023-03-12T13:02:02.528Z,19.42
2023-03-12T13:04:28.959Z,22.95
2023-03-12T13:06:55.403Z,23.33
2023-03-12T13:09:22.111Z,18.95
2023-03-12T13:11:50.621Z,22.77
2023-03-12T13:14:17.565Z,21.75
2023-03-12T13:16:43.955Z,27.15
2023-03-12T13:19:10.280Z,35.60
2023-03-12T13:21:36.839Z,32.65
2023-03-12T13:24:04.058Z,46.33
2023-03-12T13:26:30.464Z,25.73
2023-03-12T13:29:11.430Z,38.20
2023-03-12T13:31:38.634Z,29.58
2023-03-12T13:34:04.986Z,34.55
2023-03-12T13:36:33.651Z,37.50
2023-03-12T13:39:00.062Z,34.28
2023-03-12T13:41:27.150Z,37.30
2023-03-12T13:43:54.531Z,28.25
2023-03-12T13:46:21.023Z,32.85
2023-03-12T13:48:47.502Z,30.35
2023-03-12T13:51:13.920Z,24.23
2023-03-12T13:53:40.805Z,37.97
2023-03-12T13:56:07.234Z,32.40
2023-03-12T13:58:33.577Z,27.30
2023-03-12T14:01:00.608Z,44.15
2023-03-12T14:03:26.982Z,29.38
2023-03-12T14:05:53.428Z,36.60
2023-03-12T14:08:20.228Z,34.40
2023-03-12T14:10:46.645Z,31.88
2023-03-12T14:13:13.508Z,37.13
2023-03-12T14:15:40.169Z,33.58
2023-03-12T14:18:06.578Z,32.70
2023-03-12T14:20:33.006Z,32.35
2023-03-12T14:22:59.340Z,32.35
2023-03-12T14:25:26.264Z,37.67
2023-03-12T14:27:52.558Z,36.90
2023-03-12T14:30:18.884Z,31.83
2023-03-12T14:32:45.286Z,35.47
2023-03-12T14:35:11.782Z,35.28
2023-03-12T14:37:38.152Z,31.20
2023-03-12T14:40:04.510Z,31.42
2023-03-12T14:42:31.276Z,31.73
2023-03-12T14:44:57.700Z,30.80
2023-03-12T14:47:24.228Z,32.65
2023-03-12T14:49:51.170Z,32.60
2023-03-12T14:52:17.874Z,29.23
2023-03-12T14:54:44.234Z,30.35
2023-03-12T14:57:10.772Z,33.28
2023-03-12T14:59:39.216Z,32.58
2023-03-12T15:02:06.639Z,32.00
2023-03-12T15:04:33.046Z,33.42
2023-03-12T15:06:59.691Z,34.90
2023-03-12T15:09:26.156Z,29.02
2023-03-12T15:11:52.743Z,31.35
2023-03-12T15:14:19.495Z,26.08
2023-03-12T15:16:45.896Z,22.38
2023-03-12T15:19:12.407Z,91.18
2023-03-12T15:21:38.739Z,44.50
2023-03-12T15:24:05.124Z,29.23
2023-03-12T15:26:33.009Z,80.20
2023-03-12T15:28:59.835Z,68.57
2023-03-12T15:31:26.373Z,27.25
2023-03-12T15:33:52.813Z,31.02
2023-03-12T15:36:20.241Z,39.30
2023-03-12T15:38:46.832Z,29.38
2023-03-12T15:41:13.184Z,23.92
2023-03-12T15:43:39.532Z,30.08
2023-03-12T15:46:05.990Z,33.38
2023-03-12T15:48:32.456Z,33.67
2023-03-12T15:50:58.845Z,29.80
2023-03-12T15:53:28.888Z,29.63
2023-03-12T15:55:55.243Z,27.38
2023-03-12T15:58:21.594Z,38.50
2023-03-12T16:00:49.076Z,32.38
2023-03-12T16:03:15.400Z,38.70
2023-03-12T16:05:42.200Z,35.03
2023-03-12T16:08:09.041Z,34.08
2023-03-12T16:10:35.420Z,32.40
2023-03-12T16:13:01.785Z,31.67
2023-03-12T16:15:28.117Z,25.52
2023-03-12T16:17:54.479Z,27.80
2023-03-12T16:20:20.849Z,29.25
2023-03-12T16:22:47.257Z,26.17
2023-03-12T16:25:13.718Z,29.80
2023-03-12T16:27:40.475Z,30.80
2023-03-12T16:30:06.849Z,20.63
2023-03-12T16:32:33.674Z,32.38
2023-03-12T16:35:00.358Z,29.92
2023-03-12T16:37:26.755Z,30.55
2023-03-12T16:39:53.130Z,33.38
2023-03-12T16:42:19.743Z,26.48
2023-03-12T16:44:46.442Z,29.02
2023-03-12T16:47:13.018Z,34.20
2023-03-12T16:49:39.724Z,32.17
2023-03-12T16:52:07.652Z,30.15
2023-03-12T16:54:34.400Z,42.90
2023-03-12T16:57:00.773Z,118.30
2023-03-12T16:59:27.133Z,35.17
2023-03-12T17:01:53.568Z,35.92
2023-03-12T17:04:19.975Z,26.00
2023-03-12T17:06:46.523Z,37.25
2023-03-12T17:09:12.900Z,52.47
2023-03-12T17:11:39.425Z,33.28
2023-03-12T17:14:05.852Z,37.78
2023-03-12T17:16:32.251Z,48.22
2023-03-12T17:18:59.323Z,39.83
2023-03-12T17:21:25.771Z,41.58
2023-03-12T17:23:52.189Z,32.75
2023-03-12T17:26:18.644Z,40.88
2023-03-12T17:28:45.035Z,48.30
2023-03-12T17:31:11.624Z,95.57
2023-03-12T17:33:38.531Z,36.17
2023-03-12T17:36:05.067Z,28.05
2023-03-12T17:38:31.467Z,32.60
2023-03-12T17:40:57.775Z,33.58
2023-03-12T17:43:24.222Z,946.95
2023-03-12T17:45:50.588Z,1999.90
2023-03-12T17:48:16.993Z,976.67
2023-03-12T17:50:43.614Z,1999.90
2023-03-12T17:53:10.014Z,1207.35
2023-03-12T17:55:36.475Z,557.20
2023-03-12T17:58:03.344Z,54.30
2023-03-12T18:00:29.722Z,45.97
2023-03-12T18:02:56.285Z,34.95
2023-03-12T18:05:23.218Z,37.80
2023-03-12T18:07:50.457Z,40.67
2023-03-12T18:10:17.929Z,37.60
2023-03-12T18:12:44.323Z,39.03
2023-03-12T18:15:11.092Z,46.45
2023-03-12T18:17:37.813Z,46.55
2023-03-12T18:20:09.829Z,47.35
2023-03-12T18:22:36.222Z,44.97
2023-03-12T18:25:03.188Z,45.45
2023-03-12T18:27:29.544Z,36.58
2023-03-12T18:29:55.848Z,44.45
2023-03-12T18:32:22.224Z,55.90
2023-03-12T18:34:48.698Z,30.02
2023-03-12T18:37:15.070Z,41.63
2023-03-12T18:39:41.620Z,31.38
2023-03-12T18:42:08.029Z,38.10
2023-03-12T18:44:34.506Z,53.17
2023-03-12T18:47:00.990Z,204.55
2023-03-12T18:49:27.560Z,126.97
2023-03-12T18:51:55.966Z,71.90
2023-03-12T18:54:24.600Z,71.63
2023-03-12T18:56:51.186Z,48.30
2023-03-12T18:59:17.572Z,117.70
2023-03-12T19:01:44.027Z,105.47
2023-03-12T19:04:11.046Z,97.10
2023-03-12T19:06:49.734Z,65.47
2023-03-12T19:09:17.901Z,119.47
2023-03-12T19:11:44.328Z,62.10
2023-03-12T19:14:12.792Z,47.53
2023-03-12T19:16:39.887Z,81.65
2023-03-12T19:19:06.287Z,197.48
2023-03-12T19:21:32.965Z,40.58
2023-03-12T19:23:59.534Z,69.78
2023-03-12T19:26:26.322Z,158.68
2023-03-12T19:28:52.700Z,53.95
2023-03-12T19:31:19.087Z,44.22
2023-03-12T19:33:45.810Z,198.32
2023-03-12T19:36:12.189Z,399.60
2023-03-12T19:38:38.741Z,75.88
2023-03-12T19:41:05.603Z,31.92
2023-03-12T19:43:32.370Z,48.00
2023-03-12T19:45:58.967Z,31.30
2023-03-12T19:48:25.554Z,34.50
2023-03-12T19:50:53.591Z,28.88
2023-03-12T19:53:20.052Z,30.05
2023-03-12T19:55:46.366Z,30.67
2023-03-12T19:58:12.872Z,35.95
2023-03-12T20:00:39.435Z,32.00
2023-03-12T20:03:05.818Z,29.90
2023-03-12T20:05:32.252Z,35.40
2023-03-12T20:07:58.588Z,22.65
2023-03-12T20:10:25.949Z,32.85
2023-03-12T20:12:52.338Z,37.20
2023-03-12T20:15:19.044Z,34.35
2023-03-12T20:17:45.381Z,29.58
2023-03-12T20:20:11.770Z,36.10
2023-03-12T20:22:38.171Z,30.25
2023-03-12T20:25:05.113Z,31.67
2023-03-12T20:27:31.872Z,31.90
2023-03-12T20:29:58.237Z,35.83
2023-03-12T20:32:24.594Z,34.67
2023-03-12T20:34:51.113Z,33.55
2023-03-12T20:37:19.361Z,30.52
2023-03-12T20:39:45.718Z,30.52
2023-03-12T20:42:12.202Z,31.58
2023-03-12T20:44:38.811Z,36.00
2023-03-12T20:47:05.332Z,27.88
2023-03-12T20:49:31.892Z,28.60
2023-03-12T20:51:58.636Z,30.23
2023-03-12T20:54:25.053Z,33.95
2023-03-12T20:56:51.448Z,34.83
2023-03-12T20:59:17.950Z,35.10
2023-03-12T21:01:44.343Z,30.67
2023-03-12T21:04:10.733Z,32.70
2023-03-12T21:06:37.202Z,32.88
2023-03-12T21:09:03.578Z,27.10
2023-03-12T21:11:31.267Z,35.40
2023-03-12T21:13:57.762Z,32.75
2023-03-12T21:16:24.113Z,199.52
2023-03-12T21:18:50.472Z,75.03
2023-03-12T21:21:16.866Z,61.55
2023-03-12T21:23:43.416Z,87.40
2023-03-12T21:26:10.217Z,401.17
2023-03-12T21:28:36.911Z,57.63
2023-03-12T21:31:03.340Z,31.20
2023-03-12T21:33:30.291Z,31.30
2023-03-12T21:35:57.510Z,29.08
2023-03-12T21:38:24.180Z,31.65
2023-03-12T21:40:50.581Z,28.75
2023-03-12T21:43:17.749Z,37.45
2023-03-12T21:45:47.240Z,30.42
2023-03-12T21:48:13.852Z,26.92
2023-03-12T21:50:40.465Z,28.70
2023-03-12T21:53:21.195Z,27.45
2023-03-12T21:55:49.790Z,32.22
2023-03-12T21:58:16.184Z,26.63
2023-03-12T22:00:42.854Z,28.92
2023-03-12T22:03:12.172Z,29.42
2023-03-12T22:05:41.818Z,33.97
2023-03-12T22:08:08.780Z,33.00
2023-03-12T22:10:35.113Z,26.42
2023-03-12T22:13:04.359Z,32.88
2023-03-12T22:15:31.372Z,27.63
2023-03-12T22:17:58.560Z,30.13
2023-03-12T22:20:24.941Z,19.55
2023-03-12T22:22:51.301Z,26.42
2023-03-12T22:25:17.845Z,29.30
2023-03-12T22:27:44.301Z,25.77
2023-03-12T22:30:12.217Z,26.48
2023-03-12T22:32:38.856Z,27.45
2023-03-12T22:35:05.305Z,24.15
2023-03-12T22:37:31.761Z,25.58
2023-03-12T22:40:01.483Z,28.63
2023-03-12T22:42:27.916Z,25.30
2023-03-12T22:44:54.586Z,24.77
2023-03-12T22:47:21.358Z,24.25
2023-03-12T22:49:48.956Z,25.88
2023-03-12T22:52:15.318Z,24.52
2023-03-12T22:54:41.972Z,25.85
2023-03-12T22:57:08.463Z,22.35
2023-03-12T22:59:38.184Z,23.88
2023-03-12T23:02:04.643Z,24.45
2023-03-12T23:04:31.053Z,21.08
2023-03-12T23:07:11.587Z,23.73
2023-03-12T23:09:44.601Z,25.67
2023-03-12T23:12:11.120Z,24.80
2023-03-12T23:14:37.842Z,19.52
2023-03-12T23:17:04.190Z,25.92
2023-03-12T23:19:30.665Z,28.30
2023-03-12T23:21:56.976Z,24.17
2023-03-12T23:24:23.504Z,28.05
2023-03-12T23:26:50.172Z,26.05
2023-03-12T23:29:16.582Z,18.73
2023-03-12T23:31:43.003Z,22.27
2023-03-12T23:34:09.392Z,22.33
2023-03-12T23:36:35.815Z,23.80
2023-03-12T23:39:03.409Z,22.50
2023-03-12T23:41:30.032Z,22.17
2023-03-12T23:43:56.695Z,17.67
2023-03-12T23:46:23.200Z,19.58
2023-03-12T23:48:49.602Z,15.15
2023-03-12T23:51:15.960Z,20.83
2023-03-12T23:53:45.588Z,20.63
2023-03-12T23:56:12.379Z,22.98
2023-03-12T23:58:38.879Z,23.00
