createdAt,value
2018-06-04T00:00:41.115Z,0.00
2018-06-04T00:01:41.284Z,0.00
2018-06-04T00:02:41.036Z,0.00
2018-06-04T00:03:41.067Z,0.00
2018-06-04T00:04:47.418Z,0.00
2018-06-04T00:05:43.068Z,0.00
2018-06-04T00:06:41.053Z,0.00
2018-06-04T00:07:41.016Z,0.00
2018-06-04T00:08:42.837Z,0.00
2018-06-04T00:09:41.073Z,0.00
2018-06-04T00:10:41.072Z,0.00
2018-06-04T00:11:41.065Z,0.00
2018-06-04T00:12:41.084Z,0.00
2018-06-04T00:13:41.078Z,0.00
2018-06-04T00:14:41.090Z,0.00
2018-06-04T00:15:41.085Z,0.00
2018-06-04T00:16:41.065Z,0.00
2018-06-04T00:17:41.115Z,0.00
2018-06-04T00:18:41.083Z,0.00
2018-06-04T00:19:41.089Z,0.00
2018-06-04T00:20:41.073Z,0.00
2018-06-04T00:21:41.105Z,0.00
2018-06-04T00:22:47.427Z,0.00
2018-06-04T00:23:42.094Z,0.00
2018-06-04T00:24:41.116Z,0.00
2018-06-04T00:25:43.112Z,0.00
2018-06-04T00:26:41.115Z,0.00
2018-06-04T00:27:41.112Z,0.00
2018-06-04T00:28:42.094Z,0.00
2018-06-04T00:29:41.056Z,0.00
2018-06-04T00:30:42.047Z,0.00
2018-06-04T00:31:41.052Z,0.00
2018-06-04T00:32:41.060Z,0.00
2018-06-04T00:33:41.093Z,0.00
2018-06-04T00:35:42.791Z,0.00
2018-06-04T00:36:41.077Z,0.00
2018-06-04T00:37:41.136Z,0.00
2018-06-04T00:38:43.079Z,0.00
2018-06-04T00:39:40.665Z,0.00
2018-06-04T00:40:55.411Z,0.00
2018-06-04T00:41:55.299Z,0.00
2018-06-04T00:42:43.110Z,0.00
2018-06-04T00:43:41.075Z,0.00
2018-06-04T00:44:43.127Z,0.00
2018-06-04T00:45:41.112Z,0.00
2018-06-04T00:46:41.115Z,0.00
2018-06-04T00:47:41.109Z,0.00
2018-06-04T00:48:41.079Z,0.00
2018-06-04T00:49:41.391Z,0.00
2018-06-04T00:50:41.102Z,0.00
2018-06-04T00:51:41.121Z,0.00
2018-06-04T00:52:41.113Z,0.00
2018-06-04T00:53:41.113Z,0.00
2018-06-04T00:54:41.106Z,0.00
2018-06-04T00:55:41.113Z,0.00
2018-06-04T00:56:41.141Z,0.00
2018-06-04T00:57:41.076Z,0.00
2018-06-04T00:58:41.109Z,0.00
2018-06-04T00:59:41.071Z,0.00
2018-06-04T01:00:41.074Z,0.00
2018-06-04T01:01:41.321Z,0.00
2018-06-04T01:02:41.079Z,0.00
2018-06-04T01:03:46.975Z,0.00
2018-06-04T01:04:41.335Z,0.00
2018-06-04T01:05:41.328Z,0.00
2018-06-04T01:06:41.311Z,0.00
2018-06-04T01:07:41.080Z,0.00
2018-06-04T01:08:41.108Z,0.00
2018-06-04T01:09:41.093Z,0.00
2018-06-04T01:10:41.313Z,0.00
2018-06-04T01:11:41.358Z,0.00
2018-06-04T01:12:41.318Z,0.00
2018-06-04T01:13:41.326Z,0.00
2018-06-04T01:14:41.330Z,0.00
2018-06-04T01:15:41.353Z,0.00
2018-06-04T01:16:41.329Z,0.00
2018-06-04T01:17:41.106Z,0.00
2018-06-04T01:18:41.321Z,0.00
2018-06-04T01:19:42.147Z,0.00
2018-06-04T01:20:41.345Z,0.00
2018-06-04T01:21:41.316Z,0.00
2018-06-04T01:22:41.164Z,0.00
2018-06-04T01:23:41.343Z,0.00
2018-06-04T01:24:41.179Z,0.00
2018-06-04T01:25:41.324Z,0.00
2018-06-04T01:26:41.321Z,0.00
2018-06-04T01:27:41.320Z,0.00
2018-06-04T01:28:41.319Z,0.00
2018-06-04T01:29:41.325Z,0.00
2018-06-04T01:30:41.326Z,0.00
2018-06-04T01:31:41.317Z,0.00
2018-06-04T01:32:41.318Z,0.00
2018-06-04T01:33:41.328Z,0.00
2018-06-04T01:34:41.108Z,0.00
2018-06-04T01:35:41.338Z,0.00
2018-06-04T01:36:41.350Z,0.00
2018-06-04T01:37:41.122Z,0.00
2018-06-04T01:38:41.058Z,0.00
2018-06-04T01:39:41.323Z,0.00
2018-06-04T01:40:41.104Z,0.00
2018-06-04T01:41:41.373Z,0.00
2018-06-04T01:42:41.101Z,0.00
2018-06-04T01:43:41.329Z,0.00
2018-06-04T01:44:41.323Z,0.00
2018-06-04T01:45:41.345Z,0.00
2018-06-04T01:46:41.351Z,0.00
2018-06-04T01:47:41.350Z,0.00
2018-06-04T01:48:41.344Z,0.00
2018-06-04T01:49:41.346Z,0.00
2018-06-04T01:50:47.327Z,0.00
2018-06-04T01:51:41.162Z,0.00
2018-06-04T01:52:41.330Z,0.00
2018-06-04T01:53:41.202Z,0.00
2018-06-04T01:54:41.413Z,0.00
2018-06-04T01:55:41.329Z,0.00
2018-06-04T01:56:41.334Z,0.00
2018-06-04T01:57:41.329Z,0.00
2018-06-04T01:58:41.332Z,0.00
2018-06-04T01:59:41.680Z,0.00
2018-06-04T02:00:41.653Z,0.00
2018-06-04T02:01:41.219Z,0.00
2018-06-04T02:02:41.153Z,0.00
2018-06-04T02:03:43.137Z,0.00
2018-06-04T02:04:43.988Z,0.00
2018-06-04T02:05:43.158Z,0.00
2018-06-04T02:06:41.144Z,0.00
2018-06-04T02:07:41.144Z,0.00
2018-06-04T02:08:43.066Z,0.00
2018-06-04T02:09:41.195Z,0.00
2018-06-04T02:10:41.131Z,0.00
2018-06-04T02:11:41.145Z,0.00
2018-06-04T02:12:41.327Z,0.00
2018-06-04T02:13:41.201Z,0.00
2018-06-04T02:15:41.213Z,0.00
2018-06-04T02:16:41.196Z,0.00
2018-06-04T02:17:41.114Z,0.00
2018-06-04T02:18:41.145Z,0.00
2018-06-04T02:19:41.112Z,0.00
2018-06-04T02:20:41.093Z,0.00
2018-06-04T02:21:41.112Z,0.00
2018-06-04T02:22:41.137Z,0.00
2018-06-04T02:23:41.217Z,0.00
2018-06-04T02:24:41.189Z,0.00
2018-06-04T02:25:41.209Z,0.00
2018-06-04T02:26:41.154Z,0.00
2018-06-04T02:27:42.969Z,0.00
2018-06-04T02:28:41.150Z,0.00
2018-06-04T02:29:41.155Z,0.00
2018-06-04T02:30:41.167Z,0.00
2018-06-04T02:31:41.188Z,0.00
2018-06-04T02:32:41.254Z,0.00
2018-06-04T02:33:41.286Z,0.00
2018-06-04T02:34:41.163Z,0.00
2018-06-04T02:35:41.276Z,0.00
2018-06-04T02:36:41.207Z,0.00
2018-06-04T02:37:43.338Z,0.00
2018-06-04T02:38:41.242Z,0.00
2018-06-04T02:39:41.300Z,0.00
2018-06-04T02:40:41.277Z,0.00
2018-06-04T02:41:41.274Z,0.00
2018-06-04T02:42:41.132Z,0.00
2018-06-04T02:43:41.340Z,0.00
2018-06-04T02:44:41.141Z,0.00
2018-06-04T02:45:41.150Z,0.00
2018-06-04T02:46:41.148Z,0.00
2018-06-04T02:47:41.207Z,0.00
2018-06-04T02:48:41.191Z,0.00
2018-06-04T02:49:41.151Z,0.00
2018-06-04T02:51:41.152Z,0.00
2018-06-04T02:52:41.203Z,0.00
2018-06-04T02:53:41.193Z,0.00
2018-06-04T02:54:41.205Z,0.00
2018-06-04T02:55:41.215Z,0.00
2018-06-04T02:56:41.213Z,0.00
2018-06-04T02:57:41.224Z,0.00
2018-06-04T02:58:41.206Z,0.00
2018-06-04T02:59:41.214Z,0.00
2018-06-04T03:00:41.213Z,0.00
2018-06-04T03:01:41.277Z,0.00
2018-06-04T03:02:41.250Z,0.00
2018-06-04T03:03:41.269Z,0.00
2018-06-04T03:04:41.278Z,0.00
2018-06-04T03:05:41.263Z,0.00
2018-06-04T03:06:40.984Z,0.00
2018-06-04T03:07:41.144Z,0.00
2018-06-04T03:08:41.144Z,0.00
2018-06-04T03:09:41.147Z,0.00
2018-06-04T03:10:41.143Z,0.00
2018-06-04T03:11:41.173Z,0.00
2018-06-04T03:12:41.153Z,0.00
2018-06-04T03:13:41.207Z,0.00
2018-06-04T03:14:41.225Z,0.00
2018-06-04T03:15:41.158Z,0.00
2018-06-04T03:16:41.240Z,0.00
2018-06-04T03:17:41.680Z,0.00
2018-06-04T03:18:41.277Z,0.00
2018-06-04T03:19:43.350Z,0.00
2018-06-04T03:20:41.080Z,0.00
2018-06-04T03:21:41.132Z,0.00
2018-06-04T03:22:41.144Z,0.00
2018-06-04T03:23:41.079Z,0.00
2018-06-04T03:25:42.927Z,5.63
2018-06-04T03:26:41.143Z,5.63
2018-06-04T03:27:41.160Z,5.63
2018-06-04T03:28:41.154Z,5.63
2018-06-04T03:29:41.143Z,5.63
2018-06-04T03:30:41.138Z,5.63
2018-06-04T03:31:41.149Z,5.63
2018-06-04T03:32:41.205Z,5.63
2018-06-04T03:33:41.174Z,5.63
2018-06-04T03:34:41.161Z,5.63
2018-06-04T03:35:42.368Z,5.63
2018-06-04T03:36:41.269Z,5.63
2018-06-04T03:37:41.190Z,5.63
2018-06-04T03:38:41.212Z,5.63
2018-06-04T03:39:41.209Z,5.63
2018-06-04T03:40:41.235Z,5.63
2018-06-04T03:41:41.268Z,11.25
2018-06-04T03:42:41.187Z,11.25
2018-06-04T03:43:41.217Z,11.25
2018-06-04T03:44:41.214Z,11.25
2018-06-04T03:45:41.290Z,11.25
2018-06-04T03:46:41.090Z,11.25
2018-06-04T03:47:41.090Z,11.25
2018-06-04T03:48:41.099Z,11.25
2018-06-04T03:49:41.090Z,11.25
2018-06-04T03:50:41.114Z,11.25
2018-06-04T03:51:41.137Z,11.25
2018-06-04T03:52:41.153Z,11.25
2018-06-04T03:53:41.128Z,11.25
2018-06-04T03:54:41.139Z,11.25
2018-06-04T03:55:41.120Z,11.25
2018-06-04T03:56:41.130Z,16.88
2018-06-04T03:57:41.181Z,16.88
2018-06-04T03:58:41.153Z,16.88
2018-06-04T03:59:41.186Z,16.88
2018-06-04T04:00:41.157Z,16.88
2018-06-04T04:01:41.261Z,16.88
2018-06-04T04:02:41.245Z,16.88
2018-06-04T04:03:41.218Z,16.88
2018-06-04T04:04:41.219Z,16.88
2018-06-04T04:05:41.374Z,16.88
2018-06-04T04:06:41.295Z,16.88
2018-06-04T04:07:41.457Z,16.88
2018-06-04T04:08:41.300Z,16.88
2018-06-04T04:09:41.228Z,16.88
2018-06-04T04:10:41.178Z,22.50
2018-06-04T04:11:41.281Z,22.50
2018-06-04T04:12:41.867Z,22.50
2018-06-04T04:13:41.345Z,22.50
2018-06-04T04:14:41.349Z,22.50
2018-06-04T04:15:41.355Z,22.50
2018-06-04T04:16:41.382Z,22.50
2018-06-04T04:17:41.336Z,22.50
2018-06-04T04:18:41.341Z,22.50
2018-06-04T04:19:42.839Z,22.50
2018-06-04T04:20:41.250Z,22.50
2018-06-04T04:21:41.241Z,22.50
2018-06-04T04:22:41.213Z,22.50
2018-06-04T04:23:41.247Z,22.50
2018-06-04T04:24:41.238Z,22.50
2018-06-04T04:25:41.237Z,28.13
2018-06-04T04:27:42.031Z,28.13
2018-06-04T04:28:42.250Z,28.13
2018-06-04T04:29:41.940Z,28.13
2018-06-04T04:30:42.403Z,28.13
2018-06-04T04:31:42.913Z,28.13
2018-06-04T04:32:41.608Z,28.13
2018-06-04T04:33:41.297Z,28.13
2018-06-04T04:34:41.314Z,28.13
2018-06-04T04:35:42.274Z,28.13
2018-06-04T04:36:41.331Z,28.13
2018-06-04T04:37:41.361Z,28.13
2018-06-04T04:38:47.613Z,28.13
2018-06-04T04:39:48.554Z,28.13
2018-06-04T04:40:41.467Z,28.13
2018-06-04T04:41:41.376Z,33.75
2018-06-04T04:42:41.387Z,33.75
2018-06-04T04:43:42.923Z,33.75
2018-06-04T04:44:41.389Z,33.75
2018-06-04T04:45:41.393Z,33.75
2018-06-04T04:46:41.269Z,33.75
2018-06-04T04:47:41.513Z,33.75
2018-06-04T04:48:48.371Z,33.75
2018-06-04T04:49:42.729Z,33.75
2018-06-04T04:50:45.733Z,33.75
2018-06-04T04:51:41.212Z,33.75
2018-06-04T04:52:42.579Z,33.75
2018-06-04T04:53:41.886Z,33.75
2018-06-04T04:54:43.312Z,33.75
2018-06-04T04:55:41.311Z,33.75
2018-06-04T04:56:42.741Z,33.75
2018-06-04T04:57:41.229Z,33.75
2018-06-04T04:58:41.480Z,39.38
2018-06-04T04:59:41.337Z,39.38
2018-06-04T05:00:43.376Z,39.38
2018-06-04T05:01:41.029Z,39.38
2018-06-04T05:02:43.391Z,39.38
2018-06-04T05:03:43.749Z,39.38
2018-06-04T05:04:41.628Z,39.38
2018-06-04T05:05:41.852Z,39.38
2018-06-04T05:06:41.307Z,39.38
2018-06-04T05:07:41.355Z,39.38
2018-06-04T05:08:41.259Z,39.38
2018-06-04T05:09:41.250Z,39.38
2018-06-04T05:10:41.432Z,39.38
2018-06-04T05:11:41.304Z,39.38
2018-06-04T05:12:41.340Z,39.38
2018-06-04T05:13:41.318Z,45.00
2018-06-04T05:14:45.403Z,45.00
2018-06-04T05:15:41.248Z,45.00
2018-06-04T05:16:41.441Z,45.00
2018-06-04T05:17:41.013Z,45.00
2018-06-04T05:18:41.751Z,45.00
2018-06-04T05:19:41.255Z,45.00
2018-06-04T05:20:42.930Z,45.00
2018-06-04T05:21:41.759Z,45.00
2018-06-04T05:22:41.760Z,45.00
2018-06-04T05:23:41.437Z,45.00
2018-06-04T05:24:41.321Z,45.00
2018-06-04T05:25:42.200Z,45.00
2018-06-04T05:26:45.426Z,45.00
2018-06-04T05:27:47.575Z,50.63
2018-06-04T05:28:41.397Z,50.63
2018-06-04T05:29:41.790Z,50.63
2018-06-04T05:30:42.781Z,50.63
2018-06-04T05:31:42.931Z,50.63
2018-06-04T05:32:41.842Z,50.63
2018-06-04T05:33:41.303Z,50.63
2018-06-04T05:35:43.441Z,50.63
2018-06-04T05:36:41.453Z,50.63
2018-06-04T05:37:41.772Z,50.63
2018-06-04T05:38:49.436Z,50.63
2018-06-04T05:39:41.310Z,50.63
2018-06-04T05:40:43.540Z,50.63
2018-06-04T05:41:41.999Z,50.63
2018-06-04T05:42:41.455Z,50.63
2018-06-04T05:43:41.909Z,50.63
2018-06-04T05:44:42.405Z,50.63
2018-06-04T05:45:42.072Z,50.63
2018-06-04T05:46:41.482Z,50.63
2018-06-04T05:47:41.263Z,56.25
2018-06-04T05:48:41.408Z,56.25
2018-06-04T05:49:42.760Z,56.25
2018-06-04T05:50:41.948Z,56.25
2018-06-04T05:51:41.819Z,56.25
2018-06-04T05:52:41.425Z,56.25
2018-06-04T05:53:41.407Z,56.25
2018-06-04T05:54:41.396Z,56.25
2018-06-04T05:55:41.444Z,56.25
2018-06-04T05:56:42.084Z,56.25
2018-06-04T05:57:42.368Z,56.25
2018-06-04T05:58:43.753Z,61.88
2018-06-04T05:59:41.463Z,67.50
2018-06-04T06:00:41.769Z,61.88
2018-06-04T06:01:41.883Z,56.25
2018-06-04T06:02:43.784Z,56.25
2018-06-04T06:03:41.429Z,56.25
2018-06-04T06:04:43.769Z,56.25
2018-06-04T06:05:44.444Z,56.25
2018-06-04T06:06:41.731Z,56.25
2018-06-04T06:08:41.313Z,56.25
2018-06-04T06:09:41.771Z,56.25
2018-06-04T06:10:41.920Z,56.25
2018-06-04T06:11:41.266Z,56.25
2018-06-04T06:12:42.031Z,56.25
2018-06-04T06:13:41.913Z,56.25
2018-06-04T06:14:41.949Z,61.88
2018-06-04T06:15:41.401Z,61.88
2018-06-04T06:16:41.446Z,61.88
2018-06-04T06:17:41.617Z,61.88
2018-06-04T06:18:41.783Z,61.88
2018-06-04T06:19:43.451Z,61.88
2018-06-04T06:20:42.014Z,61.88
2018-06-04T06:21:41.734Z,61.88
2018-06-04T06:22:41.434Z,61.88
2018-06-04T06:24:47.915Z,61.88
2018-06-04T06:25:41.566Z,61.88
2018-06-04T06:26:41.930Z,61.88
2018-06-04T06:27:41.459Z,61.88
2018-06-04T06:28:41.807Z,61.88
2018-06-04T06:29:41.836Z,61.88
2018-06-04T06:30:41.422Z,61.88
2018-06-04T06:31:41.483Z,61.88
2018-06-04T06:32:41.880Z,61.88
2018-06-04T06:33:41.405Z,61.88
2018-06-04T06:34:41.393Z,61.88
2018-06-04T06:35:41.295Z,61.88
2018-06-04T06:36:41.723Z,61.88
2018-06-04T06:37:41.544Z,61.88
2018-06-04T06:38:41.965Z,61.88
2018-06-04T06:39:41.466Z,61.88
2018-06-04T06:40:41.969Z,61.88
2018-06-04T06:41:41.437Z,61.88
2018-06-04T06:42:41.453Z,61.88
2018-06-04T06:43:41.731Z,61.88
2018-06-04T06:44:41.725Z,67.50
2018-06-04T06:45:41.973Z,67.50
2018-06-04T06:46:42.269Z,67.50
2018-06-04T06:47:41.478Z,67.50
2018-06-04T06:48:42.016Z,67.50
2018-06-04T06:49:43.935Z,67.50
2018-06-04T06:50:41.829Z,67.50
2018-06-04T06:51:41.771Z,67.50
2018-06-04T06:52:42.012Z,67.50
2018-06-04T06:53:42.301Z,67.50
2018-06-04T06:54:41.930Z,67.50
2018-06-04T06:55:42.427Z,67.50
2018-06-04T06:56:44.806Z,67.50
2018-06-04T06:57:42.212Z,67.50
2018-06-04T06:58:41.812Z,67.50
2018-06-04T06:59:41.955Z,67.50
2018-06-04T07:00:42.037Z,67.50
2018-06-04T07:01:41.769Z,67.50
2018-06-04T07:02:42.019Z,67.50
2018-06-04T07:03:42.047Z,67.50
2018-06-04T07:04:43.012Z,67.50
2018-06-04T07:05:41.947Z,67.50
2018-06-04T07:06:45.932Z,67.50
2018-06-04T07:07:42.426Z,67.50
2018-06-04T07:08:41.091Z,67.50
2018-06-04T07:09:41.982Z,67.50
2018-06-04T07:10:41.686Z,67.50
2018-06-04T07:12:41.752Z,73.13
2018-06-04T07:13:42.031Z,73.13
2018-06-04T07:14:43.478Z,73.13
2018-06-04T07:15:42.274Z,73.13
2018-06-04T07:16:41.446Z,73.13
2018-06-04T07:17:41.907Z,73.13
2018-06-04T07:18:41.672Z,73.13
2018-06-04T07:19:42.004Z,73.13
2018-06-04T07:20:41.197Z,73.13
2018-06-04T07:21:42.015Z,73.13
2018-06-04T07:22:41.241Z,73.13
2018-06-04T07:23:46.282Z,73.13
2018-06-04T07:24:41.491Z,73.13
2018-06-04T07:25:41.941Z,73.13
2018-06-04T07:26:43.988Z,73.13
2018-06-04T07:27:43.503Z,73.13
2018-06-04T07:28:42.048Z,73.13
2018-06-04T07:29:43.487Z,73.13
2018-06-04T07:30:41.195Z,73.13
2018-06-04T07:31:41.989Z,73.13
2018-06-04T07:32:41.882Z,73.13
2018-06-04T07:33:41.950Z,73.13
2018-06-04T07:34:41.449Z,73.13
2018-06-04T07:35:42.017Z,73.13
2018-06-04T07:36:42.288Z,73.13
2018-06-04T07:37:41.740Z,73.13
2018-06-04T07:38:42.040Z,78.75
2018-06-04T07:39:41.987Z,78.75
2018-06-04T07:40:41.945Z,78.75
2018-06-04T07:41:44.003Z,78.75
2018-06-04T07:42:42.301Z,78.75
2018-06-04T07:43:41.950Z,78.75
2018-06-04T07:44:43.582Z,78.75
2018-06-04T07:46:41.491Z,78.75
2018-06-04T07:47:42.286Z,78.75
2018-06-04T07:48:41.783Z,78.75
2018-06-04T07:49:41.998Z,78.75
2018-06-04T07:50:41.499Z,78.75
2018-06-04T07:51:43.579Z,78.75
2018-06-04T07:52:42.084Z,78.75
2018-06-04T07:53:44.714Z,78.75
2018-06-04T07:54:42.541Z,78.75
2018-06-04T07:55:41.501Z,78.75
2018-06-04T07:56:41.451Z,78.75
2018-06-04T07:57:42.449Z,78.75
2018-06-04T07:58:41.450Z,78.75
2018-06-04T07:59:41.529Z,78.75
2018-06-04T08:00:42.720Z,78.75
2018-06-04T08:01:41.807Z,78.75
2018-06-04T08:02:41.278Z,78.75
2018-06-04T08:03:42.308Z,78.75
2018-06-04T08:04:41.282Z,78.75
2018-06-04T08:05:42.288Z,78.75
2018-06-04T08:06:41.485Z,78.75
2018-06-04T08:07:42.280Z,78.75
2018-06-04T08:08:42.089Z,84.38
2018-06-04T08:09:41.961Z,84.38
2018-06-04T08:10:42.108Z,84.38
2018-06-04T08:11:42.522Z,84.38
2018-06-04T08:12:42.002Z,84.38
2018-06-04T08:13:41.968Z,84.38
2018-06-04T08:14:42.298Z,84.38
2018-06-04T08:15:42.009Z,84.38
2018-06-04T08:16:42.046Z,84.38
2018-06-04T08:17:42.468Z,84.38
2018-06-04T08:18:41.471Z,84.38
2018-06-04T08:19:42.027Z,84.38
2018-06-04T08:20:41.970Z,84.38
2018-06-04T08:21:41.984Z,84.38
2018-06-04T08:22:42.323Z,84.38
2018-06-04T08:23:42.037Z,84.38
2018-06-04T08:24:42.062Z,84.38
2018-06-04T08:25:41.470Z,84.38
2018-06-04T08:26:44.567Z,84.38
2018-06-04T08:27:41.966Z,84.38
2018-06-04T08:28:42.011Z,84.38
2018-06-04T08:29:41.805Z,84.38
2018-06-04T08:30:42.298Z,84.38
2018-06-04T08:31:41.987Z,84.38
2018-06-04T08:32:42.357Z,90.00
2018-06-04T08:33:42.317Z,90.00
2018-06-04T08:34:42.059Z,90.00
2018-06-04T08:35:41.465Z,90.00
2018-06-04T08:36:41.811Z,90.00
2018-06-04T08:37:42.019Z,90.00
2018-06-04T08:38:41.506Z,90.00
2018-06-04T08:39:41.807Z,95.63
2018-06-04T08:40:42.330Z,95.63
2018-06-04T08:41:41.792Z,95.63
2018-06-04T08:43:42.019Z,95.63
2018-06-04T08:44:41.881Z,95.63
2018-06-04T08:45:42.120Z,90.00
2018-06-04T08:46:42.015Z,95.63
2018-06-04T08:47:42.076Z,95.63
2018-06-04T08:48:42.024Z,95.63
2018-06-04T08:49:42.350Z,95.63
2018-06-04T08:50:41.345Z,90.00
2018-06-04T08:51:41.760Z,90.00
2018-06-04T08:52:42.018Z,90.00
2018-06-04T08:53:42.018Z,90.00
2018-06-04T08:54:49.412Z,101.25
2018-06-04T08:55:50.445Z,95.63
2018-06-04T08:56:41.973Z,106.88
2018-06-04T08:57:41.980Z,112.50
2018-06-04T08:58:41.365Z,106.88
2018-06-04T08:59:41.785Z,101.25
2018-06-04T09:00:42.027Z,101.25
2018-06-04T09:01:44.325Z,101.25
2018-06-04T09:02:42.026Z,101.25
2018-06-04T09:03:41.834Z,106.88
2018-06-04T09:04:42.044Z,112.50
2018-06-04T09:05:42.059Z,112.50
2018-06-04T09:06:42.237Z,106.88
2018-06-04T09:07:42.027Z,106.88
2018-06-04T09:08:41.999Z,118.13
2018-06-04T09:09:41.991Z,106.88
2018-06-04T09:10:42.355Z,118.13
2018-06-04T09:11:42.481Z,123.75
2018-06-04T09:12:41.979Z,135.00
2018-06-04T09:13:42.326Z,146.25
2018-06-04T09:14:42.321Z,146.25
2018-06-04T09:15:42.540Z,146.25
2018-06-04T09:16:42.027Z,146.25
2018-06-04T09:17:41.801Z,135.00
2018-06-04T09:18:42.109Z,129.38
2018-06-04T09:19:41.889Z,129.38
2018-06-04T09:20:41.787Z,123.75
2018-06-04T09:21:41.873Z,129.38
2018-06-04T09:22:41.916Z,123.75
2018-06-04T09:23:41.784Z,123.75
2018-06-04T09:24:41.493Z,129.38
2018-06-04T09:25:45.936Z,157.50
2018-06-04T09:26:42.801Z,168.75
2018-06-04T09:27:43.710Z,168.75
2018-06-04T09:28:41.777Z,174.38
2018-06-04T09:29:42.062Z,180.00
2018-06-04T09:30:42.527Z,174.38
2018-06-04T09:31:44.379Z,168.75
2018-06-04T09:32:42.446Z,168.75
2018-06-04T09:33:41.852Z,168.75
2018-06-04T09:34:42.063Z,157.50
2018-06-04T09:35:42.073Z,151.88
2018-06-04T09:36:41.868Z,146.25
2018-06-04T09:37:42.061Z,151.88
2018-06-04T09:38:42.341Z,151.88
2018-06-04T09:39:41.937Z,151.88
2018-06-04T09:40:42.047Z,151.88
2018-06-04T09:41:41.984Z,146.25
2018-06-04T09:42:41.992Z,146.25
2018-06-04T09:43:42.361Z,151.88
2018-06-04T09:44:42.125Z,146.25
2018-06-04T09:45:42.908Z,151.88
2018-06-04T09:46:42.002Z,151.88
2018-06-04T09:47:42.055Z,157.50
2018-06-04T09:48:42.521Z,151.88
2018-06-04T09:49:41.878Z,146.25
2018-06-04T09:50:42.095Z,146.25
2018-06-04T09:51:42.832Z,140.63
2018-06-04T09:52:42.278Z,140.63
2018-06-04T09:53:41.994Z,146.25
2018-06-04T09:54:42.056Z,151.88
2018-06-04T09:55:42.343Z,168.75
2018-06-04T09:56:42.021Z,180.00
2018-06-04T09:57:42.555Z,196.88
2018-06-04T09:58:42.048Z,208.13
2018-06-04T09:59:42.079Z,213.75
2018-06-04T10:00:43.617Z,213.75
2018-06-04T10:01:44.063Z,213.75
2018-06-04T10:02:42.501Z,202.50
2018-06-04T10:03:41.929Z,202.50
2018-06-04T10:04:42.403Z,196.88
2018-06-04T10:05:43.226Z,185.63
2018-06-04T10:06:44.088Z,174.38
2018-06-04T10:07:42.517Z,168.75
2018-06-04T10:08:42.424Z,168.75
2018-06-04T10:09:43.369Z,163.13
2018-06-04T10:10:42.001Z,168.75
2018-06-04T10:11:42.735Z,168.75
2018-06-04T10:14:50.504Z,180.00
2018-06-04T10:15:44.311Z,191.25
2018-06-04T10:16:43.983Z,202.50
2018-06-04T10:17:44.517Z,191.25
2018-06-04T10:18:42.559Z,180.00
2018-06-04T10:19:44.054Z,174.38
2018-06-04T10:20:42.054Z,174.38
2018-06-04T10:21:42.587Z,180.00
2018-06-04T10:22:43.464Z,185.63
2018-06-04T10:23:42.499Z,202.50
2018-06-04T10:24:45.273Z,213.75
2018-06-04T10:25:44.021Z,230.63
2018-06-04T10:26:42.623Z,247.50
2018-06-04T10:27:42.571Z,247.50
2018-06-04T10:28:42.592Z,236.25
2018-06-04T10:29:42.019Z,208.13
2018-06-04T10:30:49.574Z,191.25
2018-06-04T10:31:42.568Z,174.38
2018-06-04T10:32:50.800Z,168.75
2018-06-04T10:34:05.551Z,168.75
2018-06-04T10:34:43.102Z,163.13
2018-06-04T10:35:42.350Z,168.75
2018-06-04T10:36:50.723Z,196.88
2018-06-04T10:37:49.057Z,219.38
2018-06-04T10:38:43.336Z,236.25
2018-06-04T10:39:44.272Z,253.13
2018-06-04T10:41:43.760Z,253.13
2018-06-04T10:42:43.286Z,253.13
2018-06-04T10:43:42.796Z,247.50
2018-06-04T10:44:42.530Z,253.13
2018-06-04T10:45:44.581Z,253.13
2018-06-04T10:46:42.582Z,253.13
2018-06-04T10:47:43.612Z,258.75
2018-06-04T10:48:42.069Z,270.00
2018-06-04T10:49:42.952Z,292.50
2018-06-04T10:50:44.632Z,292.50
2018-06-04T10:51:42.460Z,298.13
2018-06-04T10:52:42.535Z,298.13
2018-06-04T10:53:48.010Z,292.50
2018-06-04T10:54:49.030Z,275.63
2018-06-04T10:55:42.587Z,270.00
2018-06-04T10:56:42.440Z,270.00
2018-06-04T10:57:44.287Z,270.00
2018-06-04T10:58:42.607Z,275.63
2018-06-04T10:59:42.535Z,281.25
2018-06-04T11:00:42.379Z,275.63
2018-06-04T11:01:42.637Z,275.63
2018-06-04T11:02:45.072Z,270.00
2018-06-04T11:03:42.898Z,281.25
2018-06-04T11:04:42.884Z,298.13
2018-06-04T11:05:42.454Z,309.38
2018-06-04T11:06:42.460Z,303.75
2018-06-04T11:07:42.039Z,298.13
2018-06-04T11:08:49.113Z,298.13
2018-06-04T11:09:49.175Z,309.38
2018-06-04T11:10:41.966Z,303.75
2018-06-04T11:11:44.932Z,298.13
2018-06-04T11:12:44.296Z,309.38
2018-06-04T11:13:44.824Z,303.75
2018-06-04T11:14:44.858Z,281.25
2018-06-04T11:15:42.543Z,292.50
2018-06-04T11:16:42.238Z,292.50
2018-06-04T11:17:42.050Z,303.75
2018-06-04T11:18:49.455Z,298.13
2018-06-04T11:19:43.690Z,303.75
2018-06-04T11:20:44.391Z,309.38
2018-06-04T11:21:42.890Z,315.00
2018-06-04T11:23:03.377Z,320.63
2018-06-04T11:23:42.391Z,320.63
2018-06-04T11:24:42.634Z,331.88
2018-06-04T11:25:59.271Z,343.13
2018-06-04T11:27:05.984Z,354.38
2018-06-04T11:27:44.292Z,348.75
2018-06-04T11:28:57.627Z,348.75
2018-06-04T11:29:42.696Z,348.75
2018-06-04T11:30:43.575Z,343.13
2018-06-04T11:31:49.150Z,326.25
2018-06-04T11:32:46.545Z,320.63
2018-06-04T11:34:18.089Z,315.00
2018-06-04T11:34:41.042Z,270.00
2018-06-04T11:35:43.531Z,236.25
2018-06-04T11:37:42.384Z,208.13
2018-06-04T11:38:42.558Z,213.75
2018-06-04T11:39:42.673Z,213.75
2018-06-04T11:40:42.980Z,225.00
2018-06-04T11:41:42.560Z,241.88
2018-06-04T11:42:43.013Z,298.13
2018-06-04T11:43:42.109Z,331.88
2018-06-04T11:44:42.512Z,343.13
2018-06-04T11:45:42.327Z,365.63
2018-06-04T11:46:43.559Z,382.50
2018-06-04T11:47:42.064Z,399.38
2018-06-04T11:48:42.381Z,405.00
2018-06-04T11:49:42.568Z,405.00
2018-06-04T11:50:42.619Z,337.50
2018-06-04T11:51:42.544Z,292.50
2018-06-04T11:52:43.078Z,270.00
2018-06-04T11:53:42.544Z,264.38
2018-06-04T11:54:44.628Z,270.00
2018-06-04T11:55:44.611Z,270.00
2018-06-04T11:56:42.941Z,298.13
2018-06-04T11:57:42.895Z,343.13
2018-06-04T11:58:42.942Z,354.38
2018-06-04T11:59:42.925Z,365.63
2018-06-04T12:00:43.157Z,376.88
2018-06-04T12:01:45.038Z,393.75
2018-06-04T12:02:42.949Z,315.00
2018-06-04T12:03:42.587Z,247.50
2018-06-04T12:04:42.584Z,236.25
2018-06-04T12:05:42.921Z,275.63
2018-06-04T12:06:42.517Z,343.13
2018-06-04T12:07:42.649Z,382.50
2018-06-04T12:08:43.116Z,405.00
2018-06-04T12:09:44.738Z,399.38
2018-06-04T12:10:43.122Z,416.25
2018-06-04T12:11:43.187Z,416.25
2018-06-04T12:12:42.289Z,371.25
2018-06-04T12:13:43.574Z,320.63
2018-06-04T12:14:42.660Z,354.38
2018-06-04T12:15:45.307Z,247.50
2018-06-04T12:16:43.141Z,219.38
2018-06-04T12:17:43.126Z,213.75
2018-06-04T12:18:43.179Z,219.38
2018-06-04T12:19:42.915Z,236.25
2018-06-04T12:20:43.119Z,326.25
2018-06-04T12:21:43.171Z,399.38
2018-06-04T12:22:43.085Z,410.63
2018-06-04T12:23:45.181Z,416.25
2018-06-04T12:24:43.172Z,410.63
2018-06-04T12:25:43.092Z,416.25
2018-06-04T12:26:42.929Z,427.50
2018-06-04T12:27:42.884Z,438.75
2018-06-04T12:28:43.789Z,725.63
2018-06-04T12:29:43.078Z,1276.88
2018-06-04T12:30:45.543Z,1726.88
2018-06-04T12:31:43.445Z,1721.25
2018-06-04T12:32:43.083Z,1603.13
2018-06-04T12:34:43.406Z,1271.25
2018-06-04T12:35:42.690Z,1687.50
2018-06-04T12:36:43.137Z,1642.50
2018-06-04T12:37:51.917Z,1704.38
2018-06-04T12:38:45.189Z,1636.88
2018-06-04T12:39:42.994Z,1625.63
2018-06-04T12:40:43.087Z,1569.38
2018-06-04T12:41:49.690Z,1580.63
2018-06-04T12:42:49.665Z,1710.00
2018-06-04T12:43:43.174Z,1530.00
2018-06-04T12:44:44.964Z,1777.50
2018-06-04T12:45:43.193Z,1783.13
2018-06-04T12:46:42.904Z,1833.75
2018-06-04T12:47:42.903Z,1918.13
2018-06-04T12:48:43.142Z,1974.38
2018-06-04T12:49:43.011Z,1873.13
2018-06-04T12:50:43.180Z,1878.75
2018-06-04T12:51:42.899Z,1850.63
2018-06-04T12:52:45.595Z,2013.75
2018-06-04T12:53:42.903Z,2131.88
2018-06-04T12:54:42.916Z,2143.13
2018-06-04T12:55:43.219Z,2064.38
2018-06-04T12:56:43.443Z,2064.38
2018-06-04T12:57:43.393Z,2086.88
2018-06-04T12:58:45.458Z,2098.13
2018-06-04T12:59:45.137Z,2041.88
2018-06-04T13:00:43.060Z,1951.88
2018-06-04T13:01:45.601Z,1833.75
2018-06-04T13:02:44.215Z,1929.38
2018-06-04T13:03:43.994Z,1693.13
2018-06-04T13:04:43.502Z,489.38
2018-06-04T13:05:43.454Z,495.00
2018-06-04T13:06:43.989Z,354.38