createdAt,value
2023-02-12T00:27:25.950Z,5.88
2023-02-12T00:57:30.156Z,5.78
2023-02-12T01:27:34.664Z,6.00
2023-02-12T01:57:40.495Z,6.07
2023-02-12T02:27:51.522Z,6.07
2023-02-12T02:57:58.490Z,6.04
2023-02-12T03:28:05.982Z,5.91
2023-02-12T03:58:11.947Z,5.97
2023-02-12T04:28:24.491Z,5.66
2023-02-12T04:58:28.556Z,5.61
2023-02-12T05:28:32.721Z,5.73
2023-02-12T05:58:36.818Z,5.77
2023-02-12T06:28:41.544Z,5.82
2023-02-12T06:58:47.356Z,5.87
2023-02-12T07:28:51.960Z,5.76
2023-02-12T07:58:56.779Z,5.90
2023-02-12T08:29:03.245Z,6.37
2023-02-12T08:59:08.475Z,6.49
2023-02-12T09:29:12.528Z,7.13
2023-02-12T09:59:21.894Z,7.57
2023-02-12T10:29:29.566Z,8.56
2023-02-12T10:59:35.007Z,9.30
2023-02-12T11:29:40.369Z,10.89
2023-02-12T11:59:47.794Z,10.45
2023-02-12T12:29:54.460Z,9.80
2023-02-12T13:00:07.230Z,10.04
2023-02-12T13:30:20.045Z,9.14
2023-02-12T14:01:01.154Z,8.92
2023-02-12T14:46:55.414Z,8.75
2023-02-12T15:17:03.512Z,8.64
2023-02-12T15:47:14.599Z,8.49
2023-02-12T16:17:30.237Z,8.59
2023-02-12T16:47:34.295Z,8.37
2023-02-12T17:17:38.340Z,8.10
2023-02-12T17:47:44.955Z,7.93
2023-02-12T18:17:49.774Z,7.57
2023-02-12T18:47:53.772Z,7.49
2023-02-12T19:17:57.949Z,7.24
2023-02-12T19:48:02.048Z,7.17
2023-02-12T20:18:07.283Z,7.21
2023-02-12T20:48:12.363Z,7.20
2023-02-12T21:18:17.269Z,7.08
2023-02-12T21:48:21.376Z,7.04
2023-02-12T22:18:25.509Z,6.88
2023-02-12T22:48:30.450Z,6.75
2023-02-12T23:18:34.703Z,6.63
2023-02-12T23:48:38.815Z,6.65
