createdAt,value
2018-12-21T03:00:41.271Z,78.50
2018-12-21T03:03:09.401Z,78.60
2018-12-21T03:05:37.523Z,80.00
2018-12-21T03:08:05.916Z,79.20
2018-12-21T03:10:34.280Z,78.90
2018-12-21T03:13:03.576Z,78.60
2018-12-21T03:15:31.763Z,78.30
2018-12-21T03:18:00.123Z,77.70
2018-12-21T03:20:29.968Z,78.00
2018-12-21T03:22:58.136Z,78.30
2018-12-21T03:25:26.339Z,78.40
2018-12-21T03:27:54.475Z,79.00
2018-12-21T03:30:22.640Z,78.40
2018-12-21T03:32:50.788Z,79.10
2018-12-21T03:35:18.968Z,78.80
2018-12-21T03:37:47.125Z,78.00
2018-12-21T03:40:15.513Z,78.40
2018-12-21T03:42:43.671Z,78.50
2018-12-21T03:45:11.824Z,78.80
2018-12-21T03:47:39.951Z,78.80
2018-12-21T03:50:08.351Z,78.70
2018-12-21T03:52:36.477Z,78.90
2018-12-21T03:55:04.926Z,79.40
2018-12-21T03:57:33.114Z,78.90
2018-12-21T04:00:03.372Z,78.90
2018-12-21T04:02:32.579Z,79.00
2018-12-21T04:05:00.804Z,78.50
2018-12-21T04:07:31.068Z,77.80
2018-12-21T04:09:59.276Z,78.20
2018-12-21T04:12:27.727Z,78.70
2018-12-21T04:14:55.962Z,77.60
2018-12-21T04:17:24.078Z,78.20
2018-12-21T04:19:52.223Z,78.20
2018-12-21T04:22:20.665Z,77.10
2018-12-21T04:24:48.801Z,77.10
2018-12-21T04:27:17.153Z,76.90
2018-12-21T04:29:45.664Z,77.40
2018-12-21T04:32:14.784Z,78.10
2018-12-21T04:34:42.905Z,78.00
2018-12-21T04:37:11.310Z,78.80
2018-12-21T04:39:39.719Z,78.90
2018-12-21T04:42:09.818Z,78.50
2018-12-21T04:44:38.037Z,78.90
2018-12-21T04:47:07.264Z,79.80
2018-12-21T04:49:35.400Z,79.70
2018-12-21T04:52:03.544Z,80.50
2018-12-21T04:54:31.708Z,80.00
2018-12-21T04:56:59.853Z,80.20
2018-12-21T04:59:28.023Z,80.10
2018-12-21T05:01:56.160Z,80.00
2018-12-21T05:04:24.513Z,79.70
2018-12-21T05:06:52.743Z,79.40
2018-12-21T05:09:20.869Z,80.30
2018-12-21T05:11:49.057Z,80.70
2018-12-21T05:14:17.209Z,80.00
2018-12-21T05:16:46.237Z,80.10
2018-12-21T05:19:14.391Z,80.50
2018-12-21T05:21:42.556Z,80.60
2018-12-21T05:24:10.944Z,80.50
2018-12-21T05:26:40.097Z,80.50
2018-12-21T05:29:08.229Z,79.80
2018-12-21T05:31:36.386Z,80.00
2018-12-21T05:34:04.541Z,80.10
2018-12-21T05:36:33.842Z,79.50
2018-12-21T05:39:04.725Z,79.70
2018-12-21T05:41:33.636Z,79.60
2018-12-21T05:44:04.131Z,78.70
2018-12-21T05:46:32.312Z,79.10
2018-12-21T05:49:00.677Z,79.20
2018-12-21T05:51:29.968Z,78.10
2018-12-21T05:53:58.130Z,78.40
2018-12-21T05:56:26.635Z,78.40
2018-12-21T05:58:54.871Z,78.40
2018-12-21T06:01:23.229Z,79.40
2018-12-21T06:03:51.457Z,78.70
2018-12-21T06:06:19.641Z,79.60
2018-12-21T06:08:47.813Z,81.30
2018-12-21T06:11:15.944Z,80.70
2018-12-21T06:13:44.092Z,80.70
2018-12-21T06:16:12.321Z,81.30
2018-12-21T06:18:40.818Z,80.10
2018-12-21T06:21:08.980Z,79.60
2018-12-21T06:23:37.115Z,79.80
2018-12-21T06:26:05.262Z,79.80
2018-12-21T06:28:33.437Z,79.90
2018-12-21T06:31:03.326Z,79.90
2018-12-21T06:33:31.469Z,79.50
2018-12-21T06:35:59.645Z,80.10
2018-12-21T06:38:28.038Z,79.60
2018-12-21T06:40:56.417Z,79.60
2018-12-21T06:43:24.591Z,79.20
2018-12-21T06:45:52.768Z,80.00
2018-12-21T06:48:20.911Z,79.90
2018-12-21T06:50:49.025Z,80.10
2018-12-21T06:53:18.090Z,80.50
2018-12-21T06:55:46.513Z,80.60
2018-12-21T06:58:14.669Z,80.70
2018-12-21T07:00:43.056Z,80.70
2018-12-21T07:03:17.069Z,81.00
2018-12-21T07:05:41.428Z,81.10
2018-12-21T07:08:09.624Z,82.00
2018-12-21T07:10:37.978Z,82.60
2018-12-21T07:13:06.136Z,84.20
2018-12-21T07:15:34.525Z,85.10
2018-12-21T07:18:04.013Z,85.10
2018-12-21T07:20:32.167Z,85.00
2018-12-21T07:23:00.322Z,84.10
2018-12-21T07:25:29.908Z,84.20
2018-12-21T07:27:58.088Z,84.00
2018-12-21T07:30:26.230Z,83.20
2018-12-21T07:32:54.446Z,82.80
2018-12-21T07:35:22.604Z,82.80
2018-12-21T07:37:50.724Z,83.10
2018-12-21T07:40:18.842Z,84.00
2018-12-21T07:42:46.997Z,83.70
2018-12-21T07:45:15.167Z,83.80
2018-12-21T07:47:43.294Z,84.20
2018-12-21T07:50:11.817Z,84.20
2018-12-21T07:52:39.975Z,83.80
2018-12-21T07:55:08.125Z,83.70
2018-12-21T07:57:36.526Z,84.30
2018-12-21T08:00:08.055Z,83.90
2018-12-21T08:02:36.227Z,84.30
2018-12-21T08:05:05.206Z,83.30
2018-12-21T08:07:33.652Z,83.20
2018-12-21T08:10:04.681Z,84.50
2018-12-21T08:12:32.855Z,85.30
2018-12-21T08:15:03.180Z,85.50
2018-12-21T08:17:31.324Z,84.00
2018-12-21T08:19:59.479Z,83.80
2018-12-21T08:22:27.632Z,84.20
2018-12-21T08:24:56.028Z,84.70
2018-12-21T08:27:24.168Z,86.40
2018-12-21T08:29:52.345Z,85.40
2018-12-21T08:32:20.504Z,85.50
2018-12-21T08:34:48.890Z,86.30
2018-12-21T08:37:17.016Z,86.30
2018-12-21T08:39:45.416Z,87.00
2018-12-21T08:42:13.920Z,87.80
2018-12-21T08:44:42.308Z,87.70
2018-12-21T08:47:10.425Z,88.60
2018-12-21T08:49:38.584Z,87.50
2018-12-21T08:52:07.221Z,86.70
2018-12-21T08:54:35.357Z,85.20
2018-12-21T08:57:03.523Z,85.20
2018-12-21T08:59:31.912Z,85.80
2018-12-21T09:02:00.130Z,85.30
2018-12-21T09:04:32.272Z,86.30
2018-12-21T09:07:01.536Z,86.40
2018-12-21T09:09:29.664Z,85.70
2018-12-21T09:11:58.129Z,85.40
2018-12-21T09:14:26.248Z,86.20
2018-12-21T09:16:54.400Z,87.20
2018-12-21T09:19:22.547Z,86.80
2018-12-21T09:21:51.642Z,86.60
2018-12-21T09:24:21.134Z,86.50
2018-12-21T09:26:57.082Z,88.60
2018-12-21T09:29:26.973Z,88.40
2018-12-21T09:31:55.587Z,88.60
2018-12-21T09:34:23.723Z,89.30
2018-12-21T09:36:51.845Z,89.70
2018-12-21T09:39:20.130Z,89.90
2018-12-21T09:41:48.273Z,90.50
2018-12-21T09:44:16.399Z,90.30
2018-12-21T09:46:44.562Z,90.10
2018-12-21T09:49:12.687Z,89.90
2018-12-21T09:51:40.822Z,89.50
2018-12-21T09:54:10.010Z,89.90
2018-12-21T09:56:38.524Z,90.20
2018-12-21T09:59:08.065Z,90.30
2018-12-21T10:01:36.437Z,90.20
2018-12-21T10:04:04.561Z,90.30
2018-12-21T10:06:32.727Z,89.60
2018-12-21T10:09:00.875Z,90.40
2018-12-21T10:11:29.559Z,90.50
2018-12-21T10:13:57.728Z,90.20
2018-12-21T10:16:25.850Z,90.10
2018-12-21T10:18:53.974Z,90.90
2018-12-21T10:21:22.138Z,91.10
2018-12-21T10:23:50.592Z,90.70
2018-12-21T10:26:18.752Z,90.90
2018-12-21T10:28:46.883Z,91.20
2018-12-21T10:31:15.054Z,91.10
2018-12-21T10:33:43.183Z,91.10
2018-12-21T10:36:11.324Z,91.30
2018-12-21T10:38:39.472Z,91.60
2018-12-21T10:41:07.622Z,91.80
2018-12-21T10:43:35.749Z,91.60
2018-12-21T10:46:04.967Z,91.70
2018-12-21T10:48:37.318Z,91.70
2018-12-21T10:51:04.037Z,91.70
2018-12-21T10:53:32.177Z,91.90
2018-12-21T10:56:00.377Z,91.80
2018-12-21T10:58:29.886Z,91.70
2018-12-21T11:00:58.054Z,91.20
2018-12-21T11:03:26.314Z,90.70
2018-12-21T11:05:54.849Z,90.70
2018-12-21T11:08:22.999Z,90.50
2018-12-21T11:10:52.065Z,91.20
2018-12-21T11:13:20.250Z,90.80
2018-12-21T11:15:48.385Z,90.60
2018-12-21T11:18:16.568Z,90.80
2018-12-21T11:20:44.696Z,90.90
2018-12-21T11:23:12.871Z,90.70
2018-12-21T11:25:41.001Z,90.90
2018-12-21T11:28:09.127Z,90.90
2018-12-21T11:30:37.533Z,91.00
2018-12-21T11:33:05.674Z,90.80
2018-12-21T11:35:33.820Z,90.70
2018-12-21T11:38:02.865Z,91.10
2018-12-21T11:40:30.990Z,91.20
2018-12-21T11:42:59.121Z,91.10
2018-12-21T11:45:27.306Z,91.30
2018-12-21T11:47:55.435Z,91.30
2018-12-21T11:50:23.579Z,91.10
2018-12-21T11:52:51.750Z,91.10
2018-12-21T11:55:19.947Z,91.10
2018-12-21T11:57:48.065Z,91.10
2018-12-21T12:00:16.246Z,90.90
2018-12-21T12:02:44.378Z,90.50
2018-12-21T12:05:12.502Z,91.10
2018-12-21T12:07:40.680Z,90.70
2018-12-21T12:10:09.784Z,90.40
2018-12-21T12:12:39.297Z,90.20
2018-12-21T12:15:07.849Z,89.80
2018-12-21T12:17:35.974Z,90.00
2018-12-21T12:20:06.023Z,89.60
2018-12-21T12:22:34.235Z,90.00
2018-12-21T12:25:05.631Z,90.10
2018-12-21T12:27:33.769Z,90.40
2018-12-21T12:30:02.493Z,90.60
2018-12-21T12:32:30.662Z,90.90
2018-12-21T12:34:58.819Z,90.60
2018-12-21T12:37:26.944Z,91.10
2018-12-21T12:39:55.137Z,91.20
2018-12-21T12:42:23.286Z,90.70
2018-12-21T12:44:51.414Z,90.50
2018-12-21T12:47:19.595Z,90.10
2018-12-21T12:49:47.733Z,88.80
2018-12-21T12:52:15.862Z,89.80
2018-12-21T12:54:44.036Z,90.40
2018-12-21T12:57:12.180Z,90.40
2018-12-21T12:59:40.380Z,90.70
2018-12-21T13:02:08.561Z,91.00
2018-12-21T13:04:36.691Z,90.70
2018-12-21T13:07:04.902Z,90.90
2018-12-21T13:09:33.086Z,90.80
2018-12-21T13:12:02.900Z,88.60
2018-12-21T13:14:31.040Z,87.50
2018-12-21T13:16:59.211Z,87.80
2018-12-21T13:19:27.351Z,88.40
2018-12-21T13:21:55.490Z,89.00
2018-12-21T13:24:23.682Z,90.00
2018-12-21T13:26:51.873Z,90.20
2018-12-21T13:29:20.063Z,90.20
2018-12-21T13:31:48.246Z,90.10
2018-12-21T13:34:16.547Z,90.30
2018-12-21T13:36:44.696Z,90.20
2018-12-21T13:39:12.956Z,90.20
2018-12-21T13:41:41.125Z,90.00
2018-12-21T13:44:09.327Z,90.10
2018-12-21T13:46:37.510Z,90.00
2018-12-21T13:49:05.686Z,89.00
2018-12-21T13:51:33.831Z,89.20
2018-12-21T13:54:04.130Z,90.10
2018-12-21T13:56:32.302Z,90.70
2018-12-21T13:59:00.537Z,90.80
2018-12-21T14:01:30.455Z,90.90
2018-12-21T14:03:58.649Z,90.60
2018-12-21T14:06:26.791Z,90.50
2018-12-21T14:08:54.970Z,90.30
2018-12-21T14:11:23.462Z,90.40
2018-12-21T14:13:51.585Z,91.00
2018-12-21T14:16:19.718Z,91.00
2018-12-21T14:18:48.111Z,91.00
2018-12-21T14:21:16.246Z,91.00
2018-12-21T14:23:44.392Z,90.80
2018-12-21T14:26:12.572Z,90.80
2018-12-21T14:28:42.592Z,91.00
2018-12-21T14:31:10.959Z,90.90
2018-12-21T14:33:39.114Z,90.80
2018-12-21T14:36:07.322Z,91.00
2018-12-21T14:38:35.526Z,91.10
2018-12-21T14:41:03.655Z,91.40
2018-12-21T14:43:31.836Z,91.60
2018-12-21T14:46:00.028Z,91.70
2018-12-21T14:48:30.059Z,91.80
2018-12-21T14:50:58.245Z,91.70
2018-12-21T14:53:26.378Z,91.80
2018-12-21T14:55:54.514Z,91.70
2018-12-21T14:58:22.708Z,91.30
2018-12-21T15:00:50.843Z,91.20
2018-12-21T15:03:18.983Z,91.30
2018-12-21T15:05:47.246Z,91.30
2018-12-21T15:08:15.377Z,91.20
2018-12-21T15:10:43.697Z,91.30
2018-12-21T15:13:11.828Z,91.20
2018-12-21T15:15:39.966Z,91.00
2018-12-21T15:18:08.164Z,90.90
2018-12-21T15:20:36.298Z,90.80
2018-12-21T15:23:04.490Z,90.80
2018-12-21T15:25:32.631Z,90.80
2018-12-21T15:28:00.767Z,90.70
2018-12-21T15:30:30.361Z,90.30
2018-12-21T15:32:58.503Z,90.20
2018-12-21T15:35:26.636Z,90.30
2018-12-21T15:37:54.825Z,90.30
2018-12-21T15:40:23.017Z,90.20
2018-12-21T15:42:51.209Z,90.40
2018-12-21T15:45:19.397Z,90.10
2018-12-21T15:47:47.566Z,90.20
2018-12-21T15:50:15.715Z,90.80
2018-12-21T15:52:43.900Z,90.40
2018-12-21T15:55:12.071Z,90.20
2018-12-21T15:57:40.337Z,90.30
2018-12-21T16:00:10.775Z,90.00
2018-12-21T16:02:39.731Z,90.00
2018-12-21T16:05:07.928Z,90.00
2018-12-21T16:07:36.089Z,89.50
2018-12-21T16:10:07.566Z,89.80
2018-12-21T16:12:35.764Z,88.80
2018-12-21T16:15:04.424Z,88.40
2018-12-21T16:17:32.569Z,88.30
2018-12-21T16:20:00.749Z,88.10
2018-12-21T16:22:29.863Z,88.00
2018-12-21T16:24:58.040Z,87.30
2018-12-21T16:27:26.173Z,86.20
2018-12-21T16:29:54.373Z,85.80
2018-12-21T16:32:22.506Z,86.10
2018-12-21T16:34:50.698Z,85.70
2018-12-21T16:37:18.842Z,86.10
2018-12-21T16:39:46.974Z,85.90
2018-12-21T16:42:15.169Z,86.60
2018-12-21T16:44:43.412Z,86.80
2018-12-21T16:47:11.552Z,87.00
2018-12-21T16:49:39.747Z,86.40
2018-12-21T16:52:07.891Z,86.40
2018-12-21T16:54:36.078Z,86.30
2018-12-21T16:57:04.376Z,86.60
2018-12-21T16:59:32.561Z,87.10
2018-12-21T17:02:00.693Z,86.80
2018-12-21T17:04:29.072Z,86.50
2018-12-21T17:06:57.273Z,85.60
2018-12-21T17:09:25.405Z,85.90
2018-12-21T17:11:53.543Z,85.50
2018-12-21T17:14:21.725Z,85.60
2018-12-21T17:16:49.865Z,85.50
2018-12-21T17:19:18.002Z,85.50
2018-12-21T17:21:46.178Z,85.30
2018-12-21T17:24:14.315Z,84.40
2018-12-21T17:26:42.499Z,85.50
2018-12-21T17:29:10.915Z,85.80
2018-12-21T17:31:39.109Z,84.50
2018-12-21T17:34:07.249Z,84.80
2018-12-21T17:36:35.435Z,85.50
2018-12-21T17:39:05.235Z,85.10
2018-12-21T17:41:33.378Z,85.00
2018-12-21T17:44:03.390Z,85.70
2018-12-21T17:46:31.553Z,85.60
2018-12-21T17:48:59.694Z,84.50
2018-12-21T17:51:27.881Z,85.10
2018-12-21T17:53:56.017Z,84.40
2018-12-21T17:56:29.899Z,83.50
2018-12-21T17:58:54.575Z,82.50
2018-12-21T18:01:22.708Z,82.80
2018-12-21T18:03:52.078Z,83.30
2018-12-21T18:06:20.526Z,82.90
2018-12-21T18:08:49.064Z,82.10
2018-12-21T18:11:17.219Z,82.90
2018-12-21T18:13:45.411Z,83.50
2018-12-21T18:16:14.564Z,83.90
2018-12-21T18:18:42.696Z,84.60
2018-12-21T18:21:10.827Z,85.30
2018-12-21T18:23:39.171Z,84.90
2018-12-21T18:26:07.308Z,85.10
2018-12-21T18:28:35.494Z,83.70
2018-12-21T18:31:07.560Z,83.40
2018-12-21T18:33:35.759Z,82.80
2018-12-21T18:36:03.894Z,82.90
2018-12-21T18:38:32.022Z,84.00
2018-12-21T18:41:00.214Z,84.80
2018-12-21T18:43:29.937Z,85.10
2018-12-21T18:45:58.139Z,85.50
2018-12-21T18:48:26.335Z,83.70
2018-12-21T18:50:54.471Z,82.40
2018-12-21T18:53:22.791Z,82.00
2018-12-21T18:55:51.003Z,79.40
2018-12-21T18:58:20.229Z,81.30
2018-12-21T19:00:48.463Z,81.10
2018-12-21T19:03:16.603Z,81.60
2018-12-21T19:05:44.814Z,81.00
2018-12-21T19:08:32.296Z,81.90
2018-12-21T19:11:00.489Z,81.80
2018-12-21T19:13:30.054Z,82.10
2018-12-21T19:15:58.191Z,82.40
2018-12-21T19:18:26.374Z,82.90
2018-12-21T19:20:54.512Z,83.00
2018-12-21T19:23:22.666Z,85.00
2018-12-21T19:25:50.867Z,85.50
2018-12-21T19:28:19.068Z,84.80
2018-12-21T19:30:47.222Z,84.40
2018-12-21T19:33:15.367Z,83.80
2018-12-21T19:35:43.569Z,82.70
2018-12-21T19:38:11.717Z,83.50
2018-12-21T19:40:39.852Z,82.60
2018-12-21T19:43:08.046Z,83.70
2018-12-21T19:45:36.185Z,83.30
2018-12-21T19:48:04.322Z,82.60
2018-12-21T19:50:32.567Z,83.00
2018-12-21T19:53:03.314Z,82.00
2018-12-21T19:55:40.073Z,82.70
2018-12-21T19:58:08.273Z,82.20
2018-12-21T20:00:36.413Z,84.00
2018-12-21T20:03:04.563Z,82.90
2018-12-21T20:05:32.763Z,83.20
2018-12-21T20:08:00.898Z,83.70
2018-12-21T20:10:29.034Z,82.40
2018-12-21T20:12:58.235Z,82.40
2018-12-21T20:15:26.429Z,82.90
2018-12-21T20:17:54.671Z,83.00
2018-12-21T20:20:22.869Z,84.10
2018-12-21T20:22:51.081Z,85.90
2018-12-21T20:25:19.463Z,87.20
2018-12-21T20:27:47.609Z,87.50
2018-12-21T20:30:16.394Z,87.20
2018-12-21T20:32:44.595Z,87.90
2018-12-21T20:35:12.802Z,87.50
2018-12-21T20:37:40.939Z,87.70
2018-12-21T20:40:11.359Z,88.70
2018-12-21T20:42:40.559Z,87.60
2018-12-21T20:45:10.573Z,87.30
2018-12-21T20:47:38.731Z,86.60
2018-12-21T20:50:11.593Z,84.70
2018-12-21T20:52:39.732Z,84.00
2018-12-21T20:55:09.410Z,84.00
2018-12-21T20:57:40.456Z,84.20
2018-12-21T21:00:15.537Z,82.80
2018-12-21T21:02:43.755Z,82.40
2018-12-21T21:05:11.929Z,82.50
2018-12-21T21:07:40.389Z,81.50
2018-12-21T21:10:10.762Z,81.10
2018-12-21T21:12:39.488Z,80.70
2018-12-21T21:15:10.516Z,80.90
2018-12-21T21:17:38.667Z,80.90
2018-12-21T21:20:12.062Z,80.60
2018-12-21T21:22:40.209Z,79.80
2018-12-21T21:25:08.390Z,78.90
2018-12-21T21:27:37.679Z,79.00
2018-12-21T21:30:12.963Z,78.50
2018-12-21T21:32:41.103Z,78.10
2018-12-21T21:35:09.317Z,78.60
2018-12-21T21:37:37.458Z,77.60
2018-12-21T21:40:09.852Z,77.40
2018-12-21T21:42:38.047Z,76.60
2018-12-21T21:45:08.555Z,76.90
2018-12-21T21:47:36.758Z,76.80
2018-12-21T21:50:08.146Z,75.90
2018-12-21T21:52:36.373Z,76.80
2018-12-21T21:55:04.503Z,75.90
2018-12-21T21:57:39.321Z,76.10
2018-12-21T22:00:07.131Z,76.30
2018-12-21T22:02:35.262Z,76.20
2018-12-21T22:05:03.399Z,75.90
2018-12-21T22:07:31.589Z,75.50
2018-12-21T22:09:59.726Z,75.20
2018-12-21T22:12:27.923Z,75.10
2018-12-21T22:14:56.069Z,74.60
2018-12-21T22:17:24.256Z,74.00
2018-12-21T22:19:52.405Z,73.70
2018-12-21T22:22:20.596Z,73.10
2018-12-21T22:24:48.743Z,73.70
2018-12-21T22:27:16.887Z,73.60
2018-12-21T22:29:45.059Z,73.20
2018-12-21T22:32:13.194Z,73.70
2018-12-21T22:34:41.339Z,73.70
2018-12-21T22:37:09.510Z,73.20
2018-12-21T22:39:37.662Z,73.00
2018-12-21T22:42:05.794Z,72.90
2018-12-21T22:44:33.959Z,72.50
2018-12-21T22:47:03.268Z,72.90
2018-12-21T22:49:31.394Z,73.00
2018-12-21T22:51:59.524Z,72.60
2018-12-21T22:54:27.694Z,72.40
2018-12-21T22:56:55.842Z,73.00
2018-12-21T22:59:23.984Z,73.10
2018-12-21T23:01:52.156Z,72.50
2018-12-21T23:04:20.362Z,71.90
2018-12-21T23:06:48.626Z,72.80
2018-12-21T23:09:16.780Z,71.60
2018-12-21T23:11:44.932Z,71.70
2018-12-21T23:14:13.165Z,72.30
